Figure 1.11. Federal Reserve Guidance Gaining Credibility?,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
1. Rates,,,,,2. 30-day moving average ,,,,
(percent),,,,,(index: January 2013 = 100),,,,
,3-month eurodollar futures June 2015,10-year treasury,,,,10-year treasury,10-year bund,Emerging market currency,Emerging market bond
2/2/2013,0.84,2.01,,,2/2/2013,105.8,142.9,93.8,131.1
2/3/2013,0.84,2.01,,,2/3/2013,105.1,136.4,85.8,125.7
2/4/2013,0.81,1.95,,,2/4/2013,114.1,146.6,87.6,128.8
2/5/2013,0.85,2,,,2/5/2013,117.6,149.5,87.5,129.8
2/6/2013,0.8,1.96,,,2/6/2013,121,149.5,87.6,128.4
2/7/2013,0.79,1.96,,,2/7/2013,119,149.7,87.6,119
2/8/2013,0.79,1.95,,,2/8/2013,118.8,148.9,88.1,114.5
2/9/2013,0.79,1.95,,,2/9/2013,116,132.8,85.4,109.8
2/10/2013,0.79,1.95,,,2/10/2013,114,131.7,85.4,108.4
2/11/2013,0.79,1.96,,,2/11/2013,114.2,131.7,85.7,109.4
2/12/2013,0.82,1.98,,,2/12/2013,114.4,132.6,85.8,110.4
2/13/2013,0.84,2.03,,,2/13/2013,117.3,133.5,94.8,108.3
2/14/2013,0.8,2,,,2/14/2013,119.7,134.8,98.9,107.5
2/15/2013,0.82,2,,,2/15/2013,118.5,134.5,94.4,105.6
2/16/2013,0.82,2,,,2/16/2013,111.8,130.3,83.7,104.3
2/17/2013,0.82,2,,,2/17/2013,107.9,121.9,83.3,101
2/18/2013,0.82,2,,,2/18/2013,107.9,123.8,86,102.7
2/19/2013,0.82,2.03,,,2/19/2013,108.8,124.1,86,105.1
2/20/2013,0.82,2.01,,,2/20/2013,110.1,122.8,86.9,102.7
2/21/2013,0.78,1.98,,,2/21/2013,113.3,138.9,117,102.2
2/22/2013,0.76,1.96,,,2/22/2013,112.9,136.8,116.7,99.4
2/23/2013,0.76,1.96,,,2/23/2013,111.9,134.8,116.6,98.6
2/24/2013,0.76,1.96,,,2/24/2013,88.6,123.1,116.6,97.5
2/25/2013,0.72,1.86,,,2/25/2013,111.9,123.3,119.9,99.3
2/26/2013,0.71,1.88,,,2/26/2013,112.7,148,133.8,102
2/27/2013,0.71,1.9,,,2/27/2013,113.3,138.5,132.4,98.4
2/28/2013,0.7,1.88,,,2/28/2013,110.8,138.7,130.7,100.7
3/1/2013,0.69,1.84,,,3/1/2013,112.7,139.5,138.4,92.1
3/2/2013,0.69,1.84,,,3/2/2013,112.7,138.6,131.3,89
3/3/2013,0.69,1.84,,,3/3/2013,110,138.7,129.3,83.4
3/4/2013,0.69,1.88,,,3/4/2013,113.4,139.2,131.7,84.2
3/5/2013,0.71,1.9,,,3/5/2013,115,142.8,137.7,85.2
3/6/2013,0.73,1.94,,,3/6/2013,111.4,135.8,137.9,80.3
3/7/2013,0.77,2,,,3/7/2013,115,135,140.3,80.4
3/8/2013,0.8,2.04,,,3/8/2013,116.1,137.9,151.2,85
3/9/2013,0.8,2.04,,,3/9/2013,116.1,136.6,151.2,81.9
3/10/2013,0.8,2.04,,,3/10/2013,115.9,136.5,151.2,80.5
3/11/2013,0.8,2.06,,,3/11/2013,116.1,136.5,152.1,82.3
3/12/2013,0.78,2.02,,,3/12/2013,120.1,139.1,153.1,86.9
3/13/2013,0.78,2.02,,,3/13/2013,119.9,139.1,153.2,88.4
3/14/2013,0.79,2.03,,,3/14/2013,119.7,137.6,155.4,89.8
3/15/2013,0.74,1.99,,,3/15/2013,117.7,132,151.7,89.5
3/16/2013,0.74,1.99,,,3/16/2013,115.7,130.8,150.3,87.9
3/17/2013,0.74,1.99,,,3/17/2013,115.7,130.2,149.6,87.3
3/18/2013,0.72,1.95,,,3/18/2013,118,134.3,153.8,88.2
3/19/2013,0.71,1.9,,,3/19/2013,123.2,140.6,153.9,89.7
3/20/2013,0.71,1.96,,,3/20/2013,129.9,146,153.3,88.9
3/21/2013,0.72,1.91,,,3/21/2013,132.1,146.4,153.4,87.1
3/22/2013,0.72,1.93,,,3/22/2013,132.2,143.5,152.4,85.4
3/23/2013,0.72,1.93,,,3/23/2013,130.4,130.5,134.3,84.1
3/24/2013,0.72,1.93,,,3/24/2013,130.1,130.6,134.1,83.5
3/25/2013,0.72,1.92,,,3/25/2013,130.1,135.7,135.7,84.4
3/26/2013,0.73,1.91,,,3/26/2013,130.3,137.3,136.3,89.3
3/27/2013,0.69,1.85,,,3/27/2013,119.5,148,134.1,86.5
3/28/2013,0.7,1.85,,,3/28/2013,118.9,126.8,123.6,87.3
3/29/2013,0.7,1.85,,,3/29/2013,117.9,126.8,123.2,85.2
3/30/2013,0.7,1.85,,,3/30/2013,116.6,126.7,122.2,81.8
3/31/2013,0.7,1.85,,,3/31/2013,114.2,122.7,109.2,78
4/1/2013,0.69,1.83,,,4/1/2013,114.9,122.7,109.2,78.1
4/2/2013,0.7,1.86,,,4/2/2013,116.6,124,113.5,81.5
4/3/2013,0.66,1.81,,,4/3/2013,118.7,124.3,112.5,81.5
4/4/2013,0.63,1.76,,,4/4/2013,121.6,125.7,106.8,88.8
4/5/2013,0.61,1.71,,,4/5/2013,121.2,126.2,115.5,103.4
4/6/2013,0.61,1.71,,,4/6/2013,111.7,121,110.8,101.2
4/7/2013,0.61,1.71,,,4/7/2013,104.4,115.9,97.9,97.7
4/8/2013,0.63,1.75,,,4/8/2013,108.5,119.2,118.2,108.6
4/9/2013,0.63,1.75,,,4/9/2013,108.8,122.2,124.7,110.5
4/10/2013,0.65,1.8,,,4/10/2013,116.1,129.3,123,109.5
4/11/2013,0.63,1.79,,,4/11/2013,113.8,127,123.4,108.3
4/12/2013,0.6,1.72,,,4/12/2013,120.9,130.1,122.6,109.3
4/13/2013,0.6,1.72,,,4/13/2013,120.4,130.2,117.7,107
4/14/2013,0.6,1.72,,,4/14/2013,118.7,130,115.3,105.5
4/15/2013,0.59,1.68,,,4/15/2013,120.5,130.1,125.2,106.9
4/16/2013,0.6,1.72,,,4/16/2013,125.7,133.9,126.6,107.9
4/17/2013,0.6,1.7,,,4/17/2013,125.1,133.9,118.5,110.1
4/18/2013,0.6,1.68,,,4/18/2013,121,125.8,131.5,109.3
4/19/2013,0.61,1.7,,,4/19/2013,114,122.7,131.5,108.6
4/20/2013,0.61,1.7,,,4/20/2013,110.7,122,131.4,108.4
4/21/2013,0.61,1.7,,,4/21/2013,109.8,121.2,129.7,107.7
4/22/2013,0.59,1.69,,,4/22/2013,109.8,121.7,145,109.3
4/23/2013,0.6,1.71,,,4/23/2013,110.6,124.8,145.1,112.3
4/24/2013,0.59,1.7,,,4/24/2013,110.7,119.1,144.4,113.2
4/25/2013,0.59,1.71,,,4/25/2013,110.8,117.8,157.4,111.2
4/26/2013,0.58,1.66,,,4/26/2013,106.7,104.2,155,110.4
4/27/2013,0.58,1.66,,,4/27/2013,106.5,102.7,154.4,109.8
4/28/2013,0.58,1.66,,,4/28/2013,106.5,102.7,154.4,109.4
4/29/2013,0.57,1.67,,,4/29/2013,106.8,102.7,161.8,112
4/30/2013,0.57,1.67,,,4/30/2013,106.9,103.4,162.8,113.8
5/1/2013,0.55,1.63,,,5/1/2013,109.7,103.5,163,113.6
5/2/2013,0.54,1.63,,,5/2/2013,106.8,106.5,163.7,115
5/3/2013,0.59,1.74,,,5/3/2013,132,123.7,160.3,121.8
5/4/2013,0.59,1.74,,,5/4/2013,127.8,117,159.9,118.9
5/5/2013,0.59,1.74,,,5/5/2013,123,114.7,155.4,108.8
5/6/2013,0.61,1.76,,,5/6/2013,123.8,114.8,155.8,111.2
5/7/2013,0.61,1.78,,,5/7/2013,124.4,122.9,156.4,111.5
5/8/2013,0.6,1.77,,,5/8/2013,122.7,124.1,145,107.4
5/9/2013,0.6,1.81,,,5/9/2013,126.5,122.6,139.9,111.6
5/10/2013,0.64,1.9,,,5/10/2013,134.9,148.3,160,118
5/11/2013,0.64,1.9,,,5/11/2013,134.4,148.3,158.8,116.6
5/12/2013,0.64,1.9,,,5/12/2013,124.2,143.7,158.8,113.5
5/13/2013,0.66,1.92,,,5/13/2013,124.7,145.4,161.8,117.5
5/14/2013,0.67,1.97,,,5/14/2013,128.8,145.9,161.8,123.6
5/15/2013,0.66,1.93,,,5/15/2013,128.5,145,164,126.1
5/16/2013,0.62,1.88,,,5/16/2013,133.2,150.2,163.6,127.8
5/17/2013,0.66,1.95,,,5/17/2013,138.1,144.3,166.8,127.7
5/18/2013,0.66,1.95,,,5/18/2013,137.6,144.3,159.1,126.4
5/19/2013,0.66,1.95,,,5/19/2013,137.5,143.1,158.2,125.1
5/20/2013,0.67,1.96,,,5/20/2013,137.5,148.5,158.6,130.9
5/21/2013,0.66,1.93,,,5/21/2013,141.3,148.6,158.8,138
5/22/2013,0.69,2.04,,,5/22/2013,158.3,149.4,147.5,142.4
5/23/2013,0.7,2.02,,,5/23/2013,160.1,148.5,171,150.3
5/24/2013,0.71,2.01,,,5/24/2013,160.5,147.5,174.2,150.8
5/25/2013,0.71,2.01,,,5/25/2013,160.5,147.4,159,149.6
5/26/2013,0.71,2.01,,,5/26/2013,155.8,143.9,159.2,149.1
5/27/2013,0.71,2.01,,,5/27/2013,155.8,144.6,159.2,150
5/28/2013,0.83,2.17,,,5/28/2013,185.3,146.8,159.8,154.7
5/29/2013,0.86,2.12,,,5/29/2013,190.9,147.9,158.9,174.3
5/30/2013,0.85,2.11,,,5/30/2013,191.2,149.5,165.2,175.7
5/31/2013,0.89,2.13,,,5/31/2013,186.6,149.8,179.7,180.8
6/1/2013,0.89,2.13,,,6/1/2013,186.4,143.8,173.3,174.6
6/2/2013,0.89,2.13,,,6/2/2013,173.4,133.8,171.8,171.8
6/3/2013,0.87,2.12,,,6/3/2013,173.9,133.8,171.1,179.3
6/4/2013,0.87,2.15,,,6/4/2013,173.9,133.9,204.2,194.2
6/5/2013,0.85,2.09,,,6/5/2013,180.5,138.2,207.7,203
6/6/2013,0.84,2.08,,,6/6/2013,181.1,132.6,208.6,227.1
6/7/2013,0.91,2.17,,,6/7/2013,189.7,129.6,214.1,228.1
6/8/2013,0.91,2.17,,,6/8/2013,188.5,129.6,212.7,224
6/9/2013,0.91,2.17,,,6/9/2013,181,97.7,203.5,221.8
6/10/2013,0.98,2.21,,,6/10/2013,182,105.6,222.2,233.9
6/11/2013,0.96,2.18,,,6/11/2013,183.5,105.6,222.8,253.8
6/12/2013,0.98,2.23,,,6/12/2013,184.8,104.2,243.9,273.2
6/13/2013,0.93,2.15,,,6/13/2013,192,106.7,247.8,276.8
6/14/2013,0.83,2.13,,,6/14/2013,190.2,115.5,264.1,291.1
6/15/2013,0.83,2.13,,,6/15/2013,185.3,105.3,264.3,289
6/16/2013,0.83,2.13,,,6/16/2013,180.2,105,262.8,287.9
6/17/2013,0.82,2.18,,,6/17/2013,183,104.9,262.7,289
6/18/2013,0.8,2.19,,,6/18/2013,183,110.3,283.3,295.5
6/19/2013,0.97,2.35,,,6/19/2013,214.1,105.3,283.3,298.4
6/20/2013,1.07,2.41,,,6/20/2013,213.2,133.8,380.8,372.7
6/21/2013,1.15,2.53,,,6/21/2013,214.1,138.5,380.4,374.3
6/22/2013,1.15,2.53,,,6/22/2013,212.6,138.6,373.9,373.5
6/23/2013,1.15,2.53,,,6/23/2013,212.2,137.5,371.2,372.9
6/24/2013,1.15,2.54,,,6/24/2013,212,151,370.8,388.5
6/25/2013,1.15,2.61,,,6/25/2013,214.8,151.6,388.7,401.2
6/26/2013,1.09,2.54,,,6/26/2013,223.9,156.4,388.6,404.6
6/27/2013,1.02,2.47,,,6/27/2013,207.1,159.8,393.5,422.5
6/28/2013,1.02,2.49,,,6/28/2013,202.6,158.1,389.4,417.2
6/29/2013,1.02,2.49,,,6/29/2013,202.4,157.1,386.6,415.5
6/30/2013,1.02,2.49,,,6/30/2013,202.6,156.4,378.7,412.7
7/1/2013,1.01,2.48,,,7/1/2013,203,156.9,380.2,416.2
7/2/2013,1.02,2.47,,,7/2/2013,203.2,157.9,380.5,418.6
7/3/2013,1.06,2.5,,,7/3/2013,203.3,162.9,389.4,549.7
7/4/2013,1.06,2.5,,,7/4/2013,203.2,162.9,376.9,545.2
7/5/2013,1.19,2.74,,,7/5/2013,250,169,377.2,549.6
7/6/2013,1.19,2.74,,,7/6/2013,249.3,169.1,376.4,537.5
7/7/2013,1.19,2.74,,,7/7/2013,244.1,168.4,372,533.8
7/8/2013,1.09,2.64,,,7/8/2013,258.1,169.8,371.8,545.6
7/9/2013,1.08,2.63,,,7/9/2013,258.2,174.5,379,549.1
7/10/2013,1.09,2.62,,,7/10/2013,258.3,169,366.3,544.6
7/11/2013,0.99,2.57,,,7/11/2013,260.9,171.6,376.3,541.3
7/12/2013,1.03,2.58,,,7/12/2013,260,178.9,366,534.6
7/13/2013,1.03,2.58,,,7/13/2013,252,178,364.3,531
7/14/2013,1.03,2.58,,,7/14/2013,251,173.3,351.2,520.9
7/15/2013,1,2.54,,,7/15/2013,254.3,173.8,354.6,562.2
7/16/2013,0.95,2.53,,,7/16/2013,254.4,175.4,363.8,595.7
7/17/2013,0.91,2.49,,,7/17/2013,255.7,175.5,364.1,600.9
7/18/2013,0.91,2.53,,,7/18/2013,256.4,171.7,346.2,599
7/19/2013,0.89,2.48,,,7/19/2013,233.1,171.5,346.8,600.3
7/20/2013,0.89,2.48,,,7/20/2013,229.5,145.1,214.6,521.4
7/21/2013,0.89,2.48,,,7/21/2013,214.3,134.4,213.2,513.5
7/22/2013,0.89,2.48,,,7/22/2013,214.3,134.3,214.4,517.9
7/23/2013,0.9,2.5,,,7/23/2013,215.1,138.7,214.2,528.7
7/24/2013,0.95,2.59,,,7/24/2013,222.8,142.6,213.3,517.1
7/25/2013,0.95,2.57,,,7/25/2013,217.5,144.7,198.5,520.5
7/26/2013,0.88,2.56,,,7/26/2013,211.4,142.1,198.4,519.6
7/27/2013,0.88,2.56,,,7/27/2013,206.4,138.3,193.4,496.1
7/28/2013,0.88,2.56,,,7/28/2013,206.3,138.2,193.4,490.6
7/29/2013,0.89,2.6,,,7/29/2013,207.9,138.2,198.3,492.8
7/30/2013,0.89,2.61,,,7/30/2013,207.9,138.2,205.3,494.7
7/31/2013,0.89,2.58,,,7/31/2013,209.4,138.2,212.9,497.2
8/1/2013,0.97,2.71,,,8/1/2013,226.8,137.6,212.4,502.5
8/2/2013,0.87,2.6,,,8/2/2013,240.2,133.4,192.8,420.1
8/3/2013,0.87,2.6,,,8/3/2013,240.2,133.1,190.1,418.1
8/4/2013,0.87,2.6,,,8/4/2013,172.6,118.8,181.4,392.5
8/5/2013,0.9,2.63,,,8/5/2013,175,122.9,184.9,395.2
8/6/2013,0.9,2.64,,,8/6/2013,175.2,123.6,185.6,399.1
8/7/2013,0.9,2.6,,,8/7/2013,162.7,123,185.5,391.2
8/8/2013,0.89,2.59,,,8/8/2013,162.8,117.3,182.6,385.7
8/9/2013,0.89,2.58,,,8/9/2013,162.8,117.5,185.8,378.6
8/10/2013,0.89,2.58,,,8/10/2013,158.8,113.5,164.4,367.4
8/11/2013,0.89,2.58,,,8/11/2013,158.6,99.4,163.9,362.7
8/12/2013,0.89,2.62,,,8/12/2013,161.3,100.4,163.9,369.2
8/13/2013,0.96,2.72,,,8/13/2013,174.9,130,187.1,381.8
8/14/2013,0.96,2.71,,,8/14/2013,171.5,129.9,182.3,343
8/15/2013,1.01,2.77,,,8/15/2013,174.3,133.3,164.7,316.6
8/16/2013,1.05,2.83,,,8/16/2013,173.9,132.8,164.7,324.2
8/17/2013,1.05,2.83,,,8/17/2013,172.9,129.8,164.9,319.2
8/18/2013,1.05,2.83,,,8/18/2013,168.7,129.8,164.2,315.5
8/19/2013,1.08,2.88,,,8/19/2013,171.2,129.4,187.6,340.5
8/20/2013,1.02,2.81,,,8/20/2013,179.6,140.8,188,361.2
8/21/2013,1.06,2.89,,,8/21/2013,185.3,141.1,184.3,387.5
8/22/2013,1.14,2.88,,,8/22/2013,185.8,143,198.2,385.5
8/23/2013,1.13,2.81,,,8/23/2013,187.2,124.8,227.3,399.3
8/24/2013,1.13,2.81,,,8/24/2013,186.5,124.3,225.1,383.7
8/25/2013,1.13,2.81,,,8/25/2013,186.2,124,224.6,381.7
8/26/2013,1.08,2.79,,,8/26/2013,187.9,130.4,225.7,384.6
8/27/2013,1.04,2.71,,,8/27/2013,196.6,137.8,259.5,396.7
8/28/2013,1.09,2.77,,,8/28/2013,198.3,138.9,258.3,399.4
8/29/2013,1.08,2.76,,,8/29/2013,198.4,140.6,259.7,406.4
8/30/2013,1.08,2.78,,,8/30/2013,196.7,140.7,254.5,408.7
8/31/2013,1.08,2.78,,,8/31/2013,175.8,140.5,253.9,394.5
9/1/2013,1.08,2.78,,,9/1/2013,156.2,139.4,254.1,385.3
9/2/2013,1.08,2.78,,,9/2/2013,156.2,143.4,259.8,389.3
9/3/2013,1.14,2.86,,,9/3/2013,163,145,271.8,394.6
9/4/2013,1.21,2.9,,,9/4/2013,163.2,143.4,272.3,400.5
9/5/2013,1.33,2.99,,,9/5/2013,174.3,162.2,273.3,402.6
9/6/2013,1.25,2.93,,,9/6/2013,177.3,181.9,282.4,423.5
9/7/2013,1.25,2.93,,,9/7/2013,176.8,181.9,275.6,421.3
9/8/2013,1.25,2.93,,,9/8/2013,176.3,181.5,270,420.6
9/9/2013,1.17,2.91,,,9/9/2013,177.7,181.4,277.6,426.1
9/10/2013,1.23,2.96,,,9/10/2013,179.7,187.2,291.4,430.1
9/11/2013,1.18,2.91,,,9/11/2013,183.9,187.1,292.5,433.7
9/12/2013,1.16,2.91,,,9/12/2013,172.5,174.8,281.2,428.8
9/13/2013,1.17,2.88,,,9/13/2013,173.6,176.4,281.4,433
9/14/2013,1.17,2.88,,,9/14/2013,170.3,170,280.8,429.9
9/15/2013,1.17,2.88,,,9/15/2013,165.7,170,280,416.3
9/16/2013,1.07,2.86,,,9/16/2013,166.5,173.3,307.9,437.1
9/17/2013,1.02,2.85,,,9/17/2013,166.9,174.4,310.4,443.3
9/18/2013,0.89,2.69,,,9/18/2013,195.8,176.3,293.1,432.2
9/19/2013,0.88,2.75,,,9/19/2013,196.8,182.9,342.2,473.7
9/20/2013,0.88,2.73,,,9/20/2013,188.3,182.2,348,451.8
9/21/2013,0.88,2.73,,,9/21/2013,188.3,177.8,332.4,440.3
9/22/2013,0.88,2.73,,,9/22/2013,182.4,177.4,321.9,416
9/23/2013,0.85,2.7,,,9/23/2013,183.7,178.6,322,424
9/24/2013,0.84,2.66,,,9/24/2013,185.9,187.9,324.5,426.7
9/25/2013,0.81,2.63,,,9/25/2013,185.8,186,328.8,427.5
9/26/2013,0.82,2.65,,,9/26/2013,179.5,182.3,292.8,415.5
9/27/2013,0.79,2.62,,,9/27/2013,175.3,185.4,297.8,412.9
9/28/2013,0.79,2.62,,,9/28/2013,175.3,184.9,297.2,402.3
9/29/2013,0.79,2.62,,,9/29/2013,174.3,184.9,297.4,393.1
9/30/2013,0.77,2.61,,,9/30/2013,174.4,184.9,297.2,395.2
10/1/2013,0.79,2.65,,,10/1/2013,177.2,186.3,299.8,406.5
10/2/2013,0.75,2.62,,,10/2/2013,178.3,181.5,298.4,404.2
10/3/2013,0.74,2.6,,,10/3/2013,169,178.8,279.9,395.5
10/4/2013,0.76,2.64,,,10/4/2013,169.2,183.9,280.8,388.7
10/5/2013,0.76,2.64,,,10/5/2013,151.7,161.5,281.1,385.3
10/6/2013,0.76,2.64,,,10/6/2013,147.8,144.5,277.2,363.6
10/7/2013,0.78,2.63,,,10/7/2013,147.8,147.1,278.2,364
10/8/2013,0.79,2.63,,,10/8/2013,148,147.5,278,368.6
10/9/2013,0.78,2.66,,,10/9/2013,150.4,147,279.4,365.1
10/10/2013,0.78,2.68,,,10/10/2013,145.4,143.8,271.5,362.4
10/11/2013,0.76,2.69,,,10/11/2013,142.5,142.4,274,362.8
10/12/2013,0.76,2.69,,,10/12/2013,142.6,138.4,273.6,359.1
10/13/2013,0.76,2.69,,,10/13/2013,142.2,137.4,272.5,354.5
10/14/2013,0.77,2.69,,,10/14/2013,142.2,137.4,273.1,357
10/15/2013,0.76,2.73,,,10/15/2013,145.9,145.6,273.3,358.5
10/16/2013,0.74,2.66,,,10/16/2013,151.4,143,245.9,341.8
10/17/2013,0.71,2.59,,,10/17/2013,158.3,149.4,247.8,345
10/18/2013,0.71,2.58,,,10/18/2013,116,147.8,247.6,321.7
10/19/2013,0.71,2.58,,,10/19/2013,105.4,133.7,164.9,243
10/20/2013,0.71,2.58,,,10/20/2013,105.1,132.1,149.8,222.8
10/21/2013,0.72,2.6,,,10/21/2013,106.9,133,161.3,237.5
10/22/2013,0.68,2.51,,,10/22/2013,121.8,138.9,161.3,241.6
10/23/2013,0.69,2.5,,,10/23/2013,120.3,139.3,161.9,232.9
10/24/2013,0.69,2.52,,,10/24/2013,118.3,127.3,159.3,229.7
10/25/2013,0.68,2.51,,,10/25/2013,117.4,126.2,151.9,228.4
10/26/2013,0.68,2.51,,,10/26/2013,115.9,125.9,149.5,223.4
10/27/2013,0.68,2.51,,,10/27/2013,114.9,118.5,137.1,214.6
10/28/2013,0.68,2.52,,,10/28/2013,115.6,118.5,137.3,221.4
10/29/2013,0.68,2.5,,,10/29/2013,116.1,118.7,139.1,230.6
10/30/2013,0.68,2.54,,,10/30/2013,119,126,140.4,231.2
10/31/2013,0.66,2.55,,,10/31/2013,115.8,123.9,140.9,231
11/1/2013,0.68,2.62,,,11/1/2013,123.8,124.9,174.3,249.1
11/2/2013,0.68,2.62,,,11/2/2013,123.4,124.4,173.1,246.9
11/3/2013,0.68,2.62,,,11/3/2013,120,116.7,165.6,246.6
11/4/2013,0.66,2.6,,,11/4/2013,120.7,116.9,165.6,250
11/5/2013,0.66,2.67,,,11/5/2013,129.6,130.6,175.3,264
11/6/2013,0.62,2.64,,,11/6/2013,130.5,127.3,175,273.1
11/7/2013,0.61,2.6,,,11/7/2013,133.7,134.4,174.7,273.7
11/8/2013,0.66,2.75,,,11/8/2013,167.9,148.5,175.9,287.7
11/9/2013,0.66,2.75,,,11/9/2013,167.5,139.9,170.4,285.1
11/10/2013,0.66,2.75,,,11/10/2013,167.5,139.9,161.5,280.4
11/11/2013,0.66,2.75,,,11/11/2013,167.5,139.9,162.7,295
11/12/2013,0.68,2.77,,,11/12/2013,168.3,143.6,163.9,303
11/13/2013,0.64,2.7,,,11/13/2013,176.5,149.7,165,308.8
11/14/2013,0.6,2.69,,,11/14/2013,174.2,143,173.2,316.8
11/15/2013,0.59,2.7,,,11/15/2013,168.3,142.2,170.6,316.8
11/16/2013,0.59,2.7,,,11/16/2013,159.4,134.8,156,301.4
11/17/2013,0.59,2.7,,,11/17/2013,159.1,132.4,153.7,298.2
11/18/2013,0.58,2.67,,,11/18/2013,161.6,133.4,178.7,302.8
11/19/2013,0.59,2.71,,,11/19/2013,163.7,138.2,180.7,307.9
11/20/2013,0.56,2.8,,,11/20/2013,174.3,137.1,174.4,297.5
11/21/2013,0.54,2.78,,,11/21/2013,161.2,133.2,188.1,301.5
11/22/2013,0.55,2.74,,,11/22/2013,164.3,131.3,191.5,293.1
11/23/2013,0.55,2.74,,,11/23/2013,164.2,131.3,191.7,291.3
11/24/2013,0.55,2.74,,,11/24/2013,163.8,131.1,191.4,287.5
11/25/2013,0.55,2.73,,,11/25/2013,164.5,132.6,193.1,305.5
11/26/2013,0.53,2.71,,,11/26/2013,165.5,135.6,194,310.3
11/27/2013,0.53,2.74,,,11/27/2013,166.1,138.1,194,307
11/28/2013,0.53,2.74,,,11/28/2013,165.1,139,194.6,303
11/29/2013,0.53,2.74,,,11/29/2013,163.9,132,194.6,301.5
11/30/2013,0.53,2.74,,,11/30/2013,163.9,131.5,191.6,293.2
12/1/2013,0.53,2.74,,,12/1/2013,157.8,130.7,167,280.9
12/2/2013,0.55,2.8,,,12/2/2013,161.1,137.1,171.4,289.4
12/3/2013,0.54,2.78,,,12/3/2013,161.6,138.2,172.9,290.9
12/4/2013,0.56,2.83,,,12/4/2013,163.7,155.3,173.1,293.5
12/5/2013,0.56,2.87,,,12/5/2013,159.7,150.7,167.8,313
12/6/2013,0.58,2.86,,,12/6/2013,158.7,151.8,174.2,311
12/7/2013,0.58,2.86,,,12/7/2013,154.9,143.3,172.4,298.9
12/8/2013,0.58,2.86,,,12/8/2013,118.2,131.3,166.4,285.8
12/9/2013,0.57,2.84,,,12/9/2013,119,131.4,181.4,294.7
12/10/2013,0.55,2.8,,,12/10/2013,122.3,131.5,181.4,299
12/11/2013,0.57,2.85,,,12/11/2013,127.2,132.8,183.7,284.5
12/12/2013,0.61,2.88,,,12/12/2013,127.1,131.1,183.3,279.4
12/13/2013,0.61,2.86,,,12/13/2013,115,123,183.4,276.2
12/14/2013,0.61,2.86,,,12/14/2013,114.6,118.8,178.4,265.5
