Figure 1.35. Term Premium Estimates under Alternative Alfine Models,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Model 1,,,,,,,,2. Model 2,,,,,,,3. Model 3,,,,,,,4. Model 4,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Canada,Germany,Japan,United Kingdom,United States,Average,,Canada,Germany,Japan,United Kingdom,United States,Average,,Canada,Germany,Japan,United Kingdom,United States,Average,,Canada,Germany,Japan,United Kingdom,United States,Average
Q2-2011,0.443445056,1.702125888,0.555192807,0.199020796,2.018989991,0.983754907,,0.583808136,1.501134645,1.151622424,1.040630616,2.617783523,1.378995868,,0.828141887,1.798901618,0.613528667,0.16989989,1.886176365,1.059329685,,0.79498718,1.080423857,0.80345139,0.201150862,1.580318681,0.892066394
Q3-2011,-0.429887796,1.366960536,0.414494621,-0.958537714,0.470001639,0.172606257,,-0.225836083,0.547625161,1.066458497,-0.29643785,1.350075003,0.488376946,,-0.043414599,1.521293358,0.442658285,-0.821659378,0.524160717,0.324607677,,-0.116563691,0.334734333,0.639072719,-1.18211257,-0.091492879,-0.083272418
Q4-2011,-0.714062651,1.54220082,0.349528765,-1.241706059,0.400839174,0.06736001,,-0.478805615,0.49806943,1.022753132,-0.670013733,1.24403449,0.323207541,,-0.312122368,1.629908582,0.379250605,-1.040864014,0.335018615,0.198238284,,-0.353344145,0.460961879,0.595304929,-1.610563623,-0.090507665,-0.199629725
Q1-2012,-0.597117385,1.443801309,0.398649306,-1.044542482,0.772956334,0.194749416,,-0.358390478,0.411586931,1.050082153,-0.439238677,1.520824524,0.436972891,,-0.184990571,1.658566064,0.422653368,-0.997903743,0.675150093,0.314695042,,-0.293503189,0.467375859,0.606339088,-1.256515253,0.361522649,-0.022956169
Q2-2012,-1.08144534,1.235266064,0.150827154,-1.487435604,0.003833137,-0.235790918,,-0.780075237,0.127399436,0.865602983,-0.973751417,0.934477469,0.034730647,,-0.578768526,1.425034445,0.203206006,-1.34095958,0.072931088,-0.043711314,,-0.895020077,0.155270895,0.419215141,-1.876514711,-0.335054911,-0.506420733
Q3-2012,-1.086071817,1.109494668,0.05731773,-1.648657886,0.020315766,-0.309520308,,-0.797989933,-0.080102232,0.796510273,-1.175170346,0.919673074,-0.067415833,,-0.684604616,1.358333286,0.115904418,-1.563869528,0.01165504,-0.15251628,,-0.861477574,0.037294368,0.301853302,-2.040076667,-0.302446679,-0.57297065
Q4-2012,-1.014681546,0.950273757,0.126384616,-1.496763542,0.188243101,-0.249308723,,-0.725965614,-0.307447681,0.845855666,-0.980069422,1.050142817,-0.023496847,,-0.665701859,1.193499952,0.182353889,-1.351540271,0.130288724,-0.102219913,,-0.901950715,-0.433198339,0.454248272,-1.97679251,-0.211383965,-0.613815451
Q1-2013,-0.939465501,0.878711866,-0.206905747,-1.466455378,0.316403189,-0.283542314,,-0.690813732,-0.401336148,0.581123944,-0.988081649,1.11353579,-0.077114359,,-0.624877095,1.093647891,-0.140992328,-1.410661908,0.253333841,-0.16590992,,-0.852045946,-0.557098627,0.073815068,-1.824633707,-0.104288588,-0.65285036
Q2-2013,-0.247295503,1.241957891,0.25709857,-0.68525027,1.212791383,0.355860414,,-0.084668027,0.124189582,0.936387771,-0.049257844,1.846880899,0.554706476,,-0.027120567,1.332734541,0.304369745,-0.81196039,1.05003353,0.369611372,,-0.1436608,-0.110112227,0.459975918,-1.011729484,0.60474501,-0.040156317
Q3-2013,0.077051998,1.299333634,-0.037887212,-0.561708265,1.379977314,0.431353494,,0.177456215,0.161516592,0.69806994,0.10516453,1.95757748,0.619956951,,0.212804944,1.456896793,0.044755933,-0.773044169,1.16074953,0.420432606,,0.198345992,0.127865172,0.240307205,-1.021125605,0.901606991,0.089399951
