Figure 1.61. France: Deviations from Cointegrating Equilibrium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. French Corporate Lending Rates,,,,,,2. Deviations fro Cointegrating Equilibrium,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,(Basis points),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lending rate on new corporate loans (< �1 million), Cointegrating equilibrium ,,,,,France,,,,,,,,,,,,,,,,,,,,,,
6-Sep,4.38,4.81174,,,,6-Sep,-43.17,,,,,,,,,,,,,,,,,,,,,,
6-Oct,4.56,4.89916,,,,6-Oct,-33.92,,,,,,,,,,,,,,,,,,,,,,
6-Nov,4.7,4.92149,,,,6-Nov,-22.15,,,,,,,,,,,,,,,,,,,,,,
6-Dec,4.74,4.97674,,,,6-Dec,-23.67,,,,,,,,,,,,,,,,,,,,,,
7-Jan,4.75,5.02917,,,,7-Jan,-27.92,,,,,,,,,,,,,,,,,,,,,,
7-Feb,4.88,5.04314,,,,7-Feb,-16.31,,,,,,,,,,,,,,,,,,,,,,
7-Mar,4.9,5.08986,,,,7-Mar,-18.99,,,,,,,,,,,,,,,,,,,,,,
7-Apr,4.93,5.14345,,,,7-Apr,-21.35,,,,,,,,,,,,,,,,,,,,,,
7-May,4.97,5.20521,,,,7-May,-23.52,,,,,,,,,,,,,,,,,,,,,,
7-Jun,5.07,5.23601,,,,7-Jun,-16.60,,,,,,,,,,,,,,,,,,,,,,
7-Jul,5.1,5.2619,,,,7-Jul,-16.19,,,,,,,,,,,,,,,,,,,,,,
7-Aug,5.22,5.46225,,,,7-Aug,-24.22,,,,,,,,,,,,,,,,,,,,,,
7-Sep,5.31,5.45312,,,,7-Sep,-14.31,,,,,,,,,,,,,,,,,,,,,,
7-Oct,5.42,5.34381,,,,7-Oct,7.62,,,,,,,,,,,,,,,,,,,,,,
7-Nov,5.48,5.41922,,,,7-Nov,6.08,,,,,,,,,,,,,,,,,,,,,,
7-Dec,5.46,5.38439,,,,7-Dec,7.56,,,,,,,,,,,,,,,,,,,,,,
8-Jan,5.39,5.17436,,,,8-Jan,21.56,,,,,,,,,,,,,,,,,,,,,,
8-Feb,5.41,5.16988,,,,8-Feb,24.01,,,,,,,,,,,,,,,,,,,,,,
8-Mar,5.46,5.35604,,,,8-Mar,10.40,,,,,,,,,,,,,,,,,,,,,,
8-Apr,5.37,5.43839,,,,8-Apr,-6.84,,,,,,,,,,,,,,,,,,,,,,
8-May,5.41,5.50205,,,,8-May,-9.21,,,,,,,,,,,,,,,,,,,,,,
8-Jun,5.59,5.61869,,,,8-Jun,-2.87,,,,,,,,,,,,,,,,,,,,,,
8-Jul,5.7,5.62734,,,,8-Jul,7.27,,,,,,,,,,,,,,,,,,,,,,
8-Aug,5.7,5.66112,,,,8-Aug,3.89,,,,,,,,,,,,,,,,,,,,,,
8-Sep,5.92,5.79759,,,,8-Sep,12.24,,,,,,,,,,,,,,,,,,,,,,
8-Oct,5.89,5.50649,,,,8-Oct,38.35,,,,,,,,,,,,,,,,,,,,,,
8-Nov,5.64,5.01064,,,,8-Nov,62.94,,,,,,,,,,,,,,,,,,,,,,
8-Dec,5.46,4.49067,,,,8-Dec,96.93,,,,,,,,,,,,,,,,,,,,,,
9-Jan,5.05,4.05852,,,,9-Jan,99.15,,,,,,,,,,,,,,,,,,,,,,
9-Feb,4.66,3.9369,,,,9-Feb,72.31,,,,,,,,,,,,,,,,,,,,,,
9-Mar,4.34,3.78926,,,,9-Mar,55.07,,,,,,,,,,,,,,,,,,,,,,
9-Apr,4.07,3.74257,,,,9-Apr,32.74,,,,,,,,,,,,,,,,,,,,,,
9-May,3.98,3.70408,,,,9-May,27.59,,,,,,,,,,,,,,,,,,,,,,
9-Jun,3.83,3.61983,,,,9-Jun,21.02,,,,,,,,,,,,,,,,,,,,,,
9-Jul,3.92,3.51796,,,,9-Jul,40.20,,,,,,,,,,,,,,,,,,,,,,
9-Aug,3.77,3.48069,,,,9-Aug,28.93,,,,,,,,,,,,,,,,,,,,,,
9-Sep,3.74,3.45215,,,,9-Sep,28.79,,,,,,,,,,,,,,,,,,,,,,
9-Oct,3.59,3.43935,,,,9-Oct,15.06,,,,,,,,,,,,,,,,,,,,,,
9-Nov,3.56,3.4218,,,,9-Nov,13.82,,,,,,,,,,,,,,,,,,,,,,
9-Dec,3.5,3.41779,,,,9-Dec,8.22,,,,,,,,,,,,,,,,,,,,,,
10-Jan,3.46,3.39294,,,,10-Jan,6.71,,,,,,,,,,,,,,,,,,,,,,
10-Feb,3.34,3.38097,,,,10-Feb,-4.10,,,,,,,,,,,,,,,,,,,,,,
10-Mar,3.29,3.35982,,,,10-Mar,-6.98,,,,,,,,,,,,,,,,,,,,,,
10-Apr,3.25,3.37628,,,,10-Apr,-12.63,,,,,,,,,,,,,,,,,,,,,,
10-May,3.25,3.36704,,,,10-May,-11.70,,,,,,,,,,,,,,,,,,,,,,
10-Jun,3.2,3.38561,,,,10-Jun,-18.56,,,,,,,,,,,,,,,,,,,,,,
10-Jul,3.34,3.43132,,,,10-Jul,-9.13,,,,,,,,,,,,,,,,,,,,,,
10-Aug,3.33,3.43452,,,,10-Aug,-10.45,,,,,,,,,,,,,,,,,,,,,,
10-Sep,3.24,3.41564,,,,10-Sep,-17.56,,,,,,,,,,,,,,,,,,,,,,
10-Oct,3.28,3.48253,,,,10-Oct,-20.25,,,,,,,,,,,,,,,,,,,,,,
10-Nov,3.34,3.45905,,,,10-Nov,-11.90,,,,,,,,,,,,,,,,,,,,,,
10-Dec,3.35,3.41387,,,,10-Dec,-6.39,,,,,,,,,,,,,,,,,,,,,,
11-Jan,3.29,3.46312,,,,11-Jan,-17.31,,,,,,,,,,,,,,,,,,,,,,
11-Feb,3.37,3.5082,,,,11-Feb,-13.82,,,,,,,,,,,,,,,,,,,,,,
11-Mar,3.51,3.6152,,,,11-Mar,-10.52,,,,,,,,,,,,,,,,,,,,,,
11-Apr,3.59,3.69516,,,,11-Apr,-10.52,,,,,,,,,,,,,,,,,,,,,,
11-May,3.7,3.7164,,,,11-May,-1.64,,,,,,,,,,,,,,,,,,,,,,
11-Jun,3.78,3.77956,,,,11-Jun,0.04,,,,,,,,,,,,,,,,,,,,,,
11-Jul,3.91,3.8129,,,,11-Jul,9.71,,,,,,,,,,,,,,,,,,,,,,
11-Aug,3.92,3.7815,,,,11-Aug,13.85,,,,,,,,,,,,,,,,,,,,,,
11-Sep,3.86,3.78956,,,,11-Sep,7.04,,,,,,,,,,,,,,,,,,,,,,
11-Oct,3.89,3.8211,,,,11-Oct,6.89,,,,,,,,,,,,,,,,,,,,,,
11-Nov,3.91,3.79313,,,,11-Nov,11.69,,,,,,,,,,,,,,,,,,,,,,
11-Dec,3.94,3.76418,,,,11-Dec,17.58,,,,,,,,,,,,,,,,,,,,,,
12-Jan,3.94,3.6637,,,,12-Jan,27.63,,,,,,,,,,,,,,,,,,,,,,
12-Feb,3.83,3.60534,,,,12-Feb,22.47,,,,,,,,,,,,,,,,,,,,,,
12-Mar,3.74,3.5131,,,,12-Mar,22.69,,,,,,,,,,,,,,,,,,,,,,
12-Apr,3.61,3.46346,,,,12-Apr,14.65,,,,,,,,,,,,,,,,,,,,,,
12-May,3.57,3.42197,,,,12-May,14.80,,,,,,,,,,,,,,,,,,,,,,
12-Jun,3.56,3.39459,,,,12-Jun,16.54,,,,,,,,,,,,,,,,,,,,,,
12-Jul,3.52,3.23658,,,,12-Jul,28.34,,,,,,,,,,,,,,,,,,,,,,
12-Aug,3.28,3.13305,,,,12-Aug,14.69,,,,,,,,,,,,,,,,,,,,,,
12-Sep,3.23,3.07383,,,,12-Sep,15.62,,,,,,,,,,,,,,,,,,,,,,
12-Oct,3.16,3.03529,,,,12-Oct,12.47,,,,,,,,,,,,,,,,,,,,,,
12-Nov,3.13,2.99468,,,,12-Nov,13.53,,,,,,,,,,,,,,,,,,,,,,
12-Dec,3.03,2.96443,,,,12-Dec,6.56,,,,,,,,,,,,,,,,,,,,,,
13-Jan,2.96,2.98664,,,,13-Jan,-2.66,,,,,,,,,,,,,,,,,,,,,,
13-Feb,2.98,2.95226,,,,13-Feb,2.77,,,,,,,,,,,,,,,,,,,,,,
13-Mar,2.89,2.95045,,,,13-Mar,-6.05,,,,,,,,,,,,,,,,,,,,,,
13-Apr,2.88,2.92019,,,,13-Apr,-4.02,,,,,,,,,,,,,,,,,,,,,,
13-May,2.89,2.91721,,,,13-May,-2.72,,,,,,,,,,,,,,,,,,,,,,
