Figure 1.6. U.S. Nonfinancial Firms' Credit Fundamentals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Leverage: Ratio of Investment-Grade and High-Yield Gross Debt to EBITDA,,,,,,,2. Share of Firms Exhibiting an Increase in Leverage,,,,,,3. Liquidity: Cash-to-Debt Ratio,,,,,,4. High-Yield Covenant-Lite Loans,,,,,,5. High-Yield Debt Maturity Profile,,,,,,6. U.S. High-Yield Default Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"(Percent, year over year)",,,,,,(Percent),,,,,,,,,,,,(Billions of U.S. dollars),,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,114.6427098,123.9773094,116.4454382,,,,6/30/1999,61.61,,,,,9/30/1998,7.30, 8.6 , 6.47 ,10.03,,2003,0,0,,,,2019,146,103,,,,1999Q2,4.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,118.4049934,126.0606632,119.4565834,,,,9/30/1999,52.21,,,,,12/31/1998,6.44, 8.6 , 6.09 ,10.03,,2004,0,0,,,,2020,168,53,,,,1999Q3,5.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,120.0538731,116.3081027,115.2943023,,,,12/31/1999,46.28,,,,,3/31/1999,5.12, 8.6 , 5.86 ,10.03,,2005,2,2,,,,2021,108,0,,,,1999Q4,5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,113.722209,117.1740035,113.8699295,,,,3/31/2000,51.22,,,,,6/30/1999,5.71, 8.6 , 5.78 ,10.03,,2006,24,8.5,,,,2022,90,0,,,,2000Q1,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,120.4792721,118.64339,108.4035263,,,,6/30/2000,48.41,,,,,9/30/1999,5.70, 8.6 , 6.03 ,10.03,,2007,97,26,,,,2023,49,0,,,,2000Q2,5.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,114.3972944,109.3497336,103.2590398,,,,9/30/2000,46.92,,,,,12/31/1999,5.10, 8.6 , 7.65 ,10.03,,2008,3,4,,,,,,,,,,2000Q3,5.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,107.4848844,103.2897158,102.9042657,,,,12/31/2000,44.03,,,,,3/31/2000,4.55, 8.6 , 5.31 ,10.03,,2009,3,8,,,,,,,,,,2000Q4,5.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,107.8112967,101.0719196,106.3619445,,,,3/31/2001,42.96,,,,,6/30/2000,5.04, 8.6 , 5.69 ,10.03,,2010,8,5,,,,,,,,,,2001Q1,7.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,106.3285723,99.1106596,104.0734709,,,,6/30/2001,49.26,,,,,9/30/2000,5.18, 8.6 , 6.32 ,10.03,,2011,57,24,,,,,,,,,,2001Q2,8.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,,94.51184645,99.11211612,,,,9/30/2001,52.99,,,,,12/31/2000,5.27, 8.6 , 7.77 ,10.03,,2012,87,29,,,,,,,,,,2001Q3,9.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,88.52188734,,,,,12/31/2001,58.57,,,,,3/31/2001,4.71, 8.6 , 7.10 ,10.03,,2013,258.5,37.5,,,,,,,,,,2001Q4,10.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,89.78285562,,,,,3/31/2002,54.68,,,,,6/30/2001,5.47, 8.6 , 6.46 ,10.03,,,,,,,,,,,,,,2002Q1,10.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,87.42262779,,,,,6/30/2002,56.03,,,,,9/30/2001,5.96, 8.6 , 6.91 ,10.03,,,,,,,,,,,,,,2002Q2,10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,88.61672166,,,,,9/30/2002,49.65,,,,,12/31/2001,6.35, 8.6 , 8.09 ,10.03,,,,,,,,,,,,,,2002Q3,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,85.30513601,,,,,12/31/2002,48.97,,,,,3/31/2002,6.31, 8.6 , 6.08 ,10.03,,,,,,,,,,,,,,2002Q4,8.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2003,40.56,,,,,6/30/2002,6.56, 8.6 , 7.30 ,10.03,,,,,,,,,,,,,,2003Q1,7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2003,44.44,,,,,9/30/2002,6.63, 8.6 , 8.00 ,10.03,,,,,,,,,,,,,,2003Q2,6.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2003,44.06,,,,,12/31/2002,7.54, 8.6 , 8.91 ,10.03,,,,,,,,,,,,,,2003Q3,6.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2003,41.45,,,,,3/31/2003,7.40, 8.6 , 8.72 ,10.03,,,,,,,,,,,,,,2003Q4,5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2004,41.18,,,,,6/30/2003,7.66, 8.6 , 9.17 ,10.03,,,,,,,,,,,,,,2004Q1,4.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2004,31.41,,,,,9/30/2003,8.30, 8.6 , 9.18 ,10.03,,,,,,,,,,,,,,2004Q2,3.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2004,32.24,,,,,12/31/2003,8.78, 8.6 , 11.14 ,10.03,,,,,,,,,,,,,,2004Q3,2.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2004,37.58,,,,,3/31/2004,9.69, 8.6 , 11.81 ,10.03,,,,,,,,,,,,,,2004Q4,2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2005,36.54,,,,,6/30/2004,10.29, 8.6 , 11.67 ,10.03,,,,,,,,,,,,,,2005Q1,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2005,37.34,,,,,9/30/2004,9.31, 8.6 , 12.07 ,10.03,,,,,,,,,,,,,,2005Q2,2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2005,34.84,,,,,12/31/2004,10.02, 8.6 , 12.05 ,10.03,,,,,,,,,,,,,,2005Q3,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2005,44.72,,,,,3/31/2005,9.37, 8.6 , 11.15 ,10.03,,,,,,,,,,,,,,2005Q4,1.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2006,44.1,,,,,6/30/2005,8.99, 8.6 , 11.11 ,10.03,,,,,,,,,,,,,,2006Q1,1.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2006,40,,,,,9/30/2005,9.16, 8.6 , 11.57 ,10.03,,,,,,,,,,,,,,2006Q2,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2006,43.9,,,,,12/31/2005,9.31, 8.6 , 10.82 ,10.03,,,,,,,,,,,,,,2006Q3,1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2006,46.71,,,,,3/31/2006,7.56, 8.6 , 10.18 ,10.03,,,,,,,,,,,,,,2006Q4,1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2007,46.39,,,,,6/30/2006,8.08, 8.6 , 11.45 ,10.03,,,,,,,,,,,,,,2007Q1,1.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2007,52.12,,,,,9/30/2006,6.85, 8.6 , 10.99 ,10.03,,,,,,,,,,,,,,2007Q2,1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2007,54.34,,,,,12/31/2006,7.98, 8.6 , 12.76 ,10.03,,,,,,,,,,,,,,2007Q3,1.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2007,44.83,,,,,3/31/2007,7.51, 8.6 , 11.82 ,10.03,,,,,,,,,,,,,,2007Q4,1.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2008,45.14,,,,,6/30/2007,7.35, 8.6 , 12.08 ,10.03,,,,,,,,,,,,,,2008Q1,1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2008,43.86,,,,,9/30/2007,7.32, 8.6 , 13.10 ,10.03,,,,,,,,,,,,,,2008Q2,1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2008,42.94,,,,,12/31/2007,8.22, 8.6 , 12.40 ,10.03,,,,,,,,,,,,,,2008Q3,2.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2008,52.63,,,,,3/31/2008,7.56, 8.6 , 12.03 ,10.03,,,,,,,,,,,,,,2008Q4,3.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2009,54.39,,,,,6/30/2008,8.81, 8.6 , 12.28 ,10.03,,,,,,,,,,,,,,2009Q1,6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2009,61.21,,,,,9/30/2008,8.72, 8.6 , 13.24 ,10.03,,,,,,,,,,,,,,2009Q2,9.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2009,60.37,,,,,12/31/2008,9.97, 8.6 , 12.76 ,10.03,,,,,,,,,,,,,,2009Q3,12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2009,53.61,,,,,3/31/2009,9.48, 8.6 , 13.45 ,10.03,,,,,,,,,,,,,,2009Q4,13.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2010,48.5,,,,,6/30/2009,11.91, 8.6 , 13.67 ,10.03,,,,,,,,,,,,,,2010Q1,11.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2010,36.69,,,,,9/30/2009,13.58, 8.6 , 15.47 ,10.03,,,,,,,,,,,,,,2010Q2,7.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2010,36.69,,,,,12/31/2009,14.50, 8.6 , 16.20 ,10.03,,,,,,,,,,,,,,2010Q3,4.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2010,34.09,,,,,3/31/2010,14.15, 8.6 , 17.89 ,10.03,,,,,,,,,,,,,,2010Q4,3.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2011,32.02,,,,,6/30/2010,11.91, 8.6 , 16.41 ,10.03,,,,,,,,,,,,,,2011Q1,2.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2011,39.56,,,,,9/30/2010,14.19, 8.6 , 18.55 ,10.03,,,,,,,,,,,,,,2011Q2,2.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2011,39.01,,,,,12/31/2010,13.19, 8.6 , 16.50 ,10.03,,,,,,,,,,,,,,2011Q3,1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2011,39.15,,,,,3/31/2011,11.06, 8.6 , 16.13 ,10.03,,,,,,,,,,,,,,2011Q4,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2012,44.56,,,,,6/30/2011,11.82, 8.6 , 15.31 ,10.03,,,,,,,,,,,,,,2012Q1,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,6/30/2012,44.56,,,,,9/30/2011,11.19, 8.6 , 15.81 ,10.03,,,,,,,,,,,,,,2012Q2,2.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,9/30/2012,53.37,,,,,12/31/2011,12.13, 8.6 , 15.53 ,10.03,,,,,,,,,,,,,,2012Q3,2.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,12/31/2012,54.92,,,,,3/31/2012,10.88, 8.6 , 14.73 ,10.03,,,,,,,,,,,,,,2012Q4,2.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,3/31/2013,60.31,,,,,6/30/2012,10.96, 8.6 , 14.70 ,10.03,,,,,,,,,,,,,,2013Q1,2.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,9/30/2012,12.42, 8.6 , 14.57 ,10.03,,,,,,,,,,,,,,2013Q2,2.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,12/31/2012,11.36, 8.6 , 15.38 ,10.03,,,,,,,,,,,,,,2013Q3,3.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,3/31/2013,9.57, 8.6 , 14.66 ,10.03,,,,,,,,,,,,,,2013Q4,4.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014Q1,6.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,10.99,,,,,,,,,,,,,,,,2014Q2,8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12.76,,,,,,,,,,,,,,,,2014Q3,8.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,11.82,,,,,,,,,,,,,,,,2014Q4,9.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12.08,,,,,,,,,,,,,,,,2015Q1,8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,13.1,,,,,,,,,,,,,,,,2015Q2,8.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12.4,,,,,,,,,,,,,,,,2015Q3,7.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12.03,,,,,,,,,,,,,,,,2015Q4,6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,13.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,13.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,13.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,15.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,17.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,16.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,18.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,16.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,15.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,15.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,14.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,14.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,14.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,15.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,14.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
