"Figure 3.4.2.  Adjustments to the Labor Share of Income for Large Advanced Economies, 1980�2014",,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1. Japan,,,,,,2. Germany,,,,,,3. United Kingdom,,,,,,4. France,,,
,,,,,,,,,,,,,,,,,,,,,
,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted
2004,50.07,58.84,73.52,,,2004,50.58,57.54,69.32,,,2004,50.49,58.10,67.82,,,2004,51.00,57.30,68.11
2005,50.35,59.03,73.89,,,2005,49.80,56.85,68.56,,,2005,50.01,57.48,66.92,,,2005,51.01,57.25,68.27
2006,50.43,58.51,73.60,,,2006,48.69,55.39,66.60,,,2006,50.60,58.30,68.06,,,2006,50.80,57.34,68.61
2007,49.69,57.38,72.39,,,2007,47.63,54.13,65.08,,,2007,51.05,58.95,68.75,,,2007,50.34,56.57,67.78
2008,51.08,58.71,75.02,,,2008,48.45,54.87,66.26,,,2008,50.65,58.43,67.56,,,2008,50.65,56.65,68.37
2009,51.74,59.27,76.69,,,2009,50.63,57.27,70.12,,,2009,52.35,60.59,70.38,,,2009,52.24,58.69,71.44
2010,50.51,57.60,73.37,,,2010,49.69,56.21,68.39,,,2010,52.13,60.61,69.99,,,2010,52.08,58.85,71.53
2011,51.98,59.01,75.25,,,2011,49.47,56.03,67.99,,,2011,51.04,59.49,68.60,,,2011,51.93,58.81,71.57
2012,51.73,58.65,74.40,,,2012,50.35,56.96,69.35,,,2012,50.77,59.46,68.60,,,2012,52.35,59.15,72.17
2013,51.63,58.34,74.10,,,2013,50.51,56.88,69.29,,,2013,50.53,59.17,68.26,,,2013,52.35,58.96,71.95
2014,51.65,,,,,2014,50.71,56.98,69.29,,,2014,49.35,58.19,67.10,,,2014,52.41,59.22,72.31
