Figure 2.4.  Labor Force Participation and School Enrollment of the Young,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"1. Changes in School Enrollment and Labor Force Participation of Youth, 2000�12",,,,"2. Changes in Returns to Education and Labor Force Participation of Youth, 1987�2013",,,,"3. Distribution of Youth by Activity Status, 2000�16",,,
,,,,NLD,-0.01,-0.13,,,,,
,,,,NLD,0.04,0.3,,,,,
,,,,NLD,-0.01,1.2,,,,,
,,,,NLD,0.01,0.86,,,,,
,,,,NLD,0.03,0.23,,,,,
,,,,NLD,0,-1.23,,,,,
,,,,NLD,0.08,0.07,,,,,
,,,,NOR,0.03,-1.5,,,,,
,,,,NOR,-0.04,-0.44,,,,,
,,,,NOR,0.01,2.24,,,,,
,,,,NOR,0.03,-0.75,,,,,
,,,,NOR,0.01,-1.4,,,,,
,,,,NOR,0.05,-0.7,,,,,
,,,,NOR,0,0.1,,,,,
,,,,SWE,0.01,-2.18,,,,,
,,,,SWE,0.05,-0.96,,,,,
,,,,SWE,-0.03,1.9,,,,,
,,,,CHE,0.02,-0.32,,,,,
,,,,CHE,0.07,0.23,,,,,
,,,,CHE,0.04,-0.03,,,,,
,,,,CAN,0.04,0.18,,,,,
,,,,CAN,0.07,-0.55,,,,,
,,,,CAN,-0.03,-1.4,,,,,
,,,,CAN,-0.04,-0.82,,,,,
,,,,CAN,-0.06,0.34,,,,,
,,,,CAN,0.01,1.29,,,,,
,,,,CAN,-0.03,0.61,,,,,
,,,,CAN,0.03,0.05,,,,,
,,,,CAN,0,-0.83,,,,,
,,,,CAN,0,-0.22,,,,,
,,,,FIN,-0.01,0.54,,,,,
,,,,FIN,-0.02,-3.1,,,,,
,,,,FIN,-0.06,2.74,,,,,
,,,,FIN,0.06,-0.88,,,,,
,,,,FIN,-0.05,-2.13,,,,,
,,,,FIN,0.04,-1.33,,,,,
,,,,FIN,0.07,0.8,,,,,
,,,,GRC,-0.07,0.4,,,,,
,,,,GRC,-0.02,-0.35,,,,,
,,,,GRC,0.06,-2.1,,,,,
,,,,GRC,0.05,-0.33,,,,,
,,,,GRC,0.06,-0.53,,,,,
,,,,ISL,-0.02,0.2,,,,,
,,,,ISL,-0.05,-2.07,,,,,
,,,,IRL,-0.26,-1.4,,,,,
,,,,IRL,-0.01,-1.5,,,,,
,,,,IRL,-0.18,1.98,,,,,
,,,,IRL,0.17,-0.63,,,,,
,,,,IRL,0.02,2.4,,,,,
,,,,IRL,0.04,-4.17,,,,,
,,,,ESP,-0.06,-0.38,,,,,
,,,,ESP,0.1,-1.08,,,,,
,,,,ESP,-0.15,0.3,,,,,
,,,,ESP,-0.03,0.45,,,,,
,,,,ESP,0.02,1,,,,,
,,,,ESP,0.06,-1.73,,,,,
,,,,ESP,0.14,-1.63,,,,,
,,,,AUS,0.03,0.22,,,,,
,,,,AUS,0.01,-0.07,,,,,
,,,,AUS,-0.02,-1.16,,,,,
,,,,ISR,-0.02,0.81,,,,,
,,,,ISR,0.01,0.61,,,,,
,,,,ISR,0.15,-0.45,,,,,
,,,,ISR,-0.01,-0.42,,,,,
,,,,ISR,0.07,-0.1,,,,,
,,,,ISR,0.19,-0.96,,,,,
,,,,ISR,-0.02,-1.59,,,,,
,,,,CZE,0.37,-1.43,,,,,
,,,,CZE,-0.06,-1.85,,,,,
,,,,CZE,-0.3,-0.9,,,,,
,,,,CZE,0.21,-0.33,,,,,
,,,,CZE,-0.12,0.2,,,,,
,,,,SVK,0.18,-1.5,,,,,
,,,,SVK,-0.27,-1.17,,,,,
,,,,SVK,0.08,-0.1,,,,,
,,,,EST,-0.42,-0.67,,,,,
,,,,EST,0.11,-0.03,,,,,
,,,,EST,-0.11,0.67,,,,,
,,,,LTU,0.11,1.03,,,,,
,,,,SVN,0.08,-2.85,,,,,
,,,,SVN,-0.07,-0.22,,,,,
,,,,SVN,-0.11,0.83,,,,,
,,,,SVN,0.04,-0.63,,,,,
,,,,SVN,0.42,-2.75,,,,,
