Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.222,1860698.493,1989334.574,2119308.037,2065365.251,2102455.312,2162576.969,2235740.536,2332271.192,2439267.307,2651930.987,2708347.684,2774986.486,2821130.455,2907793.698,3023235.861,3096013.380,3214332.182,3409039.497,3576065.286,3750714.083,3861459.129,3883806.212,3886999.786,3919225.524,3980359.916,4102909.615,4168859.911,4109938.272,4109079.229,4214577.741,4221490.609,4227164.775,4253573.073,4291994.411
National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.504,1826824.026,1878821.762,2082620.368,2212393.477,2319784.810,2551397.490,2763567.701,2966991.442,3128738.590,3015906.074,3161213.433,3338363.033,3641419.279,3893439.093,4104867.702,4509881.423,4956243.979,5421303.698,5694492.214,6144968.544,6645877.073,6934803.877,7241706.000,7760673.364,8368256.714,8844407.656,9197537.360,8501231.967,9341090.731,10122431.924,10341172.854,10886936.313,11347025.796,11859013.347
National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",12701.272,13137.446,13798.472,14531.587,15109.851,14848.071,15675.394,15713.827,16538.394,17305.406,17790.293,17878.260,18049.276,18389.781,19243.744,19838.384,21270.810,21931.865,24007.091,26105.311,26740.123,27797.733,29006.851,31040.486,31848.148,32254.821,32984.119,35066.271,37226.026,38898.035,41798.404,41914.667,41573.461,41641.302,42691.596
National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",12630.392,12999.377,13291.600,13804.079,14245.147,14108.824,14707.083,14955.274,15237.446,15497.901,15509.021,15324.693,15076.485,15276.288,15716.544,16124.541,16477.123,16604.828,16930.583,17616.965,18193.085,18499.668,18674.394,18710.007,19077.553,19550.618,20050.436,20714.684,21476.260,22192.635,22863.272,22971.657,22867.772,22852.296,23115.648
National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.871,18795.668,19206.363,20180.368,20676.878,21145.376,20888.273,20307.151,20452.736,19840.816,19688.979,19935.230,20232.786,20081.081,21341.164,21537.046,21739.976,23195.922,24026.444,24087.009,23727.976,22992.375,22961.047,24085.797,25201.146,25911.582,26707.843,25882.494,25572.538,26323.963,27076.374,27486.095,28442.260,28910.797,29434.272
National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",116850.603,121395.559,127260.980,131165.328,136804.219,141616.010,150646.420,155683.389,147441.748,153550.978,160557.892,161570.480,161264.602,166383.611,175732.306,184336.335,190285.327,193210.487,191826.378,192866.295,196028.321,201110.073,206584.216,211040.040,220996.267,229996.216,240970.666,252120.917,257306.406,260910.389,265445.987,267810.342,270529.493,272880.440,276765.357
National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",3518.121,3771.478,4083.719,4534.414,4581.542,4177.865,4354.899,4565.828,4691.602,5052.381,5331.423,5349.390,5460.759,5438.945,5329.340,5483.919,5711.002,6005.045,6300.643,6664.815,7011.866,7185.166,7321.026,7201.029,7361.534,7571.794,7829.735,8120.835,8473.667,8780.073,8985.541,9085.165,9118.907,9082.468,9236.716
National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.082,7721.052,8595.048,9411.045,9828.825,10094.555,10797.075,11434.874,12311.756,13284.085,13602.013,14209.531,14534.631,15521.017,16497.731,16208.406,16595.815,17937.978,19522.821,20782.797,22006.332,23045.147,23865.261,26227.066,28312.829,29660.740,30780.552,32295.633,30937.753,32681.049,34648.715,33238.791,33395.220,33808.803,34393.662
National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",6291.501,6538.331,6994.163,7466.601,7811.529,7813.156,7964.771,8141.599,8218.486,8089.360,8099.734,8041.795,8099.184,8203.721,8315.110,8477.171,8725.816,9188.441,9633.978,10080.917,10446.156,10692.608,10767.273,10631.656,10865.621,11150.968,11405.815,11844.235,12326.001,12787.344,13221.932,13461.158,13731.786,14039.786,14468.561
National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",135801.282,135745.813,138535.159,144099.521,148340.770,151746.889,151756.883,148865.919,151449.666,157222.614,161305.261,160936.284,162734.026,165733.137,172608.105,176040.504,180370.732,185679.414,189473.841,193007.629,193677.530,190349.763,185997.881,186949.071,193181.987,200511.661,202962.994,207827.976,215233.871,224899.243,234135.844,236075.068,239710.179,242771.693,247023.148
National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.206,37470.264,37795.143,38747.290,39142.333,36686.115,36721.814,37706.937,37870.930,38671.339,40532.708,40916.331,40078.981,40595.638,41694.411,42919.940,43417.075,43402.594,43941.087,45493.678,46689.670,45797.177,45278.123,44763.485,44694.898,44641.104,44632.030,45349.707,46294.441,46774.475,47858.665,48077.504,47955.671,48064.240,48673.066
National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",64806.958,71517.096,79342.876,87626.033,87039.288,89643.766,99855.551,108034.439,120409.379,127691.212,134507.192,140194.922,142637.895,152415.590,166091.940,172094.547,190180.677,212043.095,226011.917,242141.351,252125.289,268482.449,285863.535,303116.310,321868.048,339681.279,357604.490,377751.372,391620.593,409807.752,429083.719,417295.501,428234.172,437995.705,450150.194
National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9199.075,8991.248,8855.528,9040.996,9362.839,9583.769,9904.273,10271.116,10705.435,11237.827,11447.307,11506.869,11311.334,11313.285,11573.726,12086.727,12408.572,12708.279,13116.951,13466.846,13747.553,14142.548,14347.144,14504.472,14714.667,15002.183
National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.733,17794.823,18562.812,19448.337,19156.111,18903.279,19762.878,20472.167,21393.399,21831.392,21530.879,21838.116,21192.525,21910.039,23296.471,23979.251,24574.315,25183.238,25996.510,26656.694,26826.512,26348.225,26794.049,27148.750,27903.680,28311.480,28982.512,29907.586,30826.853,31730.252,32553.320,32281.322,32724.209,33119.350,33986.813
