Figure 1.21. Chinese Insurers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Insurance Sector Total Assets,,,,,,2. Annual Insurance Premiums,,,,,,3. Equity Performance and Volatility,,,,,,,,,,,4. Non-Fixed-Income Assets and Capital,,,,,"6. Capital and Alternative Investments, 2016",,
,,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,,,(Percent of total assets),,,,,(Percent of assets),,
2017,16.75,20.9,4.7,,,,,,,,,1/10/2014,93.11,94.8,98.03,,1/10/2014,30.84,21.24,14.11,,,8/31/2013,10.68,24.63,,,7.07,25.42,455896.82
,,,,,,,,,,,,1/13/2014,93.04,94.89,98.21,,1/13/2014,30.83,21.23,14.06,,,9/30/2013,10.73,25.33,,,8.37,27.53,357062.96
,,,,,,,,,,,,1/14/2014,93.91,94.38,97.79,,1/14/2014,30.65,20.8,13.9,,,10/31/2013,10.64,25.96,,,12.7,35.52,195657.44
,,,,,,,,,,,,1/15/2014,95.15,94.34,98.26,,1/15/2014,30.61,20.57,13.91,,,11/30/2013,10.55,26.25,,,7.16,31.43,110115.85
,,,,,,,,,,,,1/16/2014,95.37,94.29,98.63,,1/16/2014,30.51,20.44,13.9,,,12/31/2013,10.22,27.13,,,12.82,49.1,101315.98
,,,,,,,,,,,,1/17/2014,94.6,93.23,99.26,,1/17/2014,30.48,20.49,13.67,,,1/31/2014,10.12,27.95,,,7.46,36.7,81601.04
,,,,,,,,,,,,1/20/2014,93.22,91.67,98.38,,1/20/2014,30.66,20.1,13.71,,,2/28/2014,10.24,28.13,,,15.32,12.14,77148.21
,,,,,,,,,,,,1/21/2014,94.57,93.91,98.83,,1/21/2014,30.17,20.03,13.68,,,3/31/2014,10.17,27.7,,,9.51,28.36,58299.6
,,,,,,,,,,,,1/22/2014,95.83,94.83,99.04,,1/22/2014,30.27,20.16,13.65,,,4/30/2014,10.41,28.8,,,8.59,19.71,51693.36
,,,,,,,,,,,,1/23/2014,94.12,91.91,97.54,,1/23/2014,30.43,21.11,14.03,,,5/31/2014,10.5,28.93,,,,,
,,,,,,,,,,,,1/24/2014,92.85,91.04,96.33,,1/24/2014,30.58,21.16,13.61,,,6/30/2014,10.48,28.7,,,,,
,,,,,,,,,,,,1/27/2014,89.98,89.34,94.29,,1/27/2014,31.3,21.38,14.27,,,7/31/2014,10.85,30.22,,,,,
,,,,,,,,,,,,1/28/2014,89.37,89.4,94.23,,1/28/2014,31.3,21.37,14.26,,,8/31/2014,10.81,30.58,,,,,
,,,,,,,,,,,,1/29/2014,90.59,91.85,95,,1/29/2014,31.38,22.13,14.38,,,9/30/2014,11.01,30.86,,,,,
,,,,,,,,,,,,1/30/2014,89.63,91.14,94.55,,1/30/2014,31.43,22.15,14.35,,,10/31/2014,11.28,31.4,,,,,
,,,,,,,,,,,,1/31/2014,89.63,91.14,94.55,,1/31/2014,31.14,21.52,14.35,,,11/30/2014,11.6,31.97,,,,,
,,,,,,,,,,,,2/3/2014,89.63,91.14,94.55,,2/3/2014,31.14,21.51,14.35,,,12/31/2014,13.05,34.73,,,,,
,,,,,,,,,,,,2/4/2014,86.19,88.37,91.81,,2/4/2014,31.74,21.39,15.56,,,1/31/2015,13.15,35.47,,,,,
,,,,,,,,,,,,2/5/2014,85.58,87.81,91.26,,2/5/2014,31.66,21.35,15.55,,,2/28/2015,13.1,36.52,,,,,
,,,,,,,,,,,,2/6/2014,86,88.28,91.92,,2/6/2014,30.67,20.48,15.61,,,3/31/2015,13.21,37.48,,,,,
,,,,,,,,,,,,2/7/2014,86.86,89.23,92.84,,2/7/2014,24.23,18.31,15.45,,,4/30/2015,13.74,39.29,,,,,
,,,,,,,,,,,,2/10/2014,86.8,88.18,92.59,,2/10/2014,23.97,18.36,15.4,,,5/31/2015,13.9,40.68,,,,,
,,,,,,,,,,,,2/11/2014,90.82,90.62,94.24,,2/11/2014,25.86,19.39,15.38,,,6/30/2015,13.37,39.89,,,,,
,,,,,,,,,,,,2/12/2014,91.53,92.16,95.62,,2/12/2014,25.92,19.72,15.6,,,7/31/2015,13.21,39.99,,,,,
,,,,,,,,,,,,2/13/2014,90.45,91.1,95.1,,2/13/2014,25.29,19.67,15.2,,,8/31/2015,12.77,40.29,,,,,
,,,,,,,,,,,,2/14/2014,90.75,91.63,95.68,,2/14/2014,25.31,19.74,14.1,,,9/30/2015,12.57,40.71,,,,,
,,,,,,,,,,,,2/17/2014,94.34,93.03,96.69,,2/17/2014,26.7,20.07,14.3,,,10/31/2015,13.16,42.19,,,,,
,,,,,,,,,,,,2/18/2014,94.64,92.5,96.92,,2/18/2014,26.55,19.97,14.31,,,11/30/2015,13.04,41.88,,,,,
,,,,,,,,,,,,2/19/2014,94.4,92.71,97.25,,2/19/2014,26.55,19.99,14.31,,,12/31/2015,13.02,43.83,,,,,
,,,,,,,,,,,,2/20/2014,92.79,90.79,96.09,,2/20/2014,26.68,20.3,14.45,,,1/31/2016,11.85,43.44,,,,,
,,,,,,,,,,,,2/21/2014,92.87,90.28,96.83,,2/21/2014,25.98,20.26,14.56,,,2/29/2016,11.6,44.22,,,,,
,,,,,,,,,,,,2/24/2014,91.91,89.42,96.06,,2/24/2014,26.01,20.28,14.64,,,3/31/2016,11.64,44.22,,,,,
,,,,,,,,,,,,2/25/2014,90.58,89.14,95.76,,2/25/2014,26.12,20.23,14.59,,,4/30/2016,11.54,47.18,,,,,
,,,,,,,,,,,,2/26/2014,90.98,89.02,96.27,,2/26/2014,26.15,20.22,14.65,,,5/31/2016,11.75,47.32,,,,,
,,,,,,,,,,,,2/27/2014,91.61,90.68,97.95,,2/27/2014,26.16,20.58,15.11,,,6/30/2016,11.72,47.72,,,,,
,,,,,,,,,,,,2/28/2014,91.26,89.84,97.99,,2/28/2014,25.87,20.62,15.03,,,7/31/2016,11.78,48.82,,,,,
,,,,,,,,,,,,3/3/2014,89.19,88.69,96.54,,3/3/2014,26.21,20.73,15.29,,,8/31/2016,11.95,48.65,,,,,
,,,,,,,,,,,,3/4/2014,89.43,88.72,97.22,,3/4/2014,25.23,20.23,15.31,,,9/30/2016,11.83,48.24,,,,,
,,,,,,,,,,,,3/5/2014,88.98,87.68,96.88,,3/5/2014,25.22,20.23,15.32,,,10/31/2016,11.81,48.35,,,,,
,,,,,,,,,,,,3/6/2014,89.42,87.43,97.41,,3/6/2014,25.1,20.17,15.38,,,11/30/2016,11.73,49.26,,,,,
,,,,,,,,,,,,3/7/2014,89.14,88.2,97.23,,3/7/2014,24.93,20.25,15.36,,,12/31/2016,11.4,49.3,,,,,
,,,,,,,,,,,,3/10/2014,87.48,86.69,95.53,,3/10/2014,25.16,20.5,15.75,,,1/31/2017,11.12,48.2,,,,,
,,,,,,,,,,,,3/11/2014,87.06,86.58,95.55,,3/11/2014,24.97,20.47,15.37,,,2/28/2017,11.1,48.76,,,,,
,,,,,,,,,,,,3/12/2014,85.52,85.59,93.97,,3/12/2014,24.7,20.45,15.7,,,3/31/2017,10.64,50.24,,,,,
,,,,,,,,,,,,3/13/2014,85.24,85.53,93.35,,3/13/2014,23.92,20.44,15.74,,,4/30/2017,11.2,51.6,,,,,
,,,,,,,,,,,,3/14/2014,84.35,85.07,92.42,,3/14/2014,23.87,20.45,15.82,,,5/31/2017,11.19,49.65,,,,,
,,,,,,,,,,,,3/17/2014,84.18,85.09,92.14,,3/17/2014,23.28,20.07,15.83,,,6/30/2017,10.97,50.87,,,,,
,,,,,,,,,,,,3/18/2014,84.93,84.99,92.61,,3/18/2014,23.41,20.06,15.85,,,7/31/2017,11.16,51.84,,,,,
,,,,,,,,,,,,3/19/2014,85.18,84.7,92.54,,3/19/2014,23.43,20.05,15.71,,,8/31/2017,11.14,51.6,,,,,
,,,,,,,,,,,,3/20/2014,83.53,83.36,90.89,,3/20/2014,23.64,20.23,16.11,,,9/30/2017,11.21,51.27,,,,,
,,,,,,,,,,,,3/21/2014,84.76,85.26,91.98,,3/21/2014,23.91,20.91,16.3,,,10/31/2017,11.4,51.98,,,,,
,,,,,,,,,,,,3/24/2014,87.64,87.67,93.74,,3/24/2014,25.07,21.83,16.64,,,,,,,,,,
,,,,,,,,,,,,3/25/2014,87.59,87.84,93.25,,3/25/2014,25.07,21.84,16.64,,,,,,,,,,
,,,,,,,,,,,,3/26/2014,88.77,89.71,93.91,,3/26/2014,25.13,22.35,16.73,,,,,,,,,,
,,,,,,,,,,,,3/27/2014,89.31,90.13,93.68,,3/27/2014,24.47,21.77,16.72,,,,,,,,,,
,,,,,,,,,,,,3/28/2014,90.59,91.61,94.68,,3/28/2014,24.51,21.83,16.89,,,,,,,,,,
,,,,,,,,,,,,3/31/2014,90.99,92.57,95.04,,3/31/2014,24.46,21.95,16.27,,,,,,,,,,
,,,,,,,,,,,,4/1/2014,91.04,92.39,96.32,,4/1/2014,24.09,21.77,16.48,,,,,,,,,,
,,,,,,,,,,,,4/2/2014,90.23,91.05,96.64,,4/2/2014,23.82,21.71,16.49,,,,,,,,,,
,,,,,,,,,,,,4/3/2014,90.64,91.72,96.82,,4/3/2014,23.84,21.76,16.28,,,,,,,,,,
,,,,,,,,,,,,4/4/2014,90.72,91.94,96.58,,4/4/2014,23.84,21.76,16.18,,,,,,,,,,
,,,,,,,,,,,,4/7/2014,91.28,92.78,96.01,,4/7/2014,23.79,21.83,16.21,,,,,,,,,,
,,,,,,,,,,,,4/8/2014,92.71,94.94,96.96,,4/8/2014,23.86,22.37,16.34,,,,,,,,,,
,,,,,,,,,,,,4/9/2014,92.57,95.66,98.01,,4/9/2014,23.85,22.42,16.48,,,,,,,,,,
,,,,,,,,,,,,4/10/2014,92.7,94.99,99.49,,4/10/2014,23.8,22.34,16.75,,,,,,,,,,
,,,,,,,,,,,,4/11/2014,88.42,94.05,98.7,,4/11/2014,25.6,22.15,16.82,,,,,,,,,,
,,,,,,,,,,,,4/14/2014,88.58,94.5,98.85,,4/14/2014,25.4,21.59,16.77,,,,,,,,,,
,,,,,,,,,,,,4/15/2014,87.01,92.63,97.27,,4/15/2014,25.45,21.9,17,,,,,,,,,,
,,,,,,,,,,,,4/16/2014,86.68,92.58,97.38,,4/16/2014,25.22,20.88,16.98,,,,,,,,,,
,,,,,,,,,,,,4/17/2014,86.71,93.26,97.66,,4/17/2014,25.09,20.83,16.98,,,,,,,,,,
,,,,,,,,,,,,4/18/2014,86.71,93.26,97.66,,4/18/2014,24.24,20.43,16.98,,,,,,,,,,
,,,,,,,,,,,,4/21/2014,86.71,93.26,97.66,,4/21/2014,24.2,20.43,16.98,,,,,,,,,,
,,,,,,,,,,,,4/22/2014,86.07,92.58,97.53,,4/22/2014,24.06,19.71,16.68,,,,,,,,,,
,,,,,,,,,,,,4/23/2014,85.07,91.26,96.58,,4/23/2014,24.08,19.87,16.6,,,,,,,,,,
,,,,,,,,,,,,4/24/2014,85.01,91.72,96.81,,4/24/2014,24.08,19.9,15.96,,,,,,,,,,
,,,,,,,,,,,,4/25/2014,83.93,90.37,95.35,,4/25/2014,24.21,20.15,16.29,,,,,,,,,,
,,,,,,,,,,,,4/28/2014,82.86,90.51,94.96,,4/28/2014,22.95,19.05,16.23,,,,,,,,,,
,,,,,,,,,,,,4/29/2014,83.83,91.73,96.34,,4/29/2014,23.05,19.19,16.47,,,,,,,,,,
,,,,,,,,,,,,4/30/2014,82.48,90.84,94.97,,4/30/2014,23.26,19.29,15.53,,,,,,,,,,
,,,,,,,,,,,,5/1/2014,82.48,90.84,94.97,,5/1/2014,23.15,19.16,15.53,,,,,,,,,,
,,,,,,,,,,,,5/2/2014,82.84,90.5,95.51,,5/2/2014,23.17,19.01,15.5,,,,,,,,,,
,,,,,,,,,,,,5/5/2014,82.17,90.49,94.29,,5/5/2014,21.03,18.13,15.7,,,,,,,,,,
,,,,,,,,,,,,5/6/2014,82.17,90.49,94.29,,5/6/2014,20.93,17.77,15.7,,,,,,,,,,
,,,,,,,,,,,,5/7/2014,81.58,89.76,93.31,,5/7/2014,20.86,17.68,15.73,,,,,,,,,,
,,,,,,,,,,,,5/8/2014,81.91,90.56,93.7,,5/8/2014,20.86,17.74,15.75,,,,,,,,,,
,,,,,,,,,,,,5/9/2014,81.87,90.4,93.81,,5/9/2014,18.99,17.44,15.3,,,,,,,,,,
,,,,,,,,,,,,5/12/2014,83.25,91.65,95.52,,5/12/2014,19.38,17.65,15.47,,,,,,,,,,
,,,,,,,,,,,,5/13/2014,83.13,91.49,95.91,,5/13/2014,19.38,17.65,15.45,,,,,,,,,,
,,,,,,,,,,,,5/14/2014,83.77,93.34,96.9,,5/14/2014,19.22,17.59,15.55,,,,,,,,,,
,,,,,,,,,,,,5/15/2014,83.47,93.6,97.53,,5/15/2014,19.22,17.54,15.45,,,,,,,,,,
,,,,,,,,,,,,5/16/2014,83.12,93.61,97.45,,5/16/2014,19.14,17.41,15.44,,,,,,,,,,
,,,,,,,,,,,,5/19/2014,82.72,93.43,97.42,,5/19/2014,18.95,17.4,15.43,,,,,,,,,,
,,,,,,,,,,,,5/20/2014,82.45,93.34,97.98,,5/20/2014,18.92,17.4,15.26,,,,,,,,,,
,,,,,,,,,,,,5/21/2014,82.98,94.51,97.98,,5/21/2014,18.91,17.17,15.17,,,,,,,,,,
,,,,,,,,,,,,5/22/2014,84.66,95.73,98.49,,5/22/2014,19.44,17.22,15.1,,,,,,,,,,
,,,,,,,,,,,,5/23/2014,84.78,95.83,98.54,,5/23/2014,18.89,16.96,15.09,,,,,,,,,,
,,,,,,,,,,,,5/26/2014,84.88,95.83,98.53,,5/26/2014,18.88,16.96,15.05,,,,,,,,,,
,,,,,,,,,,,,5/27/2014,84.3,95.47,98.45,,5/27/2014,18.9,16.77,14.61,,,,,,,,,,
,,,,,,,,,,,,5/28/2014,86.01,96.73,99.03,,5/28/2014,19.38,16.92,14.66,,,,,,,,,,
,,,,,,,,,,,,5/29/2014,86.72,96.52,98.73,,5/29/2014,19.46,16.87,14.33,,,,,,,,,,
,,,,,,,,,,,,5/30/2014,87.81,97.16,99.04,,5/30/2014,19.25,16.42,14.27,,,,,,,,,,
,,,,,,,,,,,,6/2/2014,87.81,97.16,99.04,,6/2/2014,19.22,16.41,14.27,,,,,,,,,,
,,,,,,,,,,,,6/3/2014,88.12,98.89,99.93,,6/3/2014,18.84,16.47,14.36,,,,,,,,,,
,,,,,,,,,,,,6/4/2014,87.36,98.8,99.34,,6/4/2014,18.93,16.47,14.39,,,,,,,,,,
,,,,,,,,,,,,6/5/2014,88.4,98.9,99.16,,6/5/2014,18.93,16.39,14.39,,,,,,,,,,
,,,,,,,,,,,,6/6/2014,88.46,97.96,98.48,,6/6/2014,18.92,16.58,13.96,,,,,,,,,,
,,,,,,,,,,,,6/9/2014,88.73,98.91,99.19,,6/9/2014,18.85,16.63,14.03,,,,,,,,,,
,,,,,,,,,,,,6/10/2014,89.98,99.97,100.04,,6/10/2014,19.05,16.67,13.63,,,,,,,,,,
,,,,,,,,,,,,6/11/2014,89.85,99.99,99.79,,6/11/2014,18.55,16.19,13.55,,,,,,,,,,
,,,,,,,,,,,,6/12/2014,89.39,98.09,99.44,,6/12/2014,18.37,16.32,13.38,,,,,,,,,,
,,,,,,,,,,,,6/13/2014,89.92,99.18,100.05,,6/13/2014,17.05,15.5,13.39,,,,,,,,,,
,,,,,,,,,,,,6/16/2014,90.76,98.99,99.98,,6/16/2014,17.15,15.53,13.37,,,,,,,,,,
,,,,,,,,,,,,6/17/2014,90.03,98.52,99.56,,6/17/2014,17.03,15.04,13.42,,,,,,,,,,
,,,,,,,,,,,,6/18/2014,89.73,98.25,99.47,,6/18/2014,17,15.05,12.78,,,,,,,,,,
,,,,,,,,,,,,6/19/2014,88.6,97.06,99.41,,6/19/2014,16.93,14.98,12.59,,,,,,,,,,
,,,,,,,,,,,,6/20/2014,89.13,97.12,99.52,,6/20/2014,16.96,14.85,12.01,,,,,,,,,,
,,,,,,,,,,,,6/23/2014,87.18,95.25,97.85,,6/23/2014,17.56,15.43,12.52,,,,,,,,,,
,,,,,,,,,,,,6/24/2014,87.66,95.84,98.17,,6/24/2014,17.52,15.13,12.46,,,,,,,,,,
,,,,,,,,,,,,6/25/2014,86.8,95.19,98.11,,6/25/2014,17.59,15.15,12.45,,,,,,,,,,
,,,,,,,,,,,,6/26/2014,87.73,96.71,99.53,,6/26/2014,17.75,15.48,12.61,,,,,,,,,,
,,,,,,,,,,,,6/27/2014,87.12,96.62,99.64,,6/27/2014,17.75,15.39,12.59,,,,,,,,,,
,,,,,,,,,,,,6/30/2014,87.53,96.73,99.5,,6/30/2014,17.44,14.63,12.31,,,,,,,,,,
,,,,,,,,,,,,7/1/2014,87.53,96.73,99.5,,7/1/2014,17.44,14.55,12.31,,,,,,,,,,
,,,,,,,,,,,,7/2/2014,88.99,96.51,101.04,,7/2/2014,17.82,14.48,12.69,,,,,,,,,,
,,,,,,,,,,,,7/3/2014,89.63,96.57,100.97,,7/3/2014,14.84,14.31,12.69,,,,,,,,,,
,,,,,,,,,,,,7/4/2014,89.57,97.13,101.03,,7/4/2014,14.84,14.33,12.67,,,,,,,,,,
,,,,,,,,,,,,7/7/2014,90.08,96.83,101.01,,7/7/2014,14.37,13.67,12.59,,,,,,,,,,
,,,,,,,,,,,,7/8/2014,89.74,97.13,101.01,,7/8/2014,14.37,13.68,12.45,,,,,,,,,,
,,,,,,,,,,,,7/9/2014,88.57,95.43,99.44,,7/9/2014,14.66,14.14,12.72,,,,,,,,,,
,,,,,,,,,,,,7/10/2014,88.69,95.58,99.71,,7/10/2014,14.66,14.14,12.34,,,,,,,,,,
,,,,,,,,,,,,7/11/2014,88.36,95.49,99.69,,7/11/2014,14.69,14.15,12.22,,,,,,,,,,
,,,,,,,,,,,,7/14/2014,89.03,96.01,100.17,,7/14/2014,14.67,14.09,12.26,,,,,,,,,,
,,,,,,,,,,,,7/15/2014,89.23,96.05,100.66,,7/15/2014,14.44,13.72,11.79,,,,,,,,,,
,,,,,,,,,,,,7/16/2014,88.19,96,100.93,,7/16/2014,14.68,13.7,11.8,,,,,,,,,,
,,,,,,,,,,,,7/17/2014,88.1,95.89,100.92,,7/17/2014,14.4,13.29,11.79,,,,,,,,,,
,,,,,,,,,,,,7/18/2014,87.92,95.9,100.64,,7/18/2014,14.12,13.29,11.8,,,,,,,,,,
,,,,,,,,,,,,7/21/2014,87.22,95.62,100.35,,7/21/2014,14.06,13.05,11.62,,,,,,,,,,
,,,,,,,,,,,,7/22/2014,89.99,97.2,102.04,,7/22/2014,15.01,13.26,12.1,,,,,,,,,,
,,,,,,,,,,,,7/23/2014,92.85,98.56,102.86,,7/23/2014,16.25,13.53,11.69,,,,,,,,,,
,,,,,,,,,,,,7/24/2014,95.34,99.62,103.58,,7/24/2014,17.04,13.62,11.69,,,,,,,,,,
,,,,,,,,,,,,7/25/2014,95.56,100.19,103.9,,7/25/2014,16.89,13.64,11.37,,,,,,,,,,
,,,,,,,,,,,,7/28/2014,96.53,101.95,104.82,,7/28/2014,16.95,14.03,10.97,,,,,,,,,,
,,,,,,,,,,,,7/29/2014,98.22,102.41,105.72,,7/29/2014,17.09,13.87,11.04,,,,,,,,,,
,,,,,,,,,,,,7/30/2014,97.88,102.7,106.12,,7/30/2014,17.14,13.8,10.59,,,,,,,,,,
,,,,,,,,,,,,7/31/2014,98.55,102.97,106.22,,7/31/2014,17.14,13.78,10.25,,,,,,,,,,
,,,,,,,,,,,,8/1/2014,97.06,101.58,105.26,,8/1/2014,17.32,13.95,10.52,,,,,,,,,,
,,,,,,,,,,,,8/4/2014,98.19,102.27,105.55,,8/4/2014,17.4,13.97,10.52,,,,,,,,,,
,,,,,,,,,,,,8/5/2014,97.21,101.6,105.76,,8/5/2014,17.57,13.53,9.94,,,,,,,,,,
,,,,,,,,,,,,8/6/2014,96.54,101.27,105.48,,8/6/2014,17.64,13.56,9.97,,,,,,,,,,
,,,,,,,,,,,,8/7/2014,95.31,100.29,104.64,,8/7/2014,17.88,13.76,10,,,,,,,,,,
,,,,,,,,,,,,8/8/2014,94.7,99.58,104.4,,8/8/2014,17.91,13.85,9.96,,,,,,,,,,
,,,,,,,,,,,,8/11/2014,97.12,101.28,105.75,,8/11/2014,18.49,14.24,10.25,,,,,,,,,,
,,,,,,,,,,,,8/12/2014,96.57,101.44,105.93,,8/12/2014,18.56,14.04,10.24,,,,,,,,,,
,,,,,,,,,,,,8/13/2014,98.33,102.35,106.8,,8/13/2014,18.48,13.92,10.3,,,,,,,,,,
,,,,,,,,,,,,8/14/2014,97.43,101.54,106.41,,8/14/2014,18.65,14.05,10.35,,,,,,,,,,
,,,,,,,,,,,,8/15/2014,97.68,101.75,107.07,,8/15/2014,18.64,14.05,10.37,,,,,,,,,,
,,,,,,,,,,,,8/18/2014,97.81,101.01,107.08,,8/18/2014,18.54,14.12,10.37,,,,,,,,,,
,,,,,,,,,,,,8/19/2014,97.31,101.22,107.79,,8/19/2014,18.21,13.88,10.43,,,,,,,,,,
,,,,,,,,,,,,8/20/2014,96.97,100.99,107.95,,8/20/2014,18.21,13.88,10.41,,,,,,,,,,
,,,,,,,,,,,,8/21/2014,95.73,100.05,107.24,,8/21/2014,18.32,13.99,10.51,,,,,,,,,,
,,,,,,,,,,,,8/22/2014,97.67,100.82,107.75,,8/22/2014,18.73,14.07,10.49,,,,,,,,,,
,,,,,,,,,,,,8/25/2014,97.1,101.31,107.98,,8/25/2014,18.79,13.63,10.49,,,,,,,,,,
,,,,,,,,,,,,8/26/2014,97.43,101.12,107.59,,8/26/2014,18.66,13.64,10.41,,,,,,,,,,
,,,,,,,,,,,,8/27/2014,96.65,100.12,106.92,,8/27/2014,18.65,13.81,10.42,,,,,,,,,,
,,,,,,,,,,,,8/28/2014,95.4,98.97,106.16,,8/28/2014,18.9,13.88,10.55,,,,,,,,,,
,,,,,,,,,,,,8/29/2014,94.77,98.8,106.16,,8/29/2014,18.97,13.73,10.41,,,,,,,,,,
,,,,,,,,,,,,9/1/2014,94.45,98.18,106.2,,9/1/2014,18.79,13.6,10.34,,,,,,,,,,
,,,,,,,,,,,,9/2/2014,94.94,97.71,106.19,,9/2/2014,18.81,13.63,10.22,,,,,,,,,,
,,,,,,,,,,,,9/3/2014,98.43,101.3,108.63,,9/3/2014,20.16,15.08,11.16,,,,,,,,,,
,,,,,,,,,,,,9/4/2014,100.44,101.68,108.54,,9/4/2014,20.51,14.93,11.12,,,,,,,,,,
,,,,,,,,,,,,9/5/2014,100.2,102.11,108.3,,9/5/2014,20.47,14.94,11.1,,,,,,,,,,
,,,,,,,,,,,,9/8/2014,100.93,102.1,108.08,,9/8/2014,20.4,14.9,11.11,,,,,,,,,,
,,,,,,,,,,,,9/9/2014,100.93,102.1,108.08,,9/9/2014,20.37,14.88,11.11,,,,,,,,,,
,,,,,,,,,,,,9/10/2014,98.12,99.77,106,,9/10/2014,21.12,15.46,11.89,,,,,,,,,,
,,,,,,,,,,,,9/11/2014,97.67,99.42,105.82,,9/11/2014,21.15,15.49,11.9,,,,,,,,,,
,,,,,,,,,,,,9/12/2014,97.65,99.24,105.53,,9/12/2014,20.54,14.91,11.92,,,,,,,,,,
,,,,,,,,,,,,9/15/2014,95.8,98.34,104.51,,9/15/2014,20.99,15,12.13,,,,,,,,,,
,,,,,,,,,,,,9/16/2014,94.59,97.86,103.56,,9/16/2014,21.07,14.96,11.72,,,,,,,,,,
,,,,,,,,,,,,9/17/2014,95.96,99.55,104.59,,9/17/2014,21.15,15.02,11.86,,,,,,,,,,
,,,,,,,,,,,,9/18/2014,95,98.7,103.7,,9/18/2014,21.22,15.13,12.03,,,,,,,,,,
,,,,,,,,,,,,9/19/2014,95.02,98.39,104.29,,9/19/2014,21.21,15.15,11.73,,,,,,,,,,
,,,,,,,,,,,,9/22/2014,93.43,97.02,102.79,,9/22/2014,21.55,15.44,12.16,,,,,,,,,,
,,,,,,,,,,,,9/23/2014,93.17,96.82,102.28,,9/23/2014,21.31,15.44,12.21,,,,,,,,,,
,,,,,,,,,,,,9/24/2014,93.55,97.98,102.64,,9/24/2014,21.28,15.64,11.81,,,,,,,,,,
,,,,,,,,,,,,9/25/2014,93.17,96.93,101.98,,9/25/2014,21.3,15.76,11.89,,,,,,,,,,
,,,,,,,,,,,,9/26/2014,92.52,96.59,101.6,,9/26/2014,21.34,15.77,11.92,,,,,,,,,,
,,,,,,,,,,,,9/29/2014,92.43,95.03,99.67,,9/29/2014,21.32,16.11,12.58,,,,,,,,,,
,,,,,,,,,,,,9/30/2014,90.84,93.76,98.4,,9/30/2014,21.46,15.93,12.86,,,,,,,,,,
,,,,,,,,,,,,10/1/2014,90.84,93.76,98.4,,10/1/2014,21.46,15.93,12.86,,,,,,,,,,
,,,,,,,,,,,,10/2/2014,90.84,93.76,98.4,,10/2/2014,21.44,15.93,12.86,,,,,,,,,,
,,,,,,,,,,,,10/3/2014,91.81,94.22,98.96,,10/3/2014,21.49,15.92,12.5,,,,,,,,,,
,,,,,,,,,,,,10/6/2014,92.33,95,100.04,,10/6/2014,21.52,16.02,12.7,,,,,,,,,,
