Figure 1.8. Valuations of Corporate Bonds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Share of Negative Yielding Global Bonds,,,,"2. Credit Spreads per Rating Bucket, 1999-2018",,,,,,,,,,,,3. Share of the Lowest Credit Bucket,,,,,4. Debt Ratios,,,,,,,5. Interest Coverage Ratios,,,,,,,6. Comparison among High- and Low-Leveraged US Firms,,
(Percent),,,,(Basis points),,,,,,,,,,,,(Percent),,,,,"(Net debit to EBITDA, percent)",,,,,,,(EBIT to interest expense),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Series,,,,US BBs,US Bs,US CCCs,,EU BBs,EU Bs,,EM BBs,EM Bs,,,,Lower grade (BBB-rated) bonds in the investment-grade index,Lower grade (CCC-rated) issuance as a percent of high-yield bond and leveraged loan issuance ,,,,United States,Europe,China,EM excluding China,,,,United States,Europe,China,EM excluding China,,,,Low leverage,High leverage
11/30/2013,0.038,,,,,,,,,,,,,,,9/30/2000,34.12,4.32,,,12/31/2009,2.88,4.2,2.03,2.05,,,12/31/2009,5.04,3.95,6.09,3.91,,,,,
12/31/2013,0.039,,,,,,,,,,,,,,,12/31/2000,33.31,0,,,12/31/2010,2.18,2.95,2.06,2,,,12/31/2010,6.44,5.44,6.56,4.65,,,,,
1/31/2014,0.059,,,,,,,,,,,,,,,3/31/2001,34.29,2.11,,,12/31/2011,2.11,3.05,2.77,1.78,,,12/31/2011,7.22,5.51,5.05,5.65,,,,,
2/28/2014,0.047,,,,,,,,,,,,,,,6/30/2001,35.37,0.13,,,12/31/2012,2.33,3.26,3.7,2.16,,,12/31/2012,6.92,5.15,3.82,5.15,,,,,
3/31/2014,0.038,,,,,,,,,,,,,,,9/30/2001,36.22,1.5,,,12/31/2013,2.36,3.41,4.29,2.69,,,12/31/2013,6.92,5.08,3.69,4.42,,,,,
4/30/2014,0.026,,,,,,,,,,,,,,,12/31/2001,41.15,4.56,,,12/31/2014,2.55,3.65,4.75,3.53,,,12/31/2014,6.73,5.11,3.33,3.28,,,,,
5/31/2014,0.049,,,,,,,,,,,,,,,3/31/2002,46.32,1.19,,,12/31/2015,3.2,4.13,5.94,4.34,,,12/31/2015,5.85,4.95,2.65,2.76,,,,,
6/30/2014,0.007,,,,,,,,,,,,,,,6/30/2002,45.1,2.97,,,12/31/2016,3.4,4.18,5.09,3.48,,,12/31/2016,5.38,5.13,3.06,3.17,,,,,
7/31/2014,0,,,,,,,,,,,,,,,9/30/2002,43.74,0.03,,,2017:Q3,3.07,3.75,3.94,2.88,,,2017:Q3,5.82,4.83,4.02,3.05,,,,,
8/31/2014,0.334,,,,,,,,,,,,,,,12/31/2002,45.7,1.45,,,,,,,,,,,,,,,,,,,
9/30/2014,2.033,,,,,,,,,,,,,,,3/31/2003,44.99,2.91,,,,,,,,,,,,,,,,,,,
10/31/2014,1.134,,,,,,,,,,,,,,,6/30/2003,45.97,3.36,,,,,,,,,,,,,,,,,,,
11/30/2014,1.039,,,,,,,,,,,,,,,9/30/2003,45.93,5.68,,,,,,,,,,,,,,,,,,,
12/31/2014,6.481,,,,,,,,,,,,,,,12/31/2003,45.72,9.44,,,,,,,,,,,,,,,,,,,
1/31/2015,3.804,,,,,,,,,,,,,,,3/31/2004,45.08,14.65,,,,,,,,,,,,,,,,,,,
2/28/2015,4.937,,,,,,,,,,,,,,,6/30/2004,44.98,5.8,,,,,,,,,,,,,,,,,,,
3/31/2015,5.151,,,,,,,,,,,,,,,9/30/2004,44.19,11.67,,,,,,,,,,,,,,,,,,,
4/30/2015,4.759,,,,,,,,,,,,,,,12/31/2004,40,12.18,,,,,,,,,,,,,,,,,,,
5/31/2015,5.625,,,,,,,,,,,,,,,3/31/2005,38.1,10.2,,,,,,,,,,,,,,,,,,,
6/30/2015,4.463,,,,,,,,,,,,,,,6/30/2005,36.7,5.84,,,,,,,,,,,,,,,,,,,
7/31/2015,3.57,,,,,,,,,,,,,,,9/30/2005,36.23,6.58,,,,,,,,,,,,,,,,,,,
8/31/2015,3.11,,,,,,,,,,,,,,,12/31/2005,34.68,6.88,,,,,,,,,,,,,,,,,,,
9/30/2015,3.856,,,,,,,,,,,,,,,3/31/2006,34.98,3.91,,,,,,,,,,,,,,,,,,,
10/31/2015,4.881,,,,,,,,,,,,,,,6/30/2006,35.13,9.06,,,,,,,,,,,,,,,,,,,
11/30/2015,9.179,,,,,,,,,,,,,,,9/30/2006,35.76,5.52,,,,,,,,,,,,,,,,,,,
12/31/2015,7.934,,,,,,,,,,,,,,,12/31/2006,34.8,9.05,,,,,,,,,,,,,,,,,,,
1/31/2016,14.945,,,,,,,,,,,,,,,3/31/2007,35.21,8.43,,,,,,,,,,,,,,,,,,,
2/29/2016,18.663,,,,,,,,,,,,,,,6/30/2007,35.01,14.87,,,,,,,,,,,,,,,,,,,
3/31/2016,17.826,,,,,,,,,,,,,,,9/30/2007,36.21,6.95,,,,,,,,,,,,,,,,,,,
4/30/2016,18.04,,,,,,,,,,,,,,,12/31/2007,34.59,25.25,,,,,,,,,,,,,,,,,,,
5/31/2016,19.317,,,,,,,,,,,,,,,3/31/2008,34.21,1.64,,,,,,,,,,,,,,,,,,,
6/30/2016,23.777,,,,,,,,,,,,,,,6/30/2008,33.21,8.74,,,,,,,,,,,,,,,,,,,
7/31/2016,23.791,,,,,,,,,,,,,,,9/30/2008,33.69,5.07,,,,,,,,,,,,,,,,,,,
8/31/2016,22.599,,,,,,,,,,,,,,,12/31/2008,35.88,31.53,,,,,,,,,,,,,,,,,,,
9/30/2016,23.22,,,,,,,,,,,,,,,3/31/2009,37.19,0,,,,,,,,,,,,,,,,,,,
10/31/2016,19.655,,,,,,,,,,,,,,,6/30/2009,38.32,2.26,,,,,,,,,,,,,,,,,,,
11/30/2016,16.699,,,,,,,,,,,,,,,9/30/2009,38.42,9.44,,,,,,,,,,,,,,,,,,,
12/31/2016,16.795,,,,,,,,,,,,,,,12/31/2009,38.59,9.28,,,,,,,,,,,,,,,,,,,
1/31/2017,14.212,,,,,,,,,,,,,,,3/31/2010,38.75,8.08,,,,,,,,,,,,,,,,,,,
2/28/2017,16.884,,,,,,,,,,,,,,,6/30/2010,38.82,10.28,,,,,,,,,,,,,,,,,,,
3/31/2017,15.015,,,,,,,,,,,,,,,9/30/2010,38.52,6.82,,,,,,,,,,,,,,,,,,,
4/30/2017,17.06,,,,,,,,,,,,,,,12/31/2010,38.51,14.25,,,,,,,,,,,,,,,,,,,
5/31/2017,16.884,,,,,,,,,,,,,,,3/31/2011,38.72,9.71,,,,,,,,,,,,,,,,,,,
6/30/2017,14.23,,,,,,,,,,,,,,,6/30/2011,38,11.15,,,,,,,,,,,,,,,,,,,
7/31/2017,15.298,,,,,,,,,,,,,,,9/30/2011,37.84,9.18,,,,,,,,,,,,,,,,,,,
8/31/2017,18.697,,,,,,,,,,,,,,,12/31/2011,40.37,5.08,,,,,,,,,,,,,,,,,,,
9/30/2017,16.287,,,,,,,,,,,,,,,3/31/2012,40.97,10.52,,,,,,,,,,,,,,,,,,,
10/31/2017,17.276,,,,,,,,,,,,,,,6/30/2012,42.7,9.52,,,,,,,,,,,,,,,,,,,
11/30/2017,17.836,,,,,,,,,,,,,,,9/30/2012,43.71,11.3,,,,,,,,,,,,,,,,,,,
12/31/2017,15.968,,,,,,,,,,,,,,,12/31/2012,44.52,13.32,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2013,43.85,6.93,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2013,44.22,13.46,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2013,45.47,13.06,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2013,45.38,14.17,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2014,45.29,10.79,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2014,44.83,18.64,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2014,44.99,11.03,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2014,44.35,5.22,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2015,44.41,8.77,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2015,45.13,10.24,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2015,45.54,8.61,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2015,46.02,1.99,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2016,44.54,6.5,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2016,45.81,5.31,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2016,45.89,7.36,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2016,47.17,7.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2017,47.43,7.84,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2017,47.6,7.42,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2017,47.63,10.69,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2017,47.5,9.19,,,,,,,,,,,,,,,,,,,
