Figure 1.10. Emerging Markets: Portfolio Flows and Asset Market Performance,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Currencies versus U.S. Dollar,,,,,,,,,3. Equities and Credit Spreads,,,,,
    (Indexed to April 1),,,,,,,,,"   (Indexed to April 1, spreads in basis points)",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,EM Asia,EM Latin America,Advanced economies,Phase 1,Phase 2,,,,,EM equities,AE equities,"EMBIG spread (right scale, inverted)",Phase 1,Phase 2
7/12/2018,95.17,89.74,94.96,#N/A,120,,,,7/12/2018,91.52,104.53,368.47,#N/A,120
7/13/2018,95.05,90.43,95.11,#N/A,120,,,,7/13/2018,91.98,104.71,364.50,#N/A,120
7/16/2018,95.04,90.22,95.28,#N/A,120,,,,7/16/2018,91.52,104.62,364.20,#N/A,120
7/17/2018,95.02,90.35,94.81,#N/A,120,,,,7/17/2018,91.58,104.89,365.02,#N/A,120
7/18/2018,94.78,90.30,94.71,#N/A,120,,,,7/18/2018,91.39,105.09,362.10,#N/A,120
7/19/2018,94.31,89.93,94.63,#N/A,120,,,,7/19/2018,90.70,104.72,366.16,#N/A,120
7/20/2018,94.52,90.64,95.32,#N/A,120,,,,7/20/2018,91.50,104.94,361.97,#N/A,120
7/23/2018,94.20,90.50,95.16,#N/A,120,,,,7/23/2018,91.46,104.95,358.05,#N/A,120
7/24/2018,94.27,90.92,95.18,#N/A,120,,,,7/24/2018,92.39,105.52,360.22,#N/A,120
7/25/2018,94.77,91.84,95.56,#N/A,120,,,,7/25/2018,93.11,106.04,357.63,#N/A,120
7/26/2018,94.19,91.61,95.01,#N/A,120,,,,7/26/2018,93.14,106.05,349.00,#N/A,120
7/27/2018,94.35,91.84,95.12,#N/A,120,,,,7/27/2018,93.41,105.77,349.41,#N/A,120
7/30/2018,94.33,92.04,95.45,#N/A,120,,,,7/30/2018,93.22,105.38,352.08,#N/A,120
7/31/2018,94.51,91.50,95.24,#N/A,120,,,,7/31/2018,92.99,105.62,354.17,#N/A,120
8/1/2018,94.37,91.53,95.13,#N/A,120,,,,8/1/2018,92.94,105.44,356.56,#N/A,120
8/2/2018,93.89,91.64,94.62,#N/A,120,,,,8/2/2018,91.28,105.35,360.65,#N/A,120
8/3/2018,94.09,92.00,94.63,#N/A,120,,,,8/3/2018,91.78,105.73,360.40,#N/A,120
8/6/2018,93.94,91.78,94.44,#N/A,120,,,,8/6/2018,91.58,105.83,363.35,#N/A,120
8/7/2018,94.33,91.78,94.61,#N/A,120,,,,8/7/2018,92.33,106.29,362.12,#N/A,120
8/8/2018,94.35,91.53,94.70,#N/A,120,,,,8/8/2018,92.33,106.26,365.80,#N/A,120
8/9/2018,94.02,90.58,94.29,#N/A,120,,,,8/9/2018,92.24,106.14,372.69,#N/A,120
8/10/2018,93.74,89.55,93.46,#N/A,120,,,,8/10/2018,90.85,104.97,391.71,#N/A,120
8/13/2018,93.37,88.68,93.42,#N/A,120,,,,8/13/2018,89.21,104.36,404.59,#N/A,120
8/14/2018,93.49,88.81,93.10,#N/A,120,,,,8/14/2018,89.15,104.85,392.59,#N/A,120
8/15/2018,93.09,88.20,93.13,#N/A,120,,,,8/15/2018,87.52,103.79,396.19,#N/A,120
8/16/2018,93.60,88.17,93.18,#N/A,120,,,,8/16/2018,87.36,104.54,390.34,#N/A,120
8/17/2018,93.85,88.54,93.71,#N/A,120,,,,8/17/2018,87.47,104.88,390.20,#N/A,120
8/20/2018,93.95,87.70,93.90,#N/A,120,,,,8/20/2018,88.39,105.23,394.17,#N/A,120
8/21/2018,94.10,87.31,94.54,#N/A,120,,,,8/21/2018,89.30,105.56,389.83,#N/A,120
8/22/2018,93.99,87.61,94.65,#N/A,120,,,,8/22/2018,89.84,105.76,386.43,#N/A,120
8/23/2018,93.55,86.75,94.13,#N/A,120,,,,8/23/2018,89.63,105.43,388.39,#N/A,120
8/24/2018,94.28,86.91,94.65,#N/A,120,,,,8/24/2018,89.80,106.04,390.26,#N/A,120
8/27/2018,94.26,87.31,95.01,#N/A,120,,,,8/27/2018,91.42,106.94,386.74,#N/A,120
8/28/2018,94.24,86.07,95.07,#N/A,120,,,,8/28/2018,91.55,107.06,383.35,#N/A,120
8/29/2018,94.08,86.08,95.19,#N/A,120,,,,8/29/2018,91.54,107.47,388.19,#N/A,120
8/30/2018,93.69,84.06,95.07,#N/A,120,,,,8/30/2018,90.46,107.02,395.88,#N/A,120
8/31/2018,93.86,85.13,94.65,#N/A,120,,,,8/31/2018,90.30,106.72,399.92,#N/A,120
9/3/2018,93.91,83.81,94.65,#N/A,120,,,,9/3/2018,89.54,106.62,399.92,#N/A,120
9/4/2018,93.69,83.25,94.36,#N/A,120,,,,9/4/2018,88.95,106.10,406.88,#N/A,120
9/5/2018,93.68,83.59,94.61,#N/A,120,,,,9/5/2018,87.37,105.60,405.91,#N/A,120
9/6/2018,93.61,84.40,94.77,#N/A,120,,,,9/6/2018,87.08,105.17,402.13,#N/A,120
9/7/2018,93.35,84.35,94.43,#N/A,120,,,,9/7/2018,87.48,104.86,397.45,#N/A,120
9/10/2018,93.29,84.43,94.64,#N/A,120,,,,9/10/2018,86.47,105.11,402.67,#N/A,120
9/11/2018,93.39,83.82,94.54,#N/A,120,,,,9/11/2018,85.80,105.35,402.38,#N/A,120
9/12/2018,93.64,83.64,94.99,#N/A,120,,,,9/12/2018,85.90,105.60,398.19,#N/A,120
9/13/2018,93.70,83.50,95.27,#N/A,120,,,,9/13/2018,87.02,106.09,388.77,#N/A,120
9/14/2018,93.36,83.82,94.86,#N/A,120,,,,9/14/2018,87.95,106.28,382.53,#N/A,120
9/17/2018,93.39,84.29,95.30,#N/A,120,,,,9/17/2018,86.92,105.98,385.60,#N/A,120
9/18/2018,93.52,83.90,95.15,#N/A,120,,,,9/18/2018,87.20,106.56,382.97,#N/A,120
9/19/2018,93.66,84.56,95.26,#N/A,120,,,,9/19/2018,88.17,106.83,378.47,#N/A,120
9/20/2018,93.77,85.16,95.83,#N/A,120,,,,9/20/2018,88.17,106.83,378.47,#N/A,120
