Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,,2. Brent Futures Curves,,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,,April 2017 WEO,October 2016 WEO,April 2016 WEO,October 2015 WEO,April 2015 WEO,,,,Futures,2.50%,7.00%,16.00%,84.00%,93.00%,97.50%,,,,Aluminum,Copper,Iron ore,Nickel
2017M11,102.84347,107.3665014,98.39414192,103.7082605,,,2017M2,, , ,49.58,66.68,,,1/11/2010,80.97,80.97,80.97,80.97,80.97,80.97,80.97,,,1/15/2014,99.17367,100.0644,96.35036,104.7137
2017M12,105.96762,115.681805,101.1503501,106.5069059,,,2017M3,, , ,50.18,67.08,,,1/12/2010,79.3,79.3,79.3,79.3,79.3,79.3,79.3,,,1/16/2014,100.1425,99.46107,96.35036,105.8921
2017M1,113.12095,124.3308089,101.7300471,115.7341245,,,2017M4,, ,35.1,50.83,67.49,,,1/13/2010,78.31,78.31,78.31,78.31,78.31,78.31,78.31,,,1/17/2014,101.4475,99.96272,96.35036,105.8777
2017M2,111.81451,128.4400386,104.8875314,111.7273485,,,2017M5,, ,35.44,51.44,67.84,,,1/14/2010,77.82,77.82,77.82,77.82,77.82,77.82,77.82,,,1/20/2014,100.4502,99.7729,96.35036,104.8077
2017M3,113.30355,130.193486,105.8826839,113.6437263,,,2017M6,, ,36.05,52.01,68.16,,,1/15/2010,77.11,77.11,77.11,77.11,77.11,77.11,77.11,,,1/21/2014,99.95726,100.3762,94.16058,106.1018
2017M4,123.21292,148.3982944,108.3179021,125.610352,,,2017M7,, ,36.63,52.52,68.5,,,1/16/2010,,,,,,,,,,1/22/2014,99.08819,99.35939,94.16058,106.6079
2017M5,127.60073,169.1419558,115.8683407,126.5746543,,,2017M8,, ,37.25,52.99,68.84,,,1/17/2010,,,,,,,,,,1/23/2014,97.96267,98.02393,94.16058,105.6969
2017M6,125.94308,153.980621,116.586502,126.0198404,,,2017M9,, ,37.88,53.46,69.15,,,1/18/2010,77.1,77.1,77.1,77.1,77.1,77.1,77.1,,,1/24/2014,97.93418,97.76633,94.16058,104.3956
2017M7,131.02846,163.1303506,115.2316562,132.833173,,,2017M10,,50.89,38.46,53.92,69.46,,,1/19/2010,77.63,77.63,77.63,77.63,77.63,77.63,77.63,,,1/27/2014,97.46403,97.46128,94.16058,101.9014
2017M8,130.38773,165.3949267,112.8186611,132.013143,,,2017M11,,51.15,39.01,54.38,69.69,,,1/20/2010,76.32,76.32,76.32,76.32,76.32,76.32,76.32,,,1/28/2014,97.46403,97.33247,94.16058,101.8074
2017M9,119.16752,166.3447661,107.9821722,115.6660793,,,2017M12,,51.55,39.53,54.84,69.92,,,1/21/2010,74.58,74.58,74.58,74.58,74.58,74.58,74.58,,,1/29/2014,96.73743,97.00031,92.70073,100.7013
2017M10,116.05131,173.7305464,109.8575113,108.9602108,,,2017M1,,51.93,39.97,55.28,70.14,,,1/22/2010,72.83,72.83,72.83,72.83,72.83,72.83,72.83,,,1/30/2014,96.03932,96.7427,92.70073,99.45416
2017M11,117.34352,174.2284305,113.550543,109.792719,,,2017M2,,52.31,40.42,55.72,70.38,,,1/23/2010,,,,,,,,,,1/31/2014,94.78558,96.20717,92.70073,100.694
2017M12,120.94934,177.0398489,114.1560914,114.2790984,,,2017M3,,52.68,40.88,56.16,70.66,,,1/24/2010,,,,,,,,,,2/3/2014,93.09303,95.92245,92.70073,99.96024
2017M1,112.98789,170.7774645,114.2939241,102.3598299,,,2017M4,55.59,52.99,41.31,56.6,70.95,,,1/25/2010,73.69,73.69,73.69,73.69,73.69,73.69,73.69,,,2/4/2014,93.70281,96.02413,92.70073,99.74335
2017M2,118.50796,174.0065481,118.2898514,109.206954,,,2017M5,56.51,53.26,41.68,56.99,71.15,,,1/26/2010,73.29,73.29,73.29,73.29,73.29,73.29,73.29,,,2/5/2014,94.44365,96.03769,92.70073,99.10714
2017M3,122.41429,183.7634291,117.9322687,114.0872982,,,2017M6,56.84,53.5,42.01,57.35,71.28,,,1/27/2010,72.24,72.24,72.24,72.24,72.24,72.24,72.24,,,2/6/2014,95.25573,97.31892,92.70073,100.7736
2017M4,129.03279,201.9503004,118.4022455,121.1030718,,,2017M7,57.01,53.74,42.33,57.68,71.47,,,1/28/2010,72.13,72.13,72.13,72.13,72.13,72.13,72.13,,,2/7/2014,95.58342,97.47483,91.24088,101.9303
2017M5,129.95103,205.3779347,120.0891559,121.4929902,,,2017M8,57.1,53.98,42.63,58,71.62,,,1/29/2010,71.46,71.46,71.46,71.46,71.46,71.46,71.46,,,2/10/2014,94.52914,96.74948,89.78102,102.393
2017M6,133.0572,197.3554472,125.0719004,126.7414155,,,2017M9,57.11,54.19,42.92,58.29,71.77,,,1/30/2010,,,,,,,,,,2/11/2014,94.80553,96.36647,89.78102,102.1002
2017M7,138.29469,196.5340352,126.9475361,135.16559,,,2017M10,57.05,54.41,43.17,58.57,71.92,,,1/31/2010,,,,,,,,,,2/12/2014,96.45249,97.59008,89.05109,103.8064
2017M8,133.16768,179.9422791,129.1783604,130.0055805,,,2017M11,56.96,54.6,43.39,58.84,72.07,,,2/1/2010,73.11,73.11,73.11,73.11,73.11,73.11,73.11,,,2/13/2014,96.89414,96.83761,89.05109,101.8544
2017M9,140.74902,174.8435636,134.6979794,140.4530318,,,2017M12,56.86,54.77,43.59,59.11,72.22,,,2/2/2010,76.06,76.06,76.06,76.06,76.06,76.06,76.06,,,2/14/2014,97.02237,97.35281,89.78102,102.8376
2017M10,147.90429,179.8591838,136.5871005,150.5302621,,,2017M1,56.79,54.98,43.82,59.39,72.42,,,2/3/2010,75.92,75.92,75.92,75.92,75.92,75.92,75.92,,,2/17/2014,96.26727,97.6782,89.78102,103.7522
2017M11,157.84288,172.7723519,138.7422916,166.6793009,,,2017M2,56.72,55.18,44.07,59.66,72.6,,,2/4/2010,72.13,72.13,72.13,72.13,72.13,72.13,72.13,,,2/18/2014,98.11939,98.09172,91.24088,104.2655
2017M12,156.74237,162.5644319,145.8443739,164.701247,,,2017M3,56.65,55.39,44.31,59.91,72.77,,,2/5/2010,69.59,69.59,69.59,69.59,69.59,69.59,69.59,,,2/19/2014,98.31885,97.94258,91.24088,104.6414
2017M1,162.45528,178.4012644,153.4808887,168.5777062,,,2017M4,56.6,55.61,44.57,60.16,72.94,,,2/6/2010,,,,,,,,,,2/20/2014,98.50406,97.59008,90.51095,103.5678
2017M2,171.38209,190.8283578,167.3444679,176.2669556,,,2017M5,56.53,55.84,44.83,60.41,73.11,,,2/7/2010,,,,,,,,,,2/21/2014,98.44707,97.76633,89.78102,103.575
2017M3,181.80931,201.0668184,174.9921599,188.8476713,,,2017M6,56.44,56.04,45.1,60.65,73.28,,,2/8/2010,70.11,70.11,70.11,70.11,70.11,70.11,70.11,,,2/24/2014,97.93418,96.72237,89.78102,103.3292
2017M4,189.7447,198.9523009,173.7081913,202.295606,,,2017M7,56.37,56.26,45.3,60.81,73.43,,,2/9/2010,72.13,72.13,72.13,72.13,72.13,72.13,72.13,,,2/25/2014,98.34734,96.72237,87.59124,103.1232
2017M5,204.08609,190.4565822,173.8598916,226.2446893,,,2017M8,56.3,56.41,45.48,60.97,73.58,,,2/10/2010,72.54,72.54,72.54,72.54,72.54,72.54,72.54,,,2/26/2014,98.56105,96.32241,86.86131,102.5304
2017M6,215.90468,186.2725261,181.128641,243.3871738,,,2017M9,56.22,56.56,45.62,61.13,73.73,,,2/11/2010,73.05,73.05,73.05,73.05,73.05,73.05,73.05,,,2/27/2014,98.29035,96.07159,86.86131,104.2149
2017M7,219.8995,187.9625523,179.8968172,249.3999966,,,2017M10,56.13,56.7,45.75,61.29,73.88,,,2/12/2010,72.9,72.9,72.9,72.9,72.9,72.9,72.9,,,2/28/2014,97.51532,95.99024,86.86131,106.2175
2017M8,195.96234,174.9903313,167.4617228,217.4579629,,,2017M11,56.04,56.82,45.88,61.45,74.03,,,2/13/2010,,,,,,,,,,3/3/2014,95.46944,95.08186,86.86131,106.2392
2017M9,176.37469,164.1016345,154.8161687,192.0159288,,,2017M12,55.97,56.94,46.01,61.6,74.17,,,2/14/2010,,,,,,,,,,3/4/2014,98.17638,96.09192,86.13139,109.2973
2017M10,139.18307,131.4801393,129.8293963,146.675902,,,2017M1,55.92,57.11,46.22,61.77,74.38,,,2/15/2010,72.51,72.51,72.51,72.51,72.51,72.51,72.51,,,3/5/2014,98.60379,95.73942,85.40146,110.1793
2017M11,114.85206,116.13889,121.8080521,113.7035176,,,2017M2,55.87,57.28,46.43,61.94,74.59,,,2/16/2010,75.68,75.68,75.68,75.68,75.68,75.68,75.68,,,3/6/2014,99.94301,95.81399,85.40146,111.6361
2017M12,98.241388,107.5056038,118.8908463,91.54566862,,,2017M3,55.83,57.46,46.63,62.11,74.8,,,2/17/2010,76.27,76.27,76.27,76.27,76.27,76.27,76.27,,,3/7/2014,98.21912,92.2618,83.21168,110.3673
2017M1,102.48715,109.6625953,127.8403819,94.95138946,,,2017M4,55.78,57.65,46.8,62.28,75.01,,,2/18/2010,77.78,77.78,77.78,77.78,77.78,77.78,77.78,,,3/10/2014,98.73201,90.31624,81.75182,111.4806
2017M2,98.157569,107.8477571,124.0160235,89.69655449,,,2017M5,55.74,57.84,46.96,62.44,75.22,,,2/19/2010,78.19,78.19,78.19,78.19,78.19,78.19,78.19,,,3/11/2014,97.32156,88.02156,77.37226,112.1747
2017M3,100.13653,105.5375981,125.7210291,93.64349417,,,2017M6,55.67,58.03,47.12,62.6,75.42,,,2/20/2010,,,,,,,,,,3/12/2014,97.76321,88.51642,77.37226,112.8796
2017M4,104.15802,112.3649676,131.877532,97.0459784,,,2017M7,55.62,58.15,47.25,62.68,75.52,,,2/21/2010,,,,,,,,,,3/13/2014,96.80866,87.2996,79.56204,113.8122
2017M5,114.93381,118.5482608,142.277643,109.7793711,,,2017M8,55.57,58.27,47.38,62.76,75.62,,,2/22/2010,78.61,78.61,78.61,78.61,78.61,78.61,78.61,,,3/14/2014,96.73743,88.02495,81.0219,113.5266
2017M6,128.3076,130.8933635,144.1440028,127.9434959,,,2017M9,55.54,58.39,47.51,62.84,75.72,,,2/23/2010,77.25,77.25,77.25,77.25,77.25,77.25,77.25,,,3/17/2014,95.81137,88.13341,80.29197,114.5604
2017M7,123.52256,140.0247962,137.8217291,119.8252461,,,2017M10,55.5,58.5,47.63,62.92,75.82,,,2/24/2010,78.09,78.09,78.09,78.09,78.09,78.09,78.09,,,3/18/2014,96.41544,88.14019,80.29197,116.8233
2017M8,132.912,161.3113225,136.190918,130.4389458,,,2017M11,55.48,58.61,47.75,62.99,75.92,,,2/25/2010,76.29,76.29,76.29,76.29,76.29,76.29,76.29,,,3/19/2014,96.53797,89.08925,81.0219,117.7993
2017M9,127.55186,151.267212,131.3981207,124.7408191,,,2017M12,55.46,58.72,47.87,63.06,76.01,,,2/26/2010,77.59,77.59,77.59,77.59,77.59,77.59,77.59,,,3/20/2014,95.08477,87.32671,80.29197,114.3074
2017M10,134.80646,157.472388,132.41803,134.8131603,,,2017M1,55.51,58.88,48.03,63.14,76.17,,,2/27/2010,,,,,,,,,,3/21/2014,95.82562,87.98088,80.29197,116.1763
2017M11,140.85158,166.6512939,136.826174,140.8193569,,,2017M2,55.54,59.04,48.19,63.22,76.33,,,2/28/2010,,,,,,,,,,3/24/2014,96.16755,87.80463,80.29197,116.2377
2017M12,140.81453,176.7820772,138.9302066,137.8434195,,,2017M3,55.57,59.19,48.35,63.3,76.48,,,3/1/2010,76.89,76.89,76.89,76.89,76.89,76.89,76.89,,,3/25/2014,97.40704,89.56038,80.29197,116.8378
2017M1,146.05247,191.1839607,138.3898076,143.7390376,,,2017M4,55.6,59.34,48.51,63.38,76.63,,,3/2/2010,78.18,78.18,78.18,78.18,78.18,78.18,78.18,,,3/26/2014,96.05357,88.26899,81.0219,114.6906
2017M2,142.37642,183.2337728,137.9611974,139.2982307,,,2017M5,55.62,59.49,48.67,63.46,76.78,,,3/3/2010,79.25,79.25,79.25,79.25,79.25,79.25,79.25,,,3/27/2014,96.62345,89.1028,81.75182,113.3061
2017M3,148.82072,198.9800918,139.1153698,146.2858099,,,2017M6,55.64,59.64,48.82,63.54,76.93,,,3/4/2010,78.54,78.54,78.54,78.54,78.54,78.54,78.54,,,3/28/2014,97.79741,90.64163,81.75182,113.2808
2017M4,157.93092,220.7799335,142.9489044,155.2232473,,,2017M7,55.66,59.76,48.93,63.62,77.09,,,3/5/2010,79.89,79.89,79.89,79.89,79.89,79.89,79.89,,,3/31/2014,99.40162,90.16032,83.21168,114.6653
2017M5,146.64876,198.6384174,141.7616361,141.6220193,,,2017M8,55.68,59.88,49.04,63.7,77.25,,,3/6/2010,,,,,,,,,,4/1/2014,100,90.36369,84.67153,115.5943
2017M6,143.67673,182.8764154,138.4562929,140.1359849,,,2017M9,55.7,60,49.15,63.78,77.4,,,3/7/2010,,,,,,,,,,4/2/2014,101.9946,90.51283,84.67153,116.7474
2017M7,144.27133,179.3692091,145.9568921,139.7465001,,,2017M10,55.72,60.12,49.26,63.86,77.55,,,3/8/2010,80.47,80.47,80.47,80.47,80.47,80.47,80.47,,,4/3/2014,102.3793,90.06881,83.94161,117.5318
2017M8,148.57131,198.0204466,152.7580888,141.3474642,,,2017M11,55.74,60.23,49.37,63.94,77.7,,,3/9/2010,79.91,79.91,79.91,79.91,79.91,79.91,79.91,,,4/4/2014,101.7666,89.74003,83.94161,118.1427
2017M9,150.40814,202.2371833,157.5793625,141.9535547,,,2017M12,55.76,60.34,49.47,64.02,77.85,,,3/10/2010,80.48,80.48,80.48,80.48,80.48,80.48,80.48,,,4/7/2014,101.5529,90.43148,83.94161,118.2837
2017M10,159.63175,216.2830614,164.8211375,151.32848,,,2017M1,55.85,60.46,49.57,64.07,77.99,,,3/11/2010,80.28,80.28,80.28,80.28,80.28,80.28,80.28,,,4/8/2014,101.7096,90.43487,84.67153,118.6054
2017M11,164.98563,222.6521564,166.8868836,157.1184093,,,2017M2,55.94,60.58,49.67,64.12,78.13,,,3/12/2010,79.39,79.39,79.39,79.39,79.39,79.39,79.39,,,4/9/2014,104.1174,89.83493,85.40146,120.355
2017M12,174.88458,233.5825253,177.8345267,167.1254797,,,2017M3,56.03,60.7,49.77,64.17,78.27,,,3/13/2010,,,,,,,,,,4/10/2014,105.8983,90.28912,86.13139,123.1167
2017M1,182.40168,245.4807977,186.2696227,173.2961094,,,2017M4,56.12,60.82,49.87,64.22,78.41,,,3/14/2010,,,,,,,,,,4/11/2014,105.3141,90.35691,86.13139,125.4302
2017M2,190.15687,256.2360491,191.4792594,181.5299991,,,2017M5,56.2,60.93,49.97,64.27,78.55,,,3/15/2010,77.89,77.89,77.89,77.89,77.89,77.89,77.89,,,4/14/2014,105.0862,90.31963,85.40146,128.2461
2017M3,199.84838,244.2096358,187.2736055,198.746606,,,2017M6,56.28,61.04,50.06,64.32,78.69,,,3/16/2010,79.02,79.02,79.02,79.02,79.02,79.02,79.02,,,4/15/2014,103.3481,88.73674,85.40146,127.3062
2017M4,210.32621,250.0841233,193.769425,212.5741032,,,2017M7,56.36,61.16,50.16,64.37,78.83,,,3/17/2010,81.96,81.96,81.96,81.96,81.96,81.96,81.96,,,4/16/2014,104.8013,89.84849,84.67153,128.7377
2017M5,199.67176,239.463723,189.2851752,199.9473719,,,2017M8,56.44,61.28,50.26,64.42,78.97,,,3/18/2010,81.48,81.48,81.48,81.48,81.48,81.48,81.48,,,4/17/2014,104.2599,90.3298,84.67153,129.2438
2017M6,196.28406,235.7105568,184.6237385,196.6488291,,,2017M9,56.52,61.4,50.36,64.47,79.11,,,3/19/2010,79.88,79.88,79.88,79.88,79.88,79.88,79.88,,,4/18/2014,104.2599,90.3298,83.94161,129.2438
2017M7,199.06947,242.2292603,182.0604882,200.9192663,,,2017M10,56.6,61.52,50.46,64.52,79.25,,,3/20/2010,,,,,,,,,,4/21/2014,104.2599,90.3298,83.94161,129.2438
2017M8,190.748,232.829738,184.323866,189.6494415,,,2017M11,56.68,61.63,50.56,64.57,79.39,,,3/21/2010,,,,,,,,,,4/22/2014,105.6988,90.62807,83.21168,132.1862
2017M9,188.83234,224.1025058,176.8798584,190.4486131,,,2017M12,56.76,61.74,50.65,64.62,79.53,,,3/22/2010,80.54,80.54,80.54,80.54,80.54,80.54,80.54,,,4/23/2014,104.7015,90.64163,81.75182,132.5766
2017M10,183.00851,200.8990416,167.0968654,189.2155155,,,,,,,,,,,3/23/2010,80.7,80.7,80.7,80.7,80.7,80.7,80.7,,,4/24/2014,104.8297,91.81778,81.75182,132.3887
2017M11,186.29333,193.2751106,164.5185801,197.2156676,,,,,,,,,,,3/24/2010,79.62,79.62,79.62,79.62,79.62,79.62,79.62,,,4/25/2014,103.3908,91.96353,82.48175,133.1116
2017M12,184.14162,192.1091523,162.9052909,195.2791033,,,,,,,,,,,3/25/2010,79.61,79.61,79.61,79.61,79.61,79.61,79.61,,,4/28/2014,101.8806,91.72965,81.0219,131.1813
2017M1,188.51983,202.0405382,164.9623086,199.6910444,,,,,,,,,,,3/26/2010,79.29,79.29,79.29,79.29,79.29,79.29,79.29,,,4/29/2014,100.9261,91.25852,79.56204,131.015
2017M2,195.87123,207.1025373,169.7759632,208.6463723,,,,,,,,,,,3/27/2010,,,,,,,,,,4/30/2014,100.0855,90.28912,78.10219,132.2874
2017M3,201.89547,206.9233347,174.6495262,216.9763816,,,,,,,,,,,3/28/2010,,,,,,,,,,5/1/2014,99.28765,90.48571,78.10219,132.0127
2017M4,197.48118,203.4854534,174.1055042,210.6219547,,,,,,,,,,,3/29/2010,81.17,81.17,81.17,81.17,81.17,81.17,81.17,,,5/2/2014,99.30189,91.59069,78.10219,131.9079
2017M5,185.2271,193.3370026,170.5241681,194.2344732,,,,,,,,,,,3/30/2010,81.28,81.28,81.28,81.28,81.28,81.28,81.28,,,5/5/2014,99.30189,91.59069,77.37226,131.9079
2017M6,170.07661,185.6898299,169.4815294,172.4671918,,,,,,,,,,,3/31/2010,82.7,82.7,82.7,82.7,82.7,82.7,82.7,,,5/6/2014,99.08819,91.59746,77.37226,133.9286
2017M7,178.1002,183.1517379,185.4942012,181.190395,,,,,,,,,,,4/1/2010,84.01,84.01,84.01,84.01,84.01,84.01,84.01,,,5/7/2014,98.21912,90.64163,77.37226,134.6479
2017M8,185.62679,172.4934293,186.6030143,194.7872406,,,,,,,,,,,4/2/2010,,,,,,,,,,5/8/2014,98.17638,91.78728,76.64234,140.128
2017M9,187.23365,179.9193395,183.7315392,196.4791469,,,,,,,,,,,4/3/2010,,,,,,,,,,5/9/2014,97.90568,92.133,75.18248,143.6922
2017M10,183.21807,183.4037225,179.0185805,191.0179733,,,,,,,,,,,4/4/2010,,,,,,,,,,5/12/2014,99.28765,93.86164,74.45255,150.9905
2017M11,180.71664,182.1215184,177.9057493,187.7999316,,,,,,,,,,,4/5/2010,85.88,85.88,85.88,85.88,85.88,85.88,85.88,,,5/13/2014,98.97421,93.37356,74.45255,151.4965
2017M12,182.39352,192.7412345,178.5217763,188.463882,,,,,,,,,,,4/6/2010,86.15,86.15,86.15,86.15,86.15,86.15,86.15,,,5/14/2014,100.6269,94.58021,74.45255,144.4404
2017M1,187.52627,202.3408613,180.7203189,194.3311527,,,,,,,,,,,4/7/2010,85.59,85.59,85.59,85.59,85.59,85.59,85.59,,,5/15/2014,98.76051,94.10568,74.45255,135.2371
2017M2,190.65696,205.1857262,181.7698359,198.6832115,,,,,,,,,,,4/8/2010,84.81,84.81,84.81,84.81,84.81,84.81,84.81,,,5/16/2014,98.48981,93.86842,73.72263,137.2144
2017M3,183.73423,190.6362836,180.5954549,190.6285751,,,,,,,,,,,4/9/2010,84.83,84.83,84.83,84.83,84.83,84.83,84.83,,,5/19/2014,98.71777,94.67512,72.9927,145.1634
2017M4,178.91489,183.5457173,179.5348016,184.4360489,,,,,,,,,,,4/10/2010,,,,,,,,,,5/20/2014,98.51831,93.99722,72.26277,143.3849
2017M5,179.50248,176.3975889,185.3086085,184.5157996,,,,,,,,,,,4/11/2010,,,,,,,,,,5/21/2014,98.40433,93.34644,71.53285,140.869
2017M6,179.08913,169.6627976,184.9440726,184.8514148,,,,,,,,,,,4/12/2010,84.77,84.77,84.77,84.77,84.77,84.77,84.77,,,5/22/2014,100.1567,94.34973,72.26277,142.4017
2017M7,183.58763,172.6646082,183.7026413,192.2566094,,,,,,,,,,,4/13/2010,84.72,84.72,84.72,84.72,84.72,84.72,84.72,,,5/23/2014,101.211,95.19032,72.9927,141.6715
2017M8,185.81822,180.7946504,175.8875318,196.76508,,,,,,,,,,,4/14/2010,86.15,86.15,86.15,86.15,86.15,86.15,86.15,,,5/26/2014,101.211,95.19032,71.53285,141.6715
2017M9,185.12534,177.6600237,168.8377969,198.0995851,,,,,,,,,,,4/15/2010,87.17,87.17,87.17,87.17,87.17,87.17,87.17,,,5/27/2014,101.9091,95.14287,72.26277,141.2811
2017M10,182.13381,178.8707162,168.4448449,192.9519538,,,,,,,,,,,4/16/2010,85.99,85.99,85.99,85.99,85.99,85.99,85.99,,,5/28/2014,102.65,95.51571,71.53285,139.4592
2017M11,179.57976,177.9307674,167.8542693,188.9141582,,,,,,,,,,,4/17/2010,,,,,,,,,,5/29/2014,103.1486,94.53954,70.80292,136.4445
2017M12,183.94679,179.1329746,170.9392133,194.3119117,,,,,,,,,,,4/18/2010,,,,,,,,,,5/30/2014,102.9491,93.80741,67.88321,138.8736
2017M1,180.0186,176.404706,170.5371163,188.9776179,,,,,,,,,,,4/19/2010,84.23,84.23,84.23,84.23,84.23,84.23,84.23,,,6/2/2014,103.519,94.99373,67.88321,139.5171
2017M2,183.1808,171.9560743,174.9684137,192.9007186,,,,,,,,,,,4/20/2010,84.8,84.8,84.8,84.8,84.8,84.8,84.8,,,6/3/2014,103.9464,93.99044,67.15328,137.4783
2017M3,183.07313,164.9856728,182.9467978,190.8372736,,,,,,,,,,,4/21/2010,85.7,85.7,85.7,85.7,85.7,85.7,85.7,,,6/4/2014,103.3053,92.65498,67.15328,137.1168
2017M4,184.63169,169.4756248,184.8080724,192.1637102,,,,,,,,,,,4/22/2010,85.67,85.67,85.67,85.67,85.67,85.67,85.67,,,6/5/2014,103.9607,92.23469,67.88321,137.1674
2017M5,184.26336,164.5199165,182.4716197,193.3628173,,,,,,,,,,,4/23/2010,87.25,87.25,87.25,87.25,87.25,87.25,87.25,,,6/6/2014,105.8128,90.78399,67.88321,135.989
2017M6,185.1632,161.8957508,175.9525499,197.2028964,,,,,,,,,,,4/24/2010,,,,,,,,,,6/9/2014,107.4797,90.6823,67.88321,136.1408
2017M7,181.29248,168.8841931,172.5846039,190.7960374,,,,,,,,,,,4/25/2010,,,,,,,,,,6/10/2014,106.3114,90.9738,67.88321,135.1431
2017M8,175.28347,168.8795091,167.0316559,182.9364388,,,,,,,,,,,4/26/2010,86.83,86.83,86.83,86.83,86.83,86.83,86.83,,,6/11/2014,104.1174,91.42121,67.88321,131.6874
2017M9,168.54628,162.4719819,158.2861116,175.7688565,,,,,,,,,,,4/27/2010,85.78,85.78,85.78,85.78,85.78,85.78,85.78,,,6/12/2014,102.7924,90.0722,67.15328,129.4679
2017M10,157.59569,157.3935195,156.3974357,159.7011963,,,,,,,,,,,4/28/2010,86.16,86.16,86.16,86.16,86.16,86.16,86.16,,,6/13/2014,102.7924,90.56028,65.69343,129.9884
2017M11,148.46988,156.998129,158.0389996,145.3265689,,,,,,,,,,,4/29/2010,86.9,86.9,86.9,86.9,86.9,86.9,86.9,,,6/16/2014,103.1059,91.08904,65.69343,134.1888
2017M12,130.86752,148.6392567,158.1906663,119.2401443,,,,,,,,,,,4/30/2010,87.44,87.44,87.44,87.44,87.44,87.44,87.44,,,6/17/2014,103.0204,91.12972,64.9635,137.6229
2017M1,114.88719,141.0696464,153.267236,96.73703401,,,,,,,,,,,5/1/2010,,,,,,,,,,6/18/2014,104.4736,91.02125,65.69343,134.8829
2017M2,120.93284,137.7830885,147.6823863,108.2981916,,,,,,,,,,,5/2/2010,,,,,,,,,,6/19/2014,105.4281,91.33308,65.69343,133.5454
2017M3,117.12706,135.1508241,144.3917602,104.1628691,,,,,,,,,,,5/3/2010,88.94,88.94,88.94,88.94,88.94,88.94,88.94,,,6/20/2014,105.2999,92.74311,67.15328,132.4754
2017M4,119.6131,134.222138,143.2535569,108.6815445,,,,,,,,,,,5/4/2010,85.67,85.67,85.67,85.67,85.67,85.67,85.67,,,6/23/2014,105.5563,93.78029,67.88321,132.6489
