Figure 1.10.  Monetary Policies and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Panel 1,,,,,,2. Real Credit Growth,,,,,,,3. Real Credit Growth,,,,,,,4. Credit to GDP,,,,,,,,5. Credit to GDP,,,,
,THA,0.295716369,-0.029481337,0.522015848,1.175733736,,2006M12,-0.5438551,19.74323,11.2117,19.33872,25.62861,,2006M12,3.724221,5.520324,24.26845,29.88782,36.38445,,2008Q4,46.98862696,52.58834276,26.30759169,32.58888498,31.08121376,41.62031644,,2008Q4,96.61121879,140.1417114,103.9990756,18.94244586
,TUR,-2.78536636,3.733380354,0.522015848,1.175733736,,2007M1,0.8330286,20.30154,13.17812,18.663,24.04735,,2007M1,3.134042,6.030638,25.75165,21.92227,37.45937,,2009Q1,46.0613211,53.97701583,25.03245372,32.81268547,30.49078565,43.60562478,,2009Q1,99.77407267,132.260521,117.0268161,19.02353891
,ZAF,-1.222953904,-0.09469697,0.522015848,1.175733736,,2007M2,1.902019,20.93057,14.08307,16.93138,25.19508,,2007M2,3.622264,7.308784,23.58673,25.30087,38.67973,,2009Q2,46.46460503,52.86532679,24.59782711,34.08087691,30.5170053,44.16954615,,2009Q2,104.3864077,145.2673655,125.6296907,18.8535458
,,,,,,,2007M3,7.552629,20.73056,12.50947,17.73523,23.05728,,2007M3,5.687966,8.055227,18.37117,26.1662,40.65128,,2009Q3,47.6114613,52.9849763,24.53685748,35.44329233,29.9210581,45.72638491,,2009Q3,110.0019722,147.8412648,128.6365929,18.33295683
,,,,,,,2007M4,0.3379696,21.93613,12.95314,16.48706,24.32911,,2007M4,5.712232,9.250848,18.10122,24.06453,40.26126,,2009Q4,48.9209106,52.96401062,24.8957615,36.51623135,29.84536601,45.3736595,,2009Q4,111.5164577,155.4184803,128.0185382,17.54586843
,,,,,,,2007M5,-3.670779,20.56135,12.33523,15.81493,22.71603,,2007M5,5.782703,9.0639,11.2629,25.12339,44.03344,,2010Q1,48.62795082,54.69036523,23.87395001,37.86740338,30.54355474,43.40293115,,2010Q1,109.8419221,161.0678706,131.0528703,17.22775369
,,,,,,,2007M6,10.3745,20.42876,12.65926,16.61953,20.29295,,2007M6,6.228224,11.85147,10.95516,30.04862,41.35222,,2010Q2,49.51750543,53.87312324,24.96005314,40.60035578,30.80923684,43.36803684,,2010Q2,109.3876259,174.3879033,131.8018327,17.18801529
,,,,,,,2007M7,4.7591,20.50623,11.67502,13.676,20.41961,,2007M7,8.219048,13.36658,15.92935,24.86935,40.54172,,2010Q3,52.15271429,52.84990441,25.28046603,41.5474539,32.62493404,43.42905371,,2010Q3,109.0393024,183.4934195,131.456921,17.42156112
,,,,,,,2007M8,5.07671,21.87271,11.37904,13.18599,19.7809,,2007M8,8.18061,14.23863,16.82619,25.23086,42.94,,2010Q4,54.42425665,55.66356652,25.93025668,44.23104185,32.96374587,42.94277587,,2010Q4,110.2775678,185.8523736,130.7059876,17.90696595
,,,,,,,2007M9,4.697638,23.78949,12.31236,12.89308,20.5058,,2007M9,9.895271,13.38272,15.54778,24.8321,41.2649,,2011Q1,55.57055383,55.83355672,25.62810693,45.82783223,34.48604766,42.07325409,,2011Q1,110.4734188,193.9782643,130.2379256,18.04307554
,,,,,,,2007M10,18.54342,24.10333,13.03955,13.33933,18.98311,,2007M10,10.29278,14.10579,16.57926,26.09615,40.60969,,2011Q2,56.73292135,54.67514312,26.74831536,48.70054634,36.93788964,42.43034172,,2011Q2,111.0056283,200.2628221,129.5234241,18.25428406
,,,,,,,2007M11,8.639857,24.73183,12.47332,15.53154,17.08441,,2007M11,8.688634,15.92662,16.28943,26.04435,40.11122,,2011Q3,58.35094863,55.20546587,27.51702584,50.16841441,38.16050918,44.25621108,,2011Q3,110.8642122,203.7381368,127.7892113,18.59668472
,,,,,,,2007M12,5.729248,24.16621,11.93083,14.12507,13.69338,,2007M12,6.708447,17.91375,16.63124,18.88007,34.82472,,2011Q4,61.34931873,55.14517033,28.3686356,49.99573393,36.64730816,45.04328199,,2011Q4,111.6987267,202.1614847,127.6090822,18.70548509
,,,,,,,2008M1,10.66557,24.15504,12.39867,15.81213,15.91509,,2008M1,8.422512,19.22364,17.22372,21.59322,36.49794,,2012Q1,62.32230703,56.43591073,28.50614532,50.22144408,35.85724582,44.31605577,,2012Q1,112.1240789,203.4624501,130.0266426,18.70373756
,,,,,,,2008M2,1.097276,23.96599,9.678258,17.04011,13.66364,,2008M2,8.378604,19.36544,17.32421,19.61684,34.9842,,2012Q2,64.79869435,56.62274812,29.88563839,51.94233606,37.23041712,46.1009599,,2012Q2,114.0493678,204.6572264,131.9853619,19.24605728
,,,,,,,2008M3,2.743829,25.28572,8.611387,12.7454,8.012629,,2008M3,7.512075,20.15297,22.54854,21.47154,32.73254,,2012Q3,66.278083,56.3917164,30.5601454,52.77835159,37.22295645,46.98290183,,2012Q3,116.0183759,198.1222471,133.553383,19.47940125
,,,,,,,2008M4,9.916988,24.40698,8.540842,13.39872,5.899915,,2008M4,7.063962,21.05574,21.21325,17.44944,32.58731,,2012Q4,68.53607867,56.5156097,31.28552308,54.43002965,41.09135152,47.85428535,,2012Q4,117.6986026,198.6199406,134.223632,20.00330622
,,,,,,,2008M5,10.01737,24.52077,8.975084,16.0878,6.625135,,2008M5,6.780821,21.10195,19.51374,18.59697,28.15092,,2013Q1,68.53088506,57.58369653,31.10949342,56.36659822,39.82693886,48.48306194,,2013Q1,120.0397059,200.8023437,137.8225525,20.09257652
,,,,,,,2008M6,5.589628,24.82578,7.666315,16.17349,5.062182,,2008M6,3.31798,19.6524,22.02554,16.79373,26.7927,,2013Q2,69.39246186,57.68935882,32.56857553,61.16721374,42.46188686,49.97042733,,2013Q2,122.3902268,212.3930304,139.6464213,20.70060401
,,,,,,,2008M7,14.14773,23.45835,8.727241,14.599,3.719534,,2008M7,0.8882695,18.95641,17.12764,15.01642,26.23486,,2013Q3,69.74480953,58.27195114,33.68896927,64.35533994,40.58783416,51.09964576,,2013Q3,123.5749624,219.7519302,140.9249943,21.1078026
,,,,,,,2008M8,15.85695,23.06601,9.150484,14.29731,1.197464,,2008M8,1.551061,19.93284,16.60044,11.24394,24.65434,,2013Q4,70.7075078,56.69534559,33.99905121,,,,,2013Q4,,,140.6157557,21.96094822
,,,,,,,2008M9,9.316364,23.11272,9.028481,13.41635,-2.740273,,2008M9,1.135149,20.7409,20.67027,10.38106,23.31338,,,,,,,,,,,,,,
,,,,,,,2008M10,-0.2383135,22.10265,9.319076,16.14536,-3.255524,,2008M10,1.239763,24.7561,19.31733,8.610787,22.07765,,,,,,,,,,,,,,
,,,,,,,2008M11,-3.346829,22.5139,9.155908,13.78305,-3.152957,,2008M11,3.979344,24.58913,16.05392,6.890203,19.58516,,,,,,,,,,,,,,
,,,,,,,2008M12,4.009994,21.46028,12.56112,11.45135,-4.431551,,2008M12,5.593847,17.85794,13.18244,5.9224,20.52883,,,,,,,,,,,,,,
,,,,,,,2009M1,-0.1433312,19.57765,14.86151,8.300815,-5.387769,,2009M1,5.207866,18.54384,11.48644,8.094426,22.64818,,,,,,,,,,,,,,
,,,,,,,2009M2,0.9205356,16.97571,19.83961,7.743087,-6.062924,,2009M2,4.720906,17.94651,9.914924,5.546257,19.85296,,,,,,,,,,,,,,
,,,,,,,2009M3,-8.040309,14.64999,25.13592,8.049639,-4.330389,,2009M3,5.11403,14.87679,4.535499,1.326454,13.78259,,,,,,,,,,,,,,
,,,,,,,2009M4,-0.5391511,12.58407,26.02391,8.059281,-5.730109,,2009M4,5.12901,11.66442,3.48406,3.921195,10.89919,,,,,,,,,,,,,,
,,,,,,,2009M5,-4.911401,10.84709,27.57084,6.137876,-7.063547,,2009M5,4.401386,10.53627,4.859226,-0.5306322,8.002299,,,,,,,,,,,,,,
,,,,,,,2009M6,-6.318028,10.69851,32.40364,4.581654,-8.076797,,2009M6,7.67121,10.03773,1.86603,0.6790743,4.519466,,,,,,,,,,,,,,
,,,,,,,2009M7,-6.853116,10.36511,32.80102,3.5078,-8.939746,,2009M7,8.596323,10.23181,1.74603,0.6431575,1.716212,,,,,,,,,,,,,,
,,,,,,,2009M8,-5.804445,8.920129,32.92551,1.445088,-9.572391,,2009M8,7.57288,8.01089,1.969509,1.918127,-0.1426861,,,,,,,,,,,,,,
,,,,,,,2009M9,-5.450643,7.227317,33.20571,0.2674725,-6.025954,,2009M9,6.659379,4.654694,1.155017,-1.303714,-1.669774,,,,,,,,,,,,,,
,,,,,,,2009M10,-3.217928,7.253362,33.6267,-1.661412,-7.488597,,2009M10,6.482467,1.215257,0.0216444,-0.9298186,-3.499381,,,,,,,,,,,,,,
,,,,,,,2009M11,1.845533,4.752254,35.3307,-3.860707,-6.41397,,2009M11,5.03323,-1.396302,3.062148,-1.807582,-3.78056,,,,,,,,,,,,,,
,,,,,,,2009M12,6.047364,6.59565,30.92404,-2.481673,-7.602905,,2009M12,5.675857,4.343187,5.302752,-1.042998,-5.888002,,,,,,,,,,,,,,
,,,,,,,2010M1,8.543845,8.343591,29.19701,-1.644727,-8.086781,,2010M1,5.576591,0.7619879,5.682471,-0.0359541,-9.354059,,,,,,,,,,,,,,
,,,,,,,2010M2,9.828646,9.885731,26.42946,0.2180263,-7.152285,,2010M2,6.16725,1.870189,6.744459,3.841915,-9.188853,,,,,,,,,,,,,,
,,,,,,,2010M3,20.16804,10.88288,22.0825,1.437356,-6.285524,,2010M3,6.449153,3.712757,10.35156,3.685269,-6.724405,,,,,,,,,,,,,,
,,,,,,,2010M4,16.04232,12.10559,21.60411,3.379443,-4.482089,,2010M4,6.382024,5.290498,12.69166,1.798743,-5.415812,,,,,,,,,,,,,,
,,,,,,,2010M5,17.60385,14.11783,20.66372,3.304969,-3.391474,,2010M5,7.055735,8.158837,17.03642,3.016532,-3.224351,,,,,,,,,,,,,,
,,,,,,,2010M6,20.15261,15.0498,16.89989,5.714256,-2.186639,,2010M6,8.119776,9.143734,21.03663,4.626544,-0.7975166,,,,,,,,,,,,,,
,,,,,,,2010M7,22.78369,16.80814,16.14141,8.381692,-0.7511479,,2010M7,7.318633,7.645213,23.04382,8.127033,-0.2282246,,,,,,,,,,,,,,
,,,,,,,2010M8,21.78044,18.71295,15.86881,8.540541,1.376935,,2010M8,6.89973,8.696126,22.60678,5.674427,-0.4929786,,,,,,,,,,,,,,
,,,,,,,2010M9,28.85106,21.55448,15.34402,8.415688,0.9116607,,2010M9,7.889689,11.176,21.89005,13.99358,1.196503,,,,,,,,,,,,,,
,,,,,,,2010M10,28.74532,20.01701,14.64606,11.29761,2.644446,,2010M10,8.494991,11.36973,23.96772,12.14198,3.384427,,,,,,,,,,,,,,
,,,,,,,2010M11,24.81797,19.9971,13.42925,13.00405,3.759351,,2010M11,9.257271,12.59269,26.30101,17.54699,3.921762,,,,,,,,,,,,,,
,,,,,,,2010M12,24.22522,22.29139,15.05964,15.08036,6.943123,,2010M12,8.400035,12.00063,31.35964,15.6358,3.835717,,,,,,,,,,,,,,
,,,,,,,2011M1,23.75822,21.97656,12.69359,12.71527,7.874609,,2011M1,8.614254,15.11692,35.15992,15.15386,2.941425,,,,,,,,,,,,,,
,,,,,,,2011M2,24.86681,23.66901,11.86635,13.16645,7.599372,,2011M2,8.133869,14.90959,35.99788,16.65093,4.6185,,,,,,,,,,,,,,
,,,,,,,2011M3,24.1065,22.99048,10.90601,11.31995,10.62791,,2011M3,8.284177,16.16153,35.62198,19.47425,5.516924,,,,,,,,,,,,,,
,,,,,,,2011M4,19.57774,22.89002,10.37985,10.89045,9.66842,,2011M4,8.163094,17.75582,35.2324,25.76269,5.998106,,,,,,,,,,,,,,
,,,,,,,2011M5,23.31986,21.78195,9.752993,11.86748,10.93592,,2011M5,9.265141,17.14584,32.12619,26.67764,6.963315,,,,,,,,,,,,,,
,,,,,,,2011M6,18.33467,22.3009,8.706143,10.29769,11.49898,,2011M6,8.383681,17.10163,32.45883,28.54697,7.248599,,,,,,,,,,,,,,
,,,,,,,2011M7,17.40639,20.89462,8.556374,9.23006,12.35068,,2011M7,8.561884,18.72641,33.04726,17.72559,9.305857,,,,,,,,,,,,,,
,,,,,,,2011M8,19.13182,19.67184,8.639812,10.64923,11.17488,,2011M8,9.394495,19.12949,34.66406,23.50271,11.87315,,,,,,,,,,,,,,
,,,,,,,2011M9,14.45358,16.70876,8.092349,11.87244,12.83552,,2011M9,8.908738,20.22166,34.93811,27.38971,15.14401,,,,,,,,,,,,,,
,,,,,,,2011M10,15.80291,17.45788,8.793071,7.70694,11.46028,,2011M10,8.192696,21.43743,31.20978,19.60559,13.81409,,,,,,,,,,,,,,
,,,,,,,2011M11,16.15237,18.44579,10.13798,7.809062,10.30092,,2011M11,8.213283,22.22478,27.32595,20.47705,15.63504,,,,,,,,,,,,,,
,,,,,,,2011M12,12.26904,16.40177,10.64787,9.02205,11.89374,,2011M12,9.124179,21.31662,20.87853,22.17551,19.08111,,,,,,,,,,,,,,
,,,,,,,2012M1,9.918386,16.6706,9.815446,10.75066,11.59816,,2012M1,8.790377,22.56439,17.38784,24.38593,20.55121,,,,,,,,,,,,,,
,,,,,,,2012M2,9.33943,15.52586,11.51735,7.768263,9.949203,,2012M2,9.525953,22.43158,15.61027,23.72443,20.31652,,,,,,,,,,,,,,
,,,,,,,2012M3,7.581269,16.31776,11.93014,7.761503,9.525826,,2012M3,9.393876,22.18837,15.12873,14.38361,21.32567,,,,,,,,,,,,,,
,,,,,,,2012M4,7.030493,16.22818,11.50946,6.829805,9.718309,,2012M4,9.826459,21.45031,13.97457,14.61165,22.3355,,,,,,,,,,,,,,
,,,,,,,2012M5,4.06502,16.39594,12.20205,7.015604,9.465414,,2012M5,9.232525,21.40348,14.96451,13.28143,22.86812,,,,,,,,,,,,,,
,,,,,,,2012M6,4.403751,16.25074,13.74925,7.596485,9.996136,,2012M6,9.924594,21.45828,11.42449,9.646125,21.99507,,,,,,,,,,,,,,
,,,,,,,2012M7,5.63524,15.20694,14.14238,6.743119,7.691487,,2012M7,10.8693,20.81791,11.00188,13.73043,19.44592,,,,,,,,,,,,,,
,,,,,,,2012M8,0.3423792,14.91892,13.85603,6.601638,8.268626,,2012M8,10.45538,18.51873,8.504103,13.17072,18.6248,,,,,,,,,,,,,,
,,,,,,,2012M9,-1.527063,14.19324,14.47557,6.016128,7.300786,,2012M9,10.74371,19.41914,6.892484,3.785187,14.31311,,,,,,,,,,,,,,
,,,,,,,2012M10,-4.135807,14.76845,14.26725,5.806234,8.880306,,2012M10,10.99623,18.58288,9.290215,15.23022,16.00612,,,,,,,,,,,,,,
,,,,,,,2012M11,-3.347857,13.07164,13.71478,7.718625,6.748375,,2012M11,10.83136,16.37538,10.3504,12.05576,13.69604,,,,,,,,,,,,,,
,,,,,,,2012M12,-0.4056586,11.89474,12.89861,3.585698,7.081206,,2012M12,10.74961,17.28979,11.93891,17.25995,11.98588,,,,,,,,,,,,,,
,,,,,,,2013M1,0.719971,10.64704,14.03423,3.892127,7.379807,,2013M1,11.0639,16.20858,12.23831,9.058537,12.68368,,,,,,,,,,,,,,
,,,,,,,2013M2,-2.095592,9.827288,12.39078,3.670099,8.739124,,2013M2,10.77703,14.60214,13.63502,4.439761,13.3726,,,,,,,,,,,,,,
,,,,,,,2013M3,0.2040673,9.985331,13.70319,2.45403,6.901249,,2013M3,10.84836,13.26759,13.48087,14.69784,13.0419,,,,,,,,,,,,,,
,,,,,,,2013M4,0.8957673,9.714024,13.86726,3.677699,7.649455,,2013M4,10.13632,13.12029,15.01964,10.3623,11.98064,,,,,,,,,,,,,,
,,,,,,,2013M5,2.76654,9.676558,13.66125,4.131797,6.391627,,2013M5,9.916877,13.27113,17.42685,18.07469,9.955443,,,,,,,,,,,,,,
,,,,,,,2013M6,4.789025,8.24673,12.39587,2.253586,5.603242,,2013M6,9.548602,12.02305,17.95721,16.77881,10.81758,,,,,,,,,,,,,,
,,,,,,,2013M7,2.939008,8.6362,12.51569,3.439461,7.809855,,2013M7,8.846464,10.4546,19.06264,13.18726,11.75922,,,,,,,,,,,,,,
,,,,,,,2013M8,9.38437,8.523427,12.47201,4.916242,8.943756,,2013M8,8.704738,10.7049,21.63808,16.81938,10.9395,,,,,,,,,,,,,,
,,,,,,,2013M9,11.199,8.619314,12.2019,4.002227,8.286138,,2013M9,7.776271,11.18277,23.30658,12.02209,11.49359,,,,,,,,,,,,,,
,,,,,,,2013M10,11.92941,7.65387,11.72102,2.0301,8.439729,,2013M10,7.436709,10.07956,22.06215,10.23401,10.47723,,,,,,,,,,,,,,
,,,,,,,2013M11,10.97281,7.823843,11.52035,0.0472772,10.76114,,2013M11,6.617643,12.16291,23.18221,,11.16403,,,,,,,,,,,,,,
,,,,,,,2013M12,,7.266588,11.8766,2.669064,9.040586,,2013M12,,10.6868,24.79352,,10.07036,,,,,,,,,,,,,,
