Figure 1.SF.3.  Vector Autoregression and Combination Forecasts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. VAR Forecast,,,,,,,,,,,2. World GDP and Industrial Production,,,,3. Historical Decomposition of Shocks,,,,,,,4. OECD Inventory Demand Forward Cover,,,,,5. Probability Density Functions of VAR Forecast,,,,,,,,,,,6. Brent Oil Combination Forecasts,,,,
(U.S. dollars a barrel),,,,,,,,,,,(2007 = 100,,,,"(contribution of shocks (left scale), U.S. dollars a barrel (right scale))",,,,,,,(days),,,,,(probability),,,,,,,,,,,(U.S. dollars a barrel),,,,
,VAR forecast,5.00%,14.00%,32.00%,68.00%,86.00%,95.00%,Random walk with drift,Futures,,,Real GDP,Global industrial production,,,Real Brent price (right scale),Flow oil supply shock,Flow demand shock,Residual shock,Speculative shock,,,Average of previous 5 years (upper),Average of previous 5 years (lower),Actual,,3 month (x),3 month (y),6 month (x),6 month (y),9 month (x),9 month (y),12 month (x),12 month (y),24 month (x),24 month (y),,,Historical,Futures,VAR,Combination
2009M11,77.0367,.,.,.,.,.,.,.,.,,2006M11,.,96.3845,,2005Q3,68.2763,0.0120,0.0959,0.1534,-0.1407,,2012Q3,60.7038,53.1253,59.5035,,5.3509E+01,4.9400E-06,3.8292E+01,5.1200E-06,2.7507E+01,2.7600E-06,2.7835E+01,4.4200E-06,1.2352E+01,4.1600E-06,,2009M11,77.0367,.,.,.
2009M12,74.6695,.,.,.,.,.,.,.,.,,2006M12,94.9231,97.0473,,2005Q4,62.5716,-0.0236,0.1416,0.0133,-0.0816,,2012Q4,56.8885,50.4921,57.6702,,5.3575E+01,5.1400E-06,3.8396E+01,5.3800E-06,2.7626E+01,2.8700E-06,2.7966E+01,4.6200E-06,1.2535E+01,4.6100E-06,,2009M12,74.6695,.,.,.
2010M1,76.3730,.,.,.,.,.,.,.,.,,2007M1,.,97.3188,,2006Q1,67.6923,-0.0614,0.1778,0.0709,-0.0320,,2013Q1,58.0582,51.6659,58.1464,,5.3642E+01,5.3300E-06,3.8501E+01,5.6300E-06,2.7745E+01,2.9700E-06,2.8096E+01,4.8600E-06,1.2718E+01,5.0600E-06,,2010M1,76.3730,.,.,.
2010M2,74.3120,.,.,.,.,.,.,.,.,,2007M2,.,97.9469,,2006Q2,75.6651,-0.0004,0.1675,0.0723,0.0098,,2013Q2,60.8653,54.0056,58.4899,,5.3708E+01,5.5200E-06,3.8605E+01,5.8700E-06,2.7864E+01,3.0800E-06,2.8226E+01,5.1800E-06,1.2901E+01,5.5000E-06,,2010M2,74.3120,.,.,.
2010M3,79.2748,.,.,.,.,.,.,.,.,,2007M3,.,98.4687,,2006Q3,75.2402,-0.0431,0.0630,0.1467,0.0507,,2013Q3,60.7038,55.9239,58.3254,,5.3775E+01,5.7000E-06,3.8709E+01,6.1200E-06,2.7982E+01,3.1800E-06,2.8356E+01,5.5000E-06,1.3084E+01,5.9400E-06,,2010M3,79.2748,.,.,.
2010M4,84.9286,.,.,.,.,.,.,.,.,,2007M4,.,98.5958,,2006Q4,64.3728,-0.0995,0.0280,0.0334,0.1157,,2013Q4,57.6702,56.1763,55.9716,,5.3841E+01,5.8800E-06,3.8813E+01,6.3600E-06,2.8101E+01,3.2900E-06,2.8486E+01,5.8500E-06,1.3267E+01,6.4000E-06,,2010M4,84.9286,.,.,.
2010M5,76.2510,.,.,.,.,.,.,.,.,,2007M5,.,99.7148,,2007Q1,61.9795,-0.0801,0.0545,-0.0645,0.1568,,,,,,,5.3908E+01,6.0600E-06,3.8917E+01,6.6600E-06,2.8220E+01,3.3900E-06,2.8616E+01,6.2800E-06,1.3449E+01,6.9300E-06,,2010M5,76.2510,.,.,.
2010M6,74.8382,.,.,.,.,.,.,.,.,,2007M6,.,99.7856,,2007Q2,72.5433,-0.0637,0.0701,0.0165,0.1836,,,,,,,5.3975E+01,6.2400E-06,3.9022E+01,7.0500E-06,2.8339E+01,3.4800E-06,2.8746E+01,6.7100E-06,1.3632E+01,7.4500E-06,,2010M6,74.8382,.,.,.
2010M7,74.7355,.,.,.,.,.,.,.,.,,2007M7,.,100.2204,,2007Q3,78.7049,-0.0664,0.0799,0.0263,0.2220,,,,,,,5.4041E+01,6.4200E-06,3.9126E+01,7.4300E-06,2.8458E+01,3.5800E-06,2.8876E+01,7.1300E-06,1.3815E+01,7.9600E-06,,2010M7,74.7355,.,.,.
2010M8,76.6932,.,.,.,.,.,.,.,.,,2007M8,.,100.9572,,2007Q4,92.2183,-0.0825,0.2000,0.0648,0.2542,,,,,,,5.4108E+01,6.6000E-06,3.9230E+01,7.8100E-06,2.8576E+01,3.6800E-06,2.9007E+01,7.5500E-06,1.3998E+01,8.5500E-06,,2010M8,76.6932,.,.,.
2010M9,77.7868,.,.,.,.,.,.,.,.,,2007M9,.,100.7530,,2008Q1,99.0883,-0.1018,0.2514,0.1155,0.2704,,,,,,,5.4174E+01,7.0200E-06,3.9334E+01,8.1900E-06,2.8695E+01,3.7700E-06,2.9137E+01,8.0800E-06,1.4181E+01,9.1500E-06,,2010M9,77.7868,.,.,.
2010M10,82.9181,.,.,.,.,.,.,.,.,,2007M10,.,101.8293,,2008Q2,123.9241,-0.0510,0.2939,0.2320,0.2666,,,,,,,5.4241E+01,7.4400E-06,3.9439E+01,8.5500E-06,2.8814E+01,3.8700E-06,2.9267E+01,8.6100E-06,1.4364E+01,9.8000E-06,,2010M10,82.9181,.,.,.
2010M11,85.6700,.,.,.,.,.,.,.,.,,2007M11,.,102.0985,,2008Q3,115.1934,-0.0117,0.1942,0.1909,0.2689,,,,,,,5.4308E+01,7.8500E-06,3.9543E+01,8.9200E-06,2.8933E+01,3.9600E-06,2.9397E+01,9.1300E-06,1.4547E+01,1.0500E-05,,2010M11,85.6700,.,.,.
2010M12,91.7965,.,.,.,.,.,.,.,.,,2007M12,100.0000,102.3111,,2008Q4,56.9937,-0.0210,-0.2575,0.0263,0.2071,,,,,,,5.4374E+01,8.2500E-06,3.9647E+01,9.2800E-06,2.9052E+01,4.0500E-06,2.9527E+01,9.6500E-06,1.4730E+01,1.1300E-05,,2010M12,91.7965,.,.,.
2011M1,96.2943,.,.,.,.,.,.,.,.,,2008M1,.,103.1378,,2009Q1,46.1773,0.0505,-0.6219,0.1507,0.1923,,,,,,,5.4441E+01,8.6500E-06,3.9751E+01,9.6300E-06,2.9170E+01,4.1400E-06,2.9657E+01,1.0200E-05,1.4913E+01,1.2100E-05,,2011M1,96.2943,.,.,.
2011M2,103.9555,.,.,.,.,.,.,.,.,,2008M2,.,103.4808,,2009Q2,60.4005,-0.0220,-0.2873,0.1420,0.1898,,,,,,,5.4507E+01,9.0500E-06,3.9855E+01,9.9800E-06,2.9289E+01,4.2200E-06,2.9787E+01,1.0700E-05,1.5095E+01,1.2900E-05,,2011M2,103.9555,.,.,.
2011M3,114.4413,.,.,.,.,.,.,.,.,,2008M3,.,102.8428,,2009Q3,69.2385,-0.0759,-0.0440,0.1470,0.1057,,,,,,,5.4574E+01,9.4400E-06,3.9960E+01,1.0300E-05,2.9408E+01,4.3100E-06,2.9918E+01,1.1200E-05,1.5278E+01,1.3800E-05,,2011M3,114.4413,.,.,.
2011M4,123.1505,.,.,.,.,.,.,.,.,,2008M4,.,103.3700,,2009Q4,75.3402,0.0457,-0.0497,0.1657,0.0719,,,,,,,5.4640E+01,1.0100E-05,4.0064E+01,1.0700E-05,2.9527E+01,4.3900E-06,3.0048E+01,1.1700E-05,1.5461E+01,1.4600E-05,,2011M4,123.1505,.,.,.
2011M5,114.4582,.,.,.,.,.,.,.,.,,2008M5,.,102.5642,,2010Q1,76.8931,0.0585,-0.0211,0.1460,0.0976,,,,,,,5.4707E+01,1.0700E-05,4.0168E+01,1.1000E-05,2.9646E+01,4.4800E-06,3.0178E+01,1.2100E-05,1.5644E+01,1.5500E-05,,2011M5,114.4582,.,.,.
2011M6,113.7577,.,.,.,.,.,.,.,.,,2008M6,.,102.5735,,2010Q2,78.9640,0.0073,0.0289,0.1585,0.0954,,,,,,,5.4774E+01,1.1300E-05,4.0272E+01,1.1300E-05,2.9764E+01,4.5600E-06,3.0308E+01,1.2900E-05,1.5827E+01,1.6400E-05,,2011M6,113.7577,.,.,.
2011M7,116.4600,.,.,.,.,.,.,.,.,,2008M7,.,102.1931,,2010Q3,76.4315,0.0592,-0.0240,0.1188,0.0773,,,,,,,5.4840E+01,1.1900E-05,4.0377E+01,1.1700E-05,2.9883E+01,4.6400E-06,3.0438E+01,1.3600E-05,1.6010E+01,1.7300E-05,,2011M7,116.4600,.,.,.
2011M8,110.0813,.,.,.,.,.,.,.,.,,2008M8,.,101.1539,,2010Q4,86.1784,0.0514,0.0645,0.1354,0.1163,,,,,,,5.4907E+01,1.2500E-05,4.0481E+01,1.2000E-05,3.0002E+01,4.7100E-06,3.0568E+01,1.4300E-05,1.6193E+01,1.8200E-05,,2011M8,110.0813,.,.,.
2011M9,110.8791,.,.,.,.,.,.,.,.,,2008M9,.,100.1364,,2011Q1,103.0345,0.0053,0.2244,0.1827,0.1610,,,,,,,5.4973E+01,1.3100E-05,4.0585E+01,1.2400E-05,3.0121E+01,4.7900E-06,3.0698E+01,1.5000E-05,1.6376E+01,1.9100E-05,,2011M9,110.8791,.,.,.
2011M10,109.4686,.,.,.,.,.,.,.,.,,2008M10,.,98.9344,,2011Q2,113.7422,0.0395,0.2404,0.1461,0.2287,,,,,,,5.5040E+01,1.3700E-05,4.0689E+01,1.2900E-05,3.0239E+01,4.8700E-06,3.0829E+01,1.5800E-05,1.6559E+01,2.0100E-05,,2011M10,109.4686,.,.,.
2011M11,110.5041,.,.,.,.,.,.,.,.,,2008M11,.,95.4601,,2011Q3,108.4489,0.0039,0.3200,0.0150,0.2420,,,,,,,5.5106E+01,1.4300E-05,4.0793E+01,1.3300E-05,3.0358E+01,4.9400E-06,3.0959E+01,1.6600E-05,1.6742E+01,2.1200E-05,,2011M11,110.5041,.,.,.
2011M12,107.9700,.,.,.,.,.,.,.,.,,2008M12,102.7053,92.6351,,2011Q4,105.0343,-0.0236,0.3634,0.0225,0.2029,,,,,,,5.5173E+01,1.4900E-05,4.0898E+01,1.3800E-05,3.0477E+01,5.0100E-06,3.1089E+01,1.7400E-05,1.6924E+01,2.2400E-05,,2011M12,107.9700,.,.,.
2012M1,110.9936,.,.,.,.,.,.,.,.,,2009M1,.,90.3319,,2012Q1,113.2034,-0.0064,0.3579,0.1408,0.1749,,,,,,,5.5240E+01,1.5400E-05,4.1002E+01,1.4200E-05,3.0596E+01,5.0800E-06,3.1219E+01,1.8300E-05,1.7107E+01,2.3700E-05,,2012M1,110.9936,.,.,.
2012M2,119.7024,.,.,.,.,.,.,.,.,,2009M2,.,89.8517,,2012Q2,103.3208,-0.0043,0.2836,0.1380,0.1410,,,,,,,5.5306E+01,1.6000E-05,4.1106E+01,1.4700E-05,3.0715E+01,5.1500E-06,3.1349E+01,1.9200E-05,1.7290E+01,2.5000E-05,,2012M2,119.7024,.,.,.
2012M3,124.9286,.,.,.,.,.,.,.,.,,2009M3,.,89.9623,,2012Q3,103.9214,0.0185,0.2478,0.1079,0.1637,,,,,,,5.5373E+01,1.6500E-05,4.1210E+01,1.5100E-05,3.0833E+01,5.3100E-06,3.1479E+01,2.0200E-05,1.7473E+01,2.6400E-05,,2012M3,124.9286,.,.,.
2012M4,120.5910,.,.,.,.,.,.,.,.,,2009M4,.,90.4727,,2012Q4,103.8073,-0.0106,0.3033,0.0800,0.1802,,,,,,,5.5439E+01,1.7100E-05,4.1315E+01,1.5500E-05,3.0952E+01,5.5200E-06,3.1609E+01,2.1200E-05,1.7656E+01,2.7800E-05,,2012M4,120.5910,.,.,.
2012M5,110.5217,.,.,.,.,.,.,.,.,,2009M5,.,91.1863,,2013Q1,105.6993,0.0003,0.2900,0.1700,0.1400,,,,,,,5.5506E+01,1.7600E-05,4.1419E+01,1.5900E-05,3.1071E+01,5.7200E-06,3.1740E+01,2.2200E-05,1.7839E+01,2.9300E-05,,2012M5,110.5217,.,.,.
2012M6,95.5890,.,.,.,.,.,.,.,.,,2009M6,.,92.0961,,2013Q2,96.3882,-0.0124,0.2950,0.1300,0.0700,,,,,,,5.5572E+01,1.8100E-05,4.1523E+01,1.6300E-05,3.1190E+01,5.9200E-06,3.1870E+01,2.3300E-05,1.8022E+01,3.0700E-05,,2012M6,95.5890,.,.,.
2012M7,103.1409,.,.,.,.,.,.,.,.,,2009M7,.,93.0200,,2013Q3,106.0000,0.0900,0.2900,0.1250,0.1100,,,,,,,5.5639E+01,1.8700E-05,4.1627E+01,1.6800E-05,3.1309E+01,6.1200E-06,3.2000E+01,2.4400E-05,1.8205E+01,3.2200E-05,,2012M7,103.1409,.,.,.
2012M8,113.3400,.,.,.,.,.,.,.,.,,2009M8,.,93.6466,,2013Q4,105.0000,0.0900,0.3000,0.0800,0.0750,,,,,,,5.5706E+01,1.9200E-05,4.1731E+01,1.7100E-05,3.1427E+01,6.3100E-06,3.2130E+01,2.5500E-05,1.8388E+01,3.3800E-05,,2012M8,113.3400,.,.,.
2012M9,113.3825,.,.,.,.,.,.,.,.,,2009M9,.,95.0816,,,,,,,,,,,,,,5.5772E+01,1.9700E-05,4.1836E+01,1.7500E-05,3.1546E+01,6.5000E-06,3.2260E+01,2.6600E-05,1.8570E+01,3.5400E-05,,2012M9,113.3825,.,.,.
2012M10,111.9735,.,.,.,.,.,.,.,.,,2009M10,.,95.6714,,,,,,,,,,,,,,5.5839E+01,2.0200E-05,4.1940E+01,1.7900E-05,3.1665E+01,6.6900E-06,3.2390E+01,2.7600E-05,1.8753E+01,3.7000E-05,,2012M10,111.9735,.,.,.
2012M11,109.7118,.,.,.,.,.,.,.,.,,2009M11,.,96.3155,,,,,,,,,,,,,,5.5905E+01,2.0600E-05,4.2044E+01,1.8300E-05,3.1784E+01,6.8800E-06,3.2520E+01,2.8600E-05,1.8936E+01,3.8700E-05,,2012M11,109.7118,.,.,.
2012M12,109.6400,.,.,.,.,.,.,.,.,,2009M12,102.3152,96.9451,,,,,,,,,,,,,,5.5972E+01,2.1100E-05,4.2148E+01,1.8700E-05,3.1903E+01,7.0600E-06,3.2650E+01,2.9600E-05,1.9119E+01,4.0400E-05,,2012M12,109.6400,.,.,.
2013M1,112.9287,.,.,.,.,.,.,.,.,,2010M1,.,98.0763,,,,,,,,,,,,,,5.6038E+01,2.1600E-05,4.2253E+01,1.9000E-05,3.2021E+01,7.2400E-06,3.2781E+01,3.0600E-05,1.9302E+01,4.2200E-05,,2013M1,112.9287,.,.,.
2013M2,116.4550,.,.,.,.,.,.,.,.,,2010M2,.,98.5591,,,,,,,,,,,,,,5.6105E+01,2.2000E-05,4.2357E+01,1.9400E-05,3.2140E+01,7.4200E-06,3.2911E+01,3.1700E-05,1.9485E+01,4.3900E-05,,2013M2,116.4550,.,.,.
2013M3,109.2400,.,.,.,.,.,.,.,.,,2010M3,.,99.6299,,,,,,,,,,,,,,5.6172E+01,2.2500E-05,4.2461E+01,1.9800E-05,3.2259E+01,7.5900E-06,3.3041E+01,3.2800E-05,1.9668E+01,4.5600E-05,,2013M3,109.2400,.,.,.
2013M4,102.8755,.,.,.,.,.,.,.,.,,2010M4,.,100.4140,,,,,,,,,,,,,,5.6238E+01,2.3100E-05,4.2565E+01,2.0100E-05,3.2378E+01,7.7600E-06,3.3171E+01,3.3800E-05,1.9851E+01,4.7400E-05,,2013M4,102.8755,.,.,.
2013M5,103.0270,.,.,.,.,.,.,.,.,,2010M5,.,101.2094,,,,,,,,,,,,,,5.6305E+01,2.3800E-05,4.2669E+01,2.0400E-05,3.2497E+01,7.9300E-06,3.3301E+01,3.4900E-05,2.0034E+01,4.9200E-05,,2013M5,103.0270,.,.,.
2013M6,103.1100,.,.,.,.,.,.,.,.,,2010M6,.,101.2074,,,,,,,,,,,,,,5.6371E+01,2.4600E-05,4.2774E+01,2.0800E-05,3.2615E+01,8.0900E-06,3.3431E+01,3.6000E-05,2.0217E+01,5.1100E-05,,2013M6,103.1100,.,.,.
2013M7,107.7161,.,.,.,.,.,.,.,.,,2010M7,.,101.7732,,,,,,,,,,,,,,5.6438E+01,2.5500E-05,4.2878E+01,2.1100E-05,3.2734E+01,8.5000E-06,3.3561E+01,3.7000E-05,2.0399E+01,5.3100E-05,,2013M7,107.7161,.,.,.
2013M8,110.9645,.,.,.,.,.,.,.,.,,2010M8,.,102.0634,,,,,,,,,,,,,,5.6505E+01,2.6400E-05,4.2982E+01,2.1400E-05,3.2853E+01,8.9300E-06,3.3692E+01,3.8000E-05,2.0582E+01,5.5000E-05,,2013M8,110.9646,.,.,.
2013M9,111.6214,.,.,.,.,.,.,.,.,,2010M9,.,102.7526,,,,,,,,,,,,,,5.6571E+01,2.7300E-05,4.3086E+01,2.1700E-05,3.2972E+01,9.3700E-06,3.3822E+01,3.9000E-05,2.0765E+01,5.7000E-05,,2013M9,111.6214,.,.,.
2013M10,109.4787,109.4787,109.4787,109.4787,109.4787,109.4787,109.4787,109.4787,109.4787,,2010M10,.,103.2901,,,,,,,,,,,,,,5.6638E+01,2.8100E-05,4.3191E+01,2.2100E-05,3.3090E+01,9.7900E-06,3.3952E+01,4.0000E-05,2.0948E+01,5.9000E-05,,2013M10,109.4787,109.4787,109.4787,109.4787
2013M11,109.0271,99.1396,103.4798,107.4331,124.4798,128.8170,133.2042,109.9249,109.9500,,2010M11,.,103.8341,,,,,,,,,,,,,,5.6704E+01,2.9000E-05,4.3295E+01,2.2400E-05,3.3209E+01,1.0200E-05,3.4082E+01,4.1100E-05,2.1131E+01,6.1100E-05,,2013M11,.,109.9500,109.0271,109.2349
