Figure 1.2.  Financial Strains in Europe and the United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Government Bond Spreads,,,,,Panel 2: Government Bond Spreads,,,,,,,,Panel 3: MSCI Daily Change Differences,,,,Panel 4: Interbank Spreads,,,,Panel 5: Exchange Rates,,,,,Panel 6: U.S. Sovereign CDS Spreads,,,
(two-year yield spreads over German bunds; basis points),,,,,(two-year yield spreads over German bunds; basis points),,,,,,,,"(Jan. 1, 2010 = 100)",,,,(basis points),,,,,,,,,(one-year; basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Greece,Ireland,Portugal,,,Spain,Italy,Belgium,Netherlands,France,Austria,,,Euro Total - World Total,Euro Financial - World Financial,,,U.S. dollar,Euro,,,U.S. dollar/euro ,U.S. dollar/Swiss franc,euro/Swiss franc,,,United States,France,Germany
1/15/2010,257.5,65.9,24.6,,1/15/2010,56.1,46.6,29.5,-18.4,-10,47.5,,1/14/2010,99.38,99.68,,1/14/2010,20.06,33.69,,1/14/2010,0.69,1.02,1.48,,1/14/2010,24.09,16.75,12.28
1/18/2010,260.5,65.5,27.1,,1/18/2010,60.2,46.9,29.2,-18.4,-9.4,48.6,,1/15/2010,98.73,98.73,,1/15/2010,19.96,34.35,,1/15/2010,0.7,1.03,1.48,,1/15/2010,23.47,17.55,12.29
1/19/2010,258.7,57.6,23.2,,1/19/2010,65.3,48.1,29.4,-18.1,-8.9,46.2,,1/18/2010,99.32,98.94,,1/18/2010,19.51,34.53,,1/18/2010,0.7,1.02,1.47,,1/18/2010,24.25,17.84,12.17
1/20/2010,327.5,102.4,32.2,,1/20/2010,72.3,57.7,33.3,-15.6,-8.6,46.9,,1/19/2010,98.99,98.66,,1/19/2010,20.54,34.83,,1/19/2010,0.7,1.03,1.48,,1/19/2010,23.87,18.19,12.24
1/21/2010,326.5,90.7,32.9,,1/21/2010,69.3,55.4,33.3,-15.6,-8.7,48,,1/20/2010,97.87,96.96,,1/20/2010,20.33,32.95,,1/20/2010,0.71,1.04,1.47,,1/20/2010,27.2,19.45,13.08
1/22/2010,375.1,97.5,38.1,,1/22/2010,74.4,57.5,33.8,-16,9.4,48.2,,1/21/2010,97.53,96.27,,1/21/2010,21.04,33.73,,1/21/2010,0.71,1.04,1.47,,1/21/2010,26.63,21.64,14.04
1/25/2010,359,85.1,40.1,,1/25/2010,70.2,53.6,30.1,-16.8,9.1,48,,1/22/2010,98.38,96.84,,1/22/2010,20.55,33.38,,1/22/2010,0.71,1.04,1.47,,1/22/2010,27.17,22.22,14.43
1/26/2010,358.6,81.8,34.4,,1/26/2010,70,52,26.8,7,8.2,45.4,,1/25/2010,97.96,96.95,,1/25/2010,20.52,33.58,,1/25/2010,0.71,1.04,1.47,,1/25/2010,26.29,20.96,13.77
1/27/2010,389.2,86,60.6,,1/27/2010,74.8,54.6,29.6,7.5,7.8,43.8,,1/26/2010,98.23,97.4,,1/26/2010,18.8,33.13,,1/26/2010,0.71,1.05,1.47,,1/26/2010,26.41,20.46,13.31
1/28/2010,414.6,113.8,104,,1/28/2010,84.4,71,33.9,8.4,7.8,45.6,,1/27/2010,97.53,95.53,,1/27/2010,17.98,33.03,,1/27/2010,0.71,1.05,1.47,,1/27/2010,26.63,21.34,14.29
1/29/2010,476.2,128.4,116,,1/29/2010,100,78,31.1,9,7.9,45.1,,1/28/2010,96.89,94.49,,1/28/2010,17.98,33.2,,1/28/2010,0.72,1.05,1.47,,1/28/2010,28.06,22.04,14.68
2/1/2010,488.2,130.9,113.3,,2/1/2010,92.8,72.7,30.3,6.7,7.6,45.1,,1/29/2010,98.18,95.82,,1/29/2010,18.01,32.58,,1/29/2010,0.72,1.06,1.47,,1/29/2010,28.11,30.71,19.8
2/2/2010,496.3,129.6,113.9,,2/2/2010,91.7,68.8,30.2,6.8,7.2,45.1,,2/1/2010,97.88,96.18,,2/1/2010,16.49,32.09,,2/1/2010,0.72,1.06,1.47,,2/1/2010,27.48,30.57,19.24
2/3/2010,539.6,127.5,140.9,,2/3/2010,102.8,69.5,31.3,6.4,7.3,44.5,,2/2/2010,97.82,96.52,,2/2/2010,16.31,32.89,,2/2/2010,0.72,1.05,1.47,,2/2/2010,28.88,31.01,19.87
2/4/2010,534.1,142,156.1,,2/4/2010,114.2,80.8,43.9,5.4,7.9,47.9,,2/3/2010,97.52,96.1,,2/3/2010,16.19,32.83,,2/3/2010,0.72,1.06,1.47,,2/3/2010,29.35,31.89,20.33
2/5/2010,539.9,153.4,165.1,,2/5/2010,119.6,84.7,50.1,8.9,9.1,57,,2/4/2010,96.78,94.52,,2/4/2010,16.46,33.23,,2/4/2010,0.73,1.07,1.46,,2/4/2010,36.09,38.82,25.41
2/8/2010,563.5,160.1,152.3,,2/8/2010,116.2,87.7,44,8.9,9.7,56.8,,2/5/2010,94.92,92.55,,2/5/2010,16.45,31.93,,2/5/2010,0.73,1.07,1.47,,2/5/2010,36.43,37.41,24.2
2/9/2010,527.8,139.7,127.1,,2/9/2010,93.2,72.7,38.2,9,9.7,53.3,,2/8/2010,96.01,93.26,,2/8/2010,16.08,31.86,,2/8/2010,0.73,1.07,1.47,,2/8/2010,39.73,40.42,25.45
2/10/2010,448.2,121.1,75.6,,2/10/2010,75.9,61.8,31.4,7.1,8.7,49.4,,2/9/2010,95.63,93.3,,2/9/2010,15.37,32.31,,2/9/2010,0.72,1.06,1.47,,2/9/2010,38.69,40.53,24.81
2/11/2010,412.9,99.4,59.7,,2/11/2010,67,54.2,29.2,6.4,8.1,42.6,,2/10/2010,96.01,94.36,,2/10/2010,15.06,29.32,,2/10/2010,0.73,1.07,1.47,,2/10/2010,32.12,37.9,24.61
2/12/2010,416.4,97.8,81.3,,2/12/2010,71.7,58.2,29.9,5.5,7.9,43.5,,2/11/2010,95.1,92.87,,2/11/2010,15.67,30.42,,2/11/2010,0.73,1.07,1.47,,2/11/2010,32.39,38.68,25.18
2/15/2010,420.8,97.6,80.6,,2/15/2010,75.1,58.4,31.8,6.6,8.7,45.4,,2/12/2010,94.94,92.32,,2/12/2010,16.28,30.82,,2/12/2010,0.73,1.08,1.47,,2/12/2010,33.19,37.33,24.74
2/16/2010,451.5,95.7,79.2,,2/16/2010,73.8,57,30.9,6.4,8.7,46.5,,2/15/2010,95.21,92.93,,2/15/2010,16.28,30.22,,2/15/2010,0.74,1.08,1.47,,2/15/2010,31.88,36.56,24.35
2/17/2010,429.9,76.8,62,,2/17/2010,61.1,43.6,20.3,-3.5,-1.7,34.8,,2/16/2010,95.44,93.26,,2/16/2010,16.38,30.87,,2/16/2010,0.73,1.07,1.47,,2/16/2010,32.1,36.85,24.26
2/18/2010,459.7,76.3,56.9,,2/18/2010,58.8,42.4,18.8,-3.7,-1.4,34.8,,2/17/2010,95.59,93.74,,2/17/2010,16.34,31.45,,2/17/2010,0.74,1.08,1.47,,2/17/2010,31.24,35.93,23.8
2/19/2010,449.2,77.7,56.5,,2/19/2010,54.8,42.5,16.1,-3.8,-1.7,35.1,,2/18/2010,95.53,93.54,,2/18/2010,14.48,31.55,,2/18/2010,0.74,1.08,1.47,,2/18/2010,29.29,35.9,23.64
2/22/2010,435.3,76.2,55.6,,2/22/2010,51,44.2,14.9,-3.4,21.3,35.3,,2/19/2010,95.56,93.56,,2/19/2010,15.76,31.33,,2/19/2010,0.73,1.08,1.46,,2/19/2010,27.46,34.38,22.85
2/23/2010,452,74.4,103.5,,2/23/2010,52.9,47.2,15.8,-5,20.7,35,,2/22/2010,95.41,93.41,,2/22/2010,16.8,31.43,,2/22/2010,0.74,1.08,1.46,,2/22/2010,28.24,34.18,22.71
2/24/2010,475.3,76.8,99.5,,2/24/2010,53.7,50.1,16,-5.2,21.2,34.9,,2/23/2010,95.08,92.76,,2/23/2010,14.74,31.35,,2/23/2010,0.74,1.08,1.46,,2/23/2010,28.65,35.91,23.24
2/25/2010,543.9,79.5,115.8,,2/25/2010,57.7,54,19,-5.5,20.9,35.7,,2/24/2010,95.18,92.96,,2/24/2010,14.24,32.2,,2/24/2010,0.74,1.08,1.46,,2/24/2010,29.05,36.47,23.75
2/26/2010,518.8,82.9,108.6,,2/26/2010,56.5,47.5,15.2,-5.9,19.9,35,,2/25/2010,93.85,91.88,,2/25/2010,13.73,31.55,,2/25/2010,0.74,1.08,1.46,,2/25/2010,28.96,36.31,23.74
3/1/2010,483.3,75.6,104,,3/1/2010,49.6,43.7,12.9,-6.2,19.1,32.4,,2/26/2010,94.91,92.73,,2/26/2010,13.71,31.83,,2/26/2010,0.73,1.07,1.46,,2/26/2010,28.56,34.17,21.7
3/2/2010,464.2,73.6,95.4,,3/2/2010,50.8,43,12.1,-6.3,19.2,30.8,,3/1/2010,94.22,91.4,,3/1/2010,12.9,31.9,,3/1/2010,0.74,1.08,1.46,,3/1/2010,26.2,30.49,20.97
3/3/2010,437.1,71.5,88.1,,3/3/2010,48.9,38.5,12.9,-6.6,18.8,29.3,,3/2/2010,94.81,92.07,,3/2/2010,13.22,32.14,,3/2/2010,0.73,1.07,1.46,,3/2/2010,25.02,26.04,18.77
3/4/2010,428.8,70.3,87.6,,3/4/2010,49,37.3,12.5,-7.4,18.2,28.7,,3/3/2010,95.82,93.47,,3/3/2010,11.7,29.7,,3/3/2010,0.73,1.07,1.46,,3/3/2010,23.97,24.85,17.7
3/5/2010,378.4,65.8,84,,3/5/2010,46.3,36.6,12,-8.1,18.4,28.8,,3/4/2010,95.52,93.3,,3/4/2010,11.73,30.21,,3/4/2010,0.74,1.08,1.46,,3/4/2010,23.69,25.78,18.09
3/8/2010,362.5,68.9,81.4,,3/8/2010,46,35.3,12,-7.4,18.2,28.4,,3/5/2010,95.83,94.05,,3/5/2010,11.06,31.01,,3/5/2010,0.73,1.07,1.46,,3/5/2010,23.06,24.84,17.63
3/9/2010,377.4,69.5,86.4,,3/9/2010,49.3,39,12.5,-7.1,18.2,28.9,,3/8/2010,95.73,93.86,,3/8/2010,10.93,30.91,,3/8/2010,0.73,1.07,1.46,,3/8/2010,20.4,22.96,15.22
3/10/2010,368.9,70.4,80.6,,3/10/2010,46.7,38.9,14.1,-7.1,18.4,28.9,,3/9/2010,95.23,92.98,,3/9/2010,11.05,31.39,,3/9/2010,0.74,1.08,1.46,,3/9/2010,21.94,23.28,15.19
3/11/2010,387.3,68.4,78.1,,3/11/2010,45.9,39,13.6,-7.5,17.7,28.5,,3/10/2010,95.86,93.63,,3/10/2010,11.06,31.16,,3/10/2010,0.73,1.07,1.46,,3/10/2010,20.43,21.51,13.86
3/12/2010,375.4,68.8,79.4,,3/12/2010,46.1,39.9,13.3,-7.8,18,28.4,,3/11/2010,95.5,93.02,,3/11/2010,11.2,30.79,,3/11/2010,0.73,1.07,1.46,,3/11/2010,20.33,21.59,14.25
3/15/2010,364.8,68.9,82.6,,3/15/2010,46.7,40.2,12.1,-8.7,17.5,27.4,,3/12/2010,95.97,93.7,,3/12/2010,11.52,31.04,,3/12/2010,0.73,1.06,1.46,,3/12/2010,19.77,21.47,13.79
3/16/2010,352.6,68.4,83.5,,3/16/2010,42.1,38.5,12.2,-8.8,17.3,27.2,,3/15/2010,95.04,92.69,,3/15/2010,11.26,30.7,,3/15/2010,0.73,1.06,1.45,,3/15/2010,19.82,21.27,13.53
3/17/2010,349.4,69.9,84.9,,3/17/2010,41.6,37.9,11.1,-8.8,16.9,27.1,,3/16/2010,95.72,93.25,,3/16/2010,10.57,30.33,,3/16/2010,0.73,1.05,1.45,,3/16/2010,19.59,22.08,13.76
3/18/2010,387,72.3,86.3,,3/18/2010,43.2,38.3,10.6,-8.4,17.2,27.7,,3/17/2010,95.73,93.31,,3/17/2010,11.93,30.78,,3/17/2010,0.73,1.05,1.45,,3/17/2010,19.27,21.82,13.57
3/19/2010,412.2,73.9,89.2,,3/19/2010,44.1,38.6,11.4,-8.4,17.6,27.7,,3/18/2010,95.19,92.39,,3/18/2010,12.6,30.4,,3/18/2010,0.73,1.06,1.44,,3/18/2010,20.54,24.46,15.06
3/22/2010,428.8,76.8,92.5,,3/22/2010,45.2,40,10.9,-7.9,17.1,28,,3/19/2010,94.78,92.2,,3/19/2010,13.35,30.18,,3/19/2010,0.74,1.06,1.44,,3/19/2010,22.62,26.41,16.12
3/23/2010,401.1,75.3,92.4,,3/23/2010,44.3,38.4,9.4,-7.8,17,26.9,,3/22/2010,94.54,91.72,,3/22/2010,14.5,30.35,,3/22/2010,0.74,1.06,1.43,,3/22/2010,23.59,28.04,17.65
3/24/2010,404.3,75.5,94.5,,3/24/2010,42,35.6,8.9,-8.1,16.5,25.5,,3/23/2010,94.58,91.85,,3/23/2010,15.88,30.35,,3/23/2010,0.74,1.06,1.43,,3/23/2010,22.57,25.78,16.56
3/25/2010,366,74.9,91.3,,3/25/2010,41.6,32.4,8.4,-8,16.6,23.7,,3/24/2010,94.23,91.2,,3/24/2010,15.2,32.49,,3/24/2010,0.75,1.07,1.43,,3/24/2010,23.77,26.62,17.09
3/26/2010,346.1,69.5,76.6,,3/26/2010,39.6,33,7.8,-8.7,15,22.9,,3/25/2010,95,92.01,,3/25/2010,15.8,32.36,,3/25/2010,0.75,1.07,1.43,,3/25/2010,25.23,25.98,16.84
3/29/2010,364.4,68.8,76.3,,3/29/2010,41.2,35.6,7.3,-8,15.1,22.4,,3/26/2010,94.81,92.12,,3/26/2010,15.39,32.36,,3/26/2010,0.75,1.07,1.43,,3/26/2010,25.2,25.31,15.78
3/30/2010,393.9,69.8,76.6,,3/30/2010,41.3,38,8.2,-7.4,15.7,22.7,,3/29/2010,94.85,92.12,,3/29/2010,16.43,28.56,,3/29/2010,0.74,1.06,1.43,,3/29/2010,25.76,27.01,16.27
3/31/2010,416.1,70,72.8,,3/31/2010,43.9,39,8.4,-7.2,15.4,22.4,,3/30/2010,94.47,91.81,,3/30/2010,14.59,28.3,,3/30/2010,0.75,1.07,1.43,,3/30/2010,26.39,22.57,17.06
4/1/2010,415.4,69.8,66.6,,4/1/2010,43.2,38.8,8.5,-6.3,15.6,22.4,,3/31/2010,95.18,92.25,,3/31/2010,14.14,26.75,,3/31/2010,0.74,1.05,1.42,,3/31/2010,26.23,22.94,17.13
4/2/2010,415.9,68.7,67.3,,4/2/2010,43.2,38.2,8,-6.6,15.4,22.3,,4/1/2010,95.73,92.92,,4/1/2010,13.94,25.96,,4/1/2010,0.74,1.05,1.43,,4/1/2010,25.9,22.66,16.93
4/5/2010,416.4,69.9,67.5,,4/5/2010,43.5,38.3,7.9,-6.6,15.8,21.7,,4/2/2010,95.68,92.88,,4/2/2010,13.43,25.96,,4/2/2010,0.74,1.06,1.43,,4/2/2010,25.9,22.7,16.9
4/6/2010,531.6,74.5,67.2,,4/6/2010,47.7,40.7,9.2,-6.8,16.8,23.3,,4/5/2010,95.09,92.41,,4/5/2010,13.12,25.96,,4/5/2010,0.74,1.06,1.43,,4/5/2010,25.9,22.7,16.9
4/7/2010,573.1,73.3,75.3,,4/7/2010,53.2,42.4,9.8,-7.6,15.6,22.4,,4/6/2010,94.76,91.64,,4/6/2010,13.16,27.31,,4/6/2010,0.75,1.07,1.43,,4/6/2010,26.92,24.52,17.1
4/8/2010,645,79.1,83.9,,4/8/2010,57.8,45.3,13.1,-7.4,16.1,22.8,,4/7/2010,94.58,91.26,,4/7/2010,13.5,28.36,,4/7/2010,0.75,1.07,1.43,,4/7/2010,26.57,25.41,17.31
4/9/2010,592.7,72.6,82.1,,4/9/2010,55,41.5,11,-7.4,16.4,22.3,,4/8/2010,94,90.23,,4/8/2010,13.88,29.66,,4/8/2010,0.75,1.07,1.43,,4/8/2010,26.71,26.43,17.37
4/12/2010,502,65.4,71.3,,4/12/2010,47.5,36.5,8.5,-7.6,16.1,21.1,,4/9/2010,94.93,91.52,,4/9/2010,15.07,29.66,,4/9/2010,0.74,1.07,1.44,,4/9/2010,26.13,25.63,16.85
4/13/2010,512.8,66.8,82.6,,4/13/2010,50.4,37.6,8,-7.8,15.9,21,,4/12/2010,95.49,92.32,,4/12/2010,16.55,29.85,,4/12/2010,0.74,1.06,1.44,,4/12/2010,24.74,23.91,15.87
4/14/2010,570.8,69.5,89.5,,4/14/2010,53.7,39.1,8.3,-7.2,16.3,20.7,,4/13/2010,95.22,92.08,,4/13/2010,15.78,30.15,,4/13/2010,0.73,1.05,1.43,,4/13/2010,23.85,24,16.19
4/15/2010,541.6,70.8,93.2,,4/15/2010,54.2,38.6,9.4,-6.8,17,20.8,,4/14/2010,95.27,91.56,,4/14/2010,15.37,29.55,,4/14/2010,0.73,1.05,1.44,,4/14/2010,25.42,25.63,17.57
4/16/2010,585.7,76.4,113.6,,4/16/2010,57.7,38.5,9.2,-6.8,17.1,21.2,,4/15/2010,95.26,91.87,,4/15/2010,15.43,29.95,,4/15/2010,0.74,1.06,1.43,,4/15/2010,24.81,26.33,18.05
4/19/2010,622,79.8,131.7,,4/19/2010,62.7,41.5,10.6,-5.8,17.8,22.5,,4/16/2010,94.86,91.66,,4/16/2010,15.42,32.45,,4/16/2010,0.74,1.06,1.43,,4/16/2010,25.29,27.4,19.14
4/20/2010,640.6,80.5,135.4,,4/20/2010,63.5,41.1,10.1,-5.9,17.5,22,,4/19/2010,94.34,90.93,,4/19/2010,15.92,32.59,,4/19/2010,0.74,1.06,1.43,,4/19/2010,25.17,27.73,18.94
4/21/2010,690.6,88.6,150.8,,4/21/2010,69.8,44,12.1,-4.8,17.3,22.5,,4/20/2010,94.76,91.05,,4/20/2010,16.62,32.49,,4/20/2010,0.74,1.07,1.44,,4/20/2010,24.9,26.91,18.41
4/22/2010,935.8,142.8,204.3,,4/22/2010,89,51.6,16.6,-4.2,17.4,23.3,,4/21/2010,93.93,89.89,,4/21/2010,16.78,33.08,,4/21/2010,0.75,1.07,1.43,,4/21/2010,25.22,28.12,19.12
4/23/2010,932,145.6,207.1,,4/23/2010,80.6,53.5,10.9,-4.2,17.1,23.1,,4/22/2010,92.77,88.44,,4/22/2010,16.57,33.58,,4/22/2010,0.75,1.08,1.43,,4/22/2010,25.05,31.51,20.84
4/26/2010,1227.8,211.8,310.6,,4/26/2010,101.8,62,14.3,-5.6,16,23.7,,4/23/2010,93.39,89.04,,4/23/2010,17.05,34.2,,4/23/2010,0.75,1.07,1.44,,4/23/2010,24.89,31.88,23.57
4/27/2010,1455.1,266.3,411.1,,4/27/2010,125.7,96.8,19.6,-6.6,15.5,25.7,,4/26/2010,93.81,89.96,,4/26/2010,17.37,34.5,,4/26/2010,0.75,1.07,1.44,,4/26/2010,24.9,34.64,25.91
4/28/2010,1511.7,307.6,404.1,,4/28/2010,129.7,105.3,23.3,-4.1,17.3,27.5,,4/27/2010,92.81,88.68,,4/27/2010,18.78,34.35,,4/27/2010,0.76,1.09,1.43,,4/27/2010,25.52,34.9,27.43
4/29/2010,1208.8,233.9,347.2,,4/29/2010,109.5,91.6,20.1,-4.4,15.2,26.1,,4/28/2010,91.57,87.34,,4/28/2010,18.57,34.58,,4/28/2010,0.76,1.08,1.43,,4/28/2010,25.12,33.67,26.36
4/30/2010,1194.7,219.8,305.3,,4/30/2010,114.8,90.1,18.5,-6.2,14.7,25.9,,4/29/2010,91.98,87.84,,4/29/2010,19.23,34.74,,4/29/2010,0.76,1.08,1.43,,4/29/2010,23.23,32.06,24.98
5/3/2010,946.6,203.4,284.6,,5/3/2010,115.3,85,18.1,-6.3,14.8,25.8,,4/30/2010,92.45,88.28,,4/30/2010,19.24,34.25,,4/30/2010,0.75,1.08,1.43,,4/30/2010,23.23,30.7,23.85
5/4/2010,1310.4,248.6,383.9,,5/4/2010,147.8,116.9,22.4,-6.2,13.1,25.2,,5/3/2010,91.53,87.26,,5/3/2010,18.63,34.15,,5/3/2010,0.76,1.09,1.43,,5/3/2010,23.5,30.44,24.07
5/5/2010,1430.2,303,490.5,,5/5/2010,200.6,149.9,32.7,-4.9,13.6,26.2,,5/4/2010,90.26,85.27,,5/4/2010,19.69,33.7,,5/4/2010,0.77,1.1,1.43,,5/4/2010,22.85,33.03,25.97
5/6/2010,1584.3,389.4,520.8,,5/6/2010,239.3,187.4,50.2,-2,15.5,29.4,,5/5/2010,89.3,84.23,,5/5/2010,21.41,39.08,,5/5/2010,0.78,1.12,1.43,,5/5/2010,25.06,36.76,29.22
5/7/2010,1773.4,403,551.5,,5/7/2010,235.8,185.3,60.1,-1.9,17.4,32.9,,5/6/2010,89.43,83.41,,5/6/2010,26.91,38.91,,5/6/2010,0.79,1.11,1.41,,5/6/2010,27.39,39.86,32.15
5/10/2010,693,98.9,234.9,,5/10/2010,133.6,97.1,26,-4.3,14.8,29.9,,5/7/2010,87.62,81.84,,5/7/2010,30.84,42.48,,5/7/2010,0.78,1.11,1.41,,5/7/2010,26.53,38.16,30.76
5/11/2010,644.4,108.7,168.4,,5/11/2010,143.3,100.9,34.9,-4.7,16.9,30,,5/10/2010,90.91,87.78,,5/10/2010,27.63,40.75,,5/10/2010,0.78,1.11,1.42,,5/10/2010,25.34,32.56,26.39
5/12/2010,634.4,105.1,165,,5/12/2010,124.7,90.6,25,-12.4,10.2,23.3,,5/11/2010,90.12,86.63,,5/11/2010,27.57,41.05,,5/11/2010,0.79,1.11,1.41,,5/11/2010,24.77,32.01,25.1
5/13/2010,627,121.4,170.1,,5/13/2010,122,89.1,23.6,-12.3,10.6,23.5,,5/12/2010,90.21,86.88,,5/12/2010,28.01,37.84,,5/12/2010,0.79,1.11,1.4,,5/12/2010,24.36,30.03,23.67
5/14/2010,671.8,143.4,192.2,,5/14/2010,139.5,105.4,24.7,-10.4,11.5,22.8,,5/13/2010,90.09,86.29,,5/13/2010,28.07,37.84,,5/13/2010,0.8,1.12,1.4,,5/13/2010,24.6,31.72,24.32
5/17/2010,667.9,143.6,197.7,,5/17/2010,131.9,104.8,29.4,-9.2,13,23.2,,5/14/2010,88.3,84.11,,5/14/2010,30.01,38.78,,5/14/2010,0.81,1.13,1.4,,5/14/2010,25.09,35.37,25.66
5/18/2010,606.5,134.1,187.8,,5/18/2010,136.5,101.2,18.1,-8.3,13.3,21.3,,5/17/2010,88.19,84.25,,5/17/2010,30.89,40.43,,5/17/2010,0.81,1.13,1.4,,5/17/2010,25.3,37.19,26.02
5/19/2010,687.9,132.4,192.1,,5/19/2010,143.8,104.7,17.7,-6.8,14.3,18.7,,5/18/2010,89.94,86.49,,5/18/2010,30.44,39.1,,5/18/2010,0.82,1.15,1.4,,5/18/2010,24.01,34.84,23.82
5/20/2010,675.7,140.9,213.2,,5/20/2010,158,124.3,19,-7,13,17.4,,5/19/2010,88.32,84.78,,5/19/2010,31.52,44.2,,5/19/2010,0.81,1.15,1.43,,5/19/2010,24.18,34.65,23.17
5/21/2010,680.4,154.7,216.5,,5/21/2010,155.9,121.3,19.5,-6.7,18.4,16.9,,5/20/2010,88.98,85.85,,5/20/2010,32.89,45.06,,5/20/2010,0.8,1.15,1.44,,5/20/2010,24.36,36.7,23.45
5/24/2010,680.3,151.9,214.9,,5/24/2010,154.6,121.5,20.2,-5.9,17.2,17.2,,5/21/2010,89.27,86.04,,5/21/2010,34.48,44.83,,5/21/2010,0.8,1.15,1.44,,5/21/2010,25.74,43,22.65
5/25/2010,685.5,156.7,226.4,,5/25/2010,168.2,138.6,25.2,-4.9,17.9,17.5,,5/24/2010,89.11,85.93,,5/24/2010,36.47,45.14,,5/24/2010,0.81,1.16,1.43,,5/24/2010,24.33,41.12,21.7
5/26/2010,676.2,161.9,223.1,,5/26/2010,186.3,152,25.2,-3.8,18.8,17,,5/25/2010,87.31,83.75,,5/25/2010,38.31,49.08,,5/25/2010,0.81,1.16,1.43,,5/25/2010,25.3,42.28,22.66
5/27/2010,665.9,160.4,221.3,,5/27/2010,183.9,153.9,24.2,-2.5,19.6,16.9,,5/26/2010,88.82,84.63,,5/26/2010,37.75,43.1,,5/26/2010,0.82,1.16,1.41,,5/26/2010,25.67,41.41,22.17
5/28/2010,667.9,158.2,218.6,,5/28/2010,181.4,144.4,24.5,-2.4,19.9,18,,5/27/2010,89.13,85.16,,5/27/2010,37.81,43.2,,5/27/2010,0.81,1.15,1.42,,5/27/2010,25.08,40.98,22
