Figure 1.2.1.  Credit Booms,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Panel 1: ... and Financial Crises,,,,,Panel 2: ... and Potential Triggering Factors,,,,,Panel 3: ROC Curves,,
(frequency distribution),,,,,(frequency distribution),,,,,,,
,,,,,,,,,,False positive rate,True positive rate,True positive rate
,,,,,,,,,,0.1630529,0.4444444,
,,,,,,,,,,0.1639202,0.4444444,
,,,,,,,,,,0.1647875,0.4444444,
,,,,,,,,,,0.1656548,0.4444444,
,,,,,,,,,,0.1665221,0.4444444,
,,,,,,,,,,0.1673894,0.4444444,
,,,,,,,,,,0.1682567,0.4444444,
,,,,,,,,,,0.169124,0.4444444,
,,,,,,,,,,0.1699913,0.4444444,
,,,,,,,,,,0.1708586,0.4444444,
,,,,,,,,,,0.1717259,0.4444444,
,,,,,,,,,,0.1725932,0.4444444,
,,,,,,,,,,0.1734605,0.4444444,
,,,,,,,,,,0.1743279,0.4444444,
,,,,,,,,,,0.1751952,0.4444444,
,,,,,,,,,,0.1760625,0.4444444,
,,,,,,,,,,0.1769298,0.4444444,
,,,,,,,,,,0.1777971,0.4444444,
,,,,,,,,,,0.1786643,0.4444444,
,,,,,,,,,,0.1795316,0.4444444,
,,,,,,,,,,0.1803989,0.4814815,
,,,,,,,,,,0.1803989,0.4814815,
,,,,,,,,,,0.1812662,0.4814815,
,,,,,,,,,,0.1821336,0.4814815,
,,,,,,,,,,0.1830009,0.4814815,
,,,,,,,,,,0.1838682,0.4814815,
,,,,,,,,,,0.1847355,0.4814815,
,,,,,,,,,,0.1856028,0.4814815,
,,,,,,,,,,0.1864701,0.4814815,
,,,,,,,,,,0.1873374,0.4814815,
,,,,,,,,,,0.1882047,0.4814815,
,,,,,,,,,,0.189072,0.4814815,
,,,,,,,,,,0.1899393,0.4814815,
,,,,,,,,,,0.1908066,0.4814815,
,,,,,,,,,,0.1916739,0.4814815,
,,,,,,,,,,0.1925412,0.4814815,
,,,,,,,,,,0.1934085,0.4814815,
,,,,,,,,,,0.1942758,0.4814815,
,,,,,,,,,,0.1951431,0.4814815,
,,,,,,,,,,0.1960104,0.4814815,
,,,,,,,,,,0.1968777,0.4814815,
,,,,,,,,,,0.197745,0.4814815,
,,,,,,,,,,0.1986123,0.4814815,
,,,,,,,,,,0.1994796,0.4814815,
,,,,,,,,,,0.2003469,0.4814815,
,,,,,,,,,,0.2012142,0.4814815,
,,,,,,,,,,0.2020815,0.4814815,
,,,,,,,,,,0.2029488,0.4814815,
,,,,,,,,,,0.2038161,0.4814815,
,,,,,,,,,,0.2046834,0.4814815,
,,,,,,,,,,0.2055507,0.4814815,
,,,,,,,,,,0.206418,0.4814815,
,,,,,,,,,,0.2072853,0.4814815,
,,,,,,,,,,0.2081527,0.4814815,
,,,,,,,,,,0.20902,0.4814815,
,,,,,,,,,,0.2098873,0.4814815,
,,,,,,,,,,0.2107546,0.4814815,
,,,,,,,,,,0.2116219,0.4814815,
,,,,,,,,,,0.2124892,0.4814815,
,,,,,,,,,,0.2133564,0.4814815,
,,,,,,,,,,0.2142237,0.4814815,
,,,,,,,,,,0.215091,0.4814815,
,,,,,,,,,,0.2159584,0.4814815,
,,,,,,,,,,0.2168257,0.4814815,
,,,,,,,,,,0.217693,0.4814815,
,,,,,,,,,,0.2185603,0.4814815,
,,,,,,,,,,0.2194276,0.4814815,
,,,,,,,,,,0.2202949,0.4814815,
,,,,,,,,,,0.2211622,0.4814815,
,,,,,,,,,,0.2220295,0.4814815,
,,,,,,,,,,0.2228968,0.4814815,
,,,,,,,,,,0.2237641,0.4814815,
,,,,,,,,,,0.2246314,0.4814815,
,,,,,,,,,,0.2254987,0.4814815,
,,,,,,,,,,0.226366,0.4814815,
,,,,,,,,,,0.2272333,0.4814815,
,,,,,,,,,,0.2281006,0.4814815,
,,,,,,,,,,0.2289679,0.4814815,
,,,,,,,,,,0.2298352,0.4814815,
,,,,,,,,,,0.2307025,0.4814815,
,,,,,,,,,,0.2315698,0.4814815,
,,,,,,,,,,0.2324371,0.4814815,
,,,,,,,,,,0.2333044,0.4814815,
,,,,,,,,,,0.2341717,0.4814815,
,,,,,,,,,,0.2350391,0.4814815,
,,,,,,,,,,0.2359063,0.4814815,
,,,,,,,,,,0.2367736,0.4814815,
,,,,,,,,,,0.2376409,0.4814815,
,,,,,,,,,,0.2385082,0.4814815,
,,,,,,,,,,0.2393755,0.4814815,
,,,,,,,,,,0.2402428,0.4814815,
,,,,,,,,,,0.2411101,0.4814815,
,,,,,,,,,,0.2419775,0.4814815,
,,,,,,,,,,0.2428448,0.4814815,
,,,,,,,,,,0.2437121,0.4814815,
,,,,,,,,,,0.2445794,0.4814815,
,,,,,,,,,,0.2454467,0.4814815,
,,,,,,,,,,0.246314,0.4814815,
,,,,,,,,,,0.2471812,0.4814815,
,,,,,,,,,,0.2480485,0.4814815,
,,,,,,,,,,0.2489159,0.4814815,
,,,,,,,,,,0.2497832,0.4814815,
,,,,,,,,,,0.2506505,0.4814815,
,,,,,,,,,,0.2515178,0.4814815,
,,,,,,,,,,0.2523851,0.4814815,
,,,,,,,,,,0.2532524,0.4814815,
,,,,,,,,,,0.2541197,0.4814815,
,,,,,,,,,,0.254987,0.4814815,
,,,,,,,,,,0.2558543,0.4814815,
,,,,,,,,,,0.2567216,0.4814815,
,,,,,,,,,,0.2575889,0.4814815,
,,,,,,,,,,0.2584562,0.4814815,
,,,,,,,,,,0.2593235,0.4814815,
,,,,,,,,,,0.2601908,0.4814815,
,,,,,,,,,,0.2610581,0.4814815,
,,,,,,,,,,0.2619254,0.4814815,
,,,,,,,,,,0.2627927,0.4814815,
,,,,,,,,,,0.26366,0.4814815,
,,,,,,,,,,0.2645273,0.4814815,
,,,,,,,,,,0.2653946,0.4814815,
,,,,,,,,,,0.2662619,0.4814815,
,,,,,,,,,,0.2671292,0.4814815,
,,,,,,,,,,0.2679965,0.4814815,
,,,,,,,,,,0.2688639,0.4814815,
,,,,,,,,,,0.2697312,0.4814815,
,,,,,,,,,,0.2705984,0.4814815,
,,,,,,,,,,0.2714657,0.4814815,
,,,,,,,,,,0.272333,0.4814815,
,,,,,,,,,,0.2732003,0.4814815,
,,,,,,,,,,0.2740676,0.4814815,
,,,,,,,,,,0.2749349,0.4814815,
,,,,,,,,,,0.2758023,0.4814815,
,,,,,,,,,,0.2766696,0.4814815,
,,,,,,,,,,0.2775369,0.4814815,
,,,,,,,,,,0.2784042,0.4814815,
,,,,,,,,,,0.2792715,0.4814815,
,,,,,,,,,,0.2801388,0.4814815,
,,,,,,,,,,0.2810061,0.4814815,
,,,,,,,,,,0.2818733,0.4814815,
,,,,,,,,,,0.2827407,0.4814815,
,,,,,,,,,,0.283608,0.4814815,
,,,,,,,,,,0.2844753,0.4814815,
,,,,,,,,,,0.2853426,0.4814815,
,,,,,,,,,,0.2862099,0.4814815,
,,,,,,,,,,0.2870772,0.4814815,
,,,,,,,,,,0.2879445,0.4814815,
,,,,,,,,,,0.2888118,0.4814815,
,,,,,,,,,,0.2896791,0.4814815,
,,,,,,,,,,0.2905464,0.4814815,
,,,,,,,,,,0.2914137,0.4814815,
,,,,,,,,,,0.292281,0.4814815,
,,,,,,,,,,0.2931483,0.4814815,
,,,,,,,,,,0.2940156,0.4814815,
,,,,,,,,,,0.2948829,0.4814815,
,,,,,,,,,,0.2957502,0.4814815,
,,,,,,,,,,0.2966175,0.4814815,
,,,,,,,,,,0.2974848,0.4814815,
,,,,,,,,,,0.2983521,0.4814815,
,,,,,,,,,,0.2992194,0.4814815,
,,,,,,,,,,0.3000867,0.4814815,
,,,,,,,,,,0.300954,0.4814815,
,,,,,,,,,,0.3018214,0.4814815,
,,,,,,,,,,0.3026887,0.4814815,
,,,,,,,,,,0.303556,0.4814815,
,,,,,,,,,,0.3044233,0.4814815,
,,,,,,,,,,0.3052905,0.4814815,
,,,,,,,,,,0.3061578,0.5185185,
,,,,,,,,,,0.3061578,0.5185185,
,,,,,,,,,,0.3070251,0.5185185,
,,,,,,,,,,0.3078924,0.5185185,
,,,,,,,,,,0.3087597,0.5185185,
,,,,,,,,,,0.3096271,0.5185185,
,,,,,,,,,,0.3104944,0.5185185,
,,,,,,,,,,0.3113617,0.5185185,
,,,,,,,,,,0.312229,0.5555556,
,,,,,,,,,,0.312229,0.5555556,
,,,,,,,,,,0.3130963,0.5555556,
,,,,,,,,,,0.3139636,0.5555556,
,,,,,,,,,,0.3148309,0.5555556,
,,,,,,,,,,0.3156982,0.5555556,
,,,,,,,,,,0.3165655,0.5555556,
,,,,,,,,,,0.3174328,0.5555556,
,,,,,,,,,,0.3183001,0.5555556,
,,,,,,,,,,0.3191674,0.5555556,
,,,,,,,,,,0.3200347,0.5555556,
,,,,,,,,,,0.320902,0.5555556,
,,,,,,,,,,0.3217693,0.5555556,
,,,,,,,,,,0.3226366,0.5555556,
,,,,,,,,,,0.3235039,0.5555556,
,,,,,,,,,,0.3243712,0.5555556,
,,,,,,,,,,0.3252385,0.5555556,
,,,,,,,,,,0.3261058,0.5555556,
,,,,,,,,,,0.3269731,0.5555556,
,,,,,,,,,,0.3278404,0.5555556,
,,,,,,,,,,0.3287077,0.5555556,
,,,,,,,,,,0.329575,0.5555556,
,,,,,,,,,,0.3304423,0.5555556,
,,,,,,,,,,0.3313096,0.5555556,
,,,,,,,,,,0.3321769,0.5555556,
,,,,,,,,,,0.3330442,0.5555556,
,,,,,,,,,,0.3339115,0.5555556,
,,,,,,,,,,0.3347788,0.5555556,
,,,,,,,,,,0.3356462,0.5555556,
,,,,,,,,,,0.3365135,0.5555556,
,,,,,,,,,,0.3373808,0.5925926,
,,,,,,,,,,0.3373808,0.5925926,
,,,,,,,,,,0.3382481,0.5925926,
,,,,,,,,,,0.3391153,0.5925926,
,,,,,,,,,,0.3399826,0.5925926,
,,,,,,,,,,0.3408499,0.6296296,
,,,,,,,,,,0.3408499,0.6296296,
,,,,,,,,,,0.3417172,0.6296296,
,,,,,,,,,,0.3425846,0.6296296,
,,,,,,,,,,0.3434519,0.6296296,
,,,,,,,,,,0.3443192,0.6296296,
,,,,,,,,,,0.3451865,0.6296296,
,,,,,,,,,,0.3460538,0.6296296,
,,,,,,,,,,0.3469211,0.6296296,
,,,,,,,,,,0.3477884,0.6296296,
,,,,,,,,,,0.3486557,0.6296296,
,,,,,,,,,,0.349523,0.6296296,
,,,,,,,,,,0.3503903,0.6296296,
,,,,,,,,,,0.3512576,0.6296296,
,,,,,,,,,,0.3521249,0.6296296,
,,,,,,,,,,0.3529922,0.6296296,
,,,,,,,,,,0.3538595,0.6296296,
,,,,,,,,,,0.3547268,0.6666667,
,,,,,,,,,,0.3547268,0.6666667,
,,,,,,,,,,0.3555941,0.6666667,
,,,,,,,,,,0.3564614,0.6666667,
,,,,,,,,,,0.3573287,0.6666667,
,,,,,,,,,,0.358196,0.6666667,
,,,,,,,,,,0.3590633,0.6666667,
,,,,,,,,,,0.3599306,0.6666667,
,,,,,,,,,,0.3607979,0.6666667,
,,,,,,,,,,0.3616652,0.6666667,
,,,,,,,,,,0.3625325,0.6666667,
,,,,,,,,,,0.3633998,0.6666667,
,,,,,,,,,,0.3642671,0.6666667,
,,,,,,,,,,0.3651344,0.6666667,
,,,,,,,,,,0.3660017,0.6666667,
,,,,,,,,,,0.366869,0.6666667,
,,,,,,,,,,0.3677363,0.6666667,
,,,,,,,,,,0.3686036,0.6666667,
,,,,,,,,,,0.369471,0.6666667,
,,,,,,,,,,0.3703383,0.6666667,
,,,,,,,,,,0.3712056,0.6666667,
,,,,,,,,,,0.3720729,0.6666667,
,,,,,,,,,,0.3729402,0.6666667,
,,,,,,,,,,0.3738074,0.6666667,
,,,,,,,,,,0.3746747,0.6666667,
,,,,,,,,,,0.375542,0.6666667,
,,,,,,,,,,0.3764094,0.6666667,
,,,,,,,,,,0.3772767,0.6666667,
,,,,,,,,,,0.378144,0.6666667,
,,,,,,,,,,0.3790113,0.6666667,
,,,,,,,,,,0.3798786,0.6666667,
,,,,,,,,,,0.3807459,0.6666667,
,,,,,,,,,,0.3816132,0.6666667,
,,,,,,,,,,0.3824805,0.6666667,
,,,,,,,,,,0.3833478,0.6666667,
,,,,,,,,,,0.3842151,0.6666667,
,,,,,,,,,,0.3850824,0.6666667,
,,,,,,,,,,0.3859497,0.6666667,
,,,,,,,,,,0.386817,0.6666667,
,,,,,,,,,,0.3876843,0.6666667,
,,,,,,,,,,0.3885516,0.6666667,
,,,,,,,,,,0.3894189,0.6666667,
,,,,,,,,,,0.3902862,0.6666667,
,,,,,,,,,,0.3911535,0.6666667,
,,,,,,,,,,0.3920208,0.6666667,
,,,,,,,,,,0.3928881,0.6666667,
,,,,,,,,,,0.3937554,0.6666667,
,,,,,,,,,,0.3946227,0.6666667,
,,,,,,,,,,0.3954901,0.6666667,
,,,,,,,,,,0.3963574,0.6666667,
,,,,,,,,,,0.3972246,0.6666667,
,,,,,,,,,,0.3980919,0.6666667,
,,,,,,,,,,0.3989592,0.6666667,
,,,,,,,,,,0.3998265,0.6666667,
,,,,,,,,,,0.4006938,0.6666667,
,,,,,,,,,,0.4015611,0.6666667,
,,,,,,,,,,0.4024284,0.6666667,
,,,,,,,,,,0.4032958,0.6666667,
,,,,,,,,,,0.4041631,0.6666667,
,,,,,,,,,,0.4050304,0.6666667,
,,,,,,,,,,0.4058977,0.6666667,
,,,,,,,,,,0.406765,0.6666667,
,,,,,,,,,,0.4076323,0.6666667,
,,,,,,,,,,0.4084995,0.6666667,
,,,,,,,,,,0.4093668,0.6666667,
,,,,,,,,,,0.4102342,0.6666667,
,,,,,,,,,,0.4111015,0.6666667,
,,,,,,,,,,0.4119688,0.6666667,
,,,,,,,,,,0.4128361,0.6666667,
,,,,,,,,,,0.4137034,0.6666667,
,,,,,,,,,,0.4145707,0.6666667,
,,,,,,,,,,0.415438,0.6666667,
,,,,,,,,,,0.4163053,0.6666667,
,,,,,,,,,,0.4171726,0.6666667,
,,,,,,,,,,0.4180399,0.6666667,
,,,,,,,,,,0.4189072,0.6666667,
,,,,,,,,,,0.4197745,0.6666667,
,,,,,,,,,,0.4206418,0.6666667,
,,,,,,,,,,0.4215091,0.6666667,
,,,,,,,,,,0.4223764,0.6666667,
,,,,,,,,,,0.4232437,0.6666667,
,,,,,,,,,,0.424111,0.6666667,
,,,,,,,,,,0.4249783,0.6666667,
,,,,,,,,,,0.4258456,0.6666667,
,,,,,,,,,,0.4267129,0.6666667,
,,,,,,,,,,0.4275802,0.6666667,
,,,,,,,,,,0.4284475,0.6666667,
,,,,,,,,,,0.4293149,0.6666667,
,,,,,,,,,,0.4301822,0.6666667,
,,,,,,,,,,0.4310494,0.6666667,
,,,,,,,,,,0.4319167,0.6666667,
,,,,,,,,,,0.432784,0.6666667,
,,,,,,,,,,0.4336513,0.6666667,
,,,,,,,,,,0.4345186,0.6666667,
,,,,,,,,,,0.4353859,0.6666667,
,,,,,,,,,,0.4362532,0.6666667,
,,,,,,,,,,0.4371206,0.7037037,
,,,,,,,,,,0.4371206,0.7037037,
,,,,,,,,,,0.4379879,0.7037037,
,,,,,,,,,,0.4388552,0.7037037,
,,,,,,,,,,0.4397225,0.7037037,
,,,,,,,,,,0.4405898,0.7037037,
,,,,,,,,,,0.4414571,0.7037037,
,,,,,,,,,,0.4423244,0.7037037,
,,,,,,,,,,0.4431916,0.7037037,
,,,,,,,,,,0.444059,0.7037037,
,,,,,,,,,,0.4449263,0.7037037,
,,,,,,,,,,0.4457936,0.7407407,
,,,,,,,,,,0.4457936,0.7407407,
,,,,,,,,,,0.4466609,0.7407407,
,,,,,,,,,,0.4475282,0.7407407,
,,,,,,,,,,0.4483955,0.7407407,
,,,,,,,,,,0.4492628,0.7407407,
,,,,,,,,,,0.4501301,0.7407407,
,,,,,,,,,,0.4509974,0.7407407,
,,,,,,,,,,0.4518647,0.7407407,
,,,,,,,,,,0.452732,0.7407407,
,,,,,,,,,,0.4535993,0.7407407,
,,,,,,,,,,0.4544666,0.7777778,
,,,,,,,,,,0.4544666,0.7777778,
,,,,,,,,,,0.4553339,0.7777778,
,,,,,,,,,,0.4562012,0.7777778,
,,,,,,,,,,0.4570685,0.7777778,
,,,,,,,,,,0.4579358,0.7777778,
,,,,,,,,,,0.4588031,0.7777778,
,,,,,,,,,,0.4596704,0.7777778,
,,,,,,,,,,0.4605377,0.7777778,
,,,,,,,,,,0.461405,0.7777778,
,,,,,,,,,,0.4622723,0.7777778,
,,,,,,,,,,0.4631397,0.7777778,
,,,,,,,,,,0.464007,0.7777778,
,,,,,,,,,,0.4648743,0.7777778,
,,,,,,,,,,0.4657415,0.7777778,
,,,,,,,,,,0.4666088,0.7777778,
,,,,,,,,,,0.4674761,0.7777778,
,,,,,,,,,,0.4683434,0.7777778,
,,,,,,,,,,0.4692107,0.7777778,
,,,,,,,,,,0.4700781,0.7777778,
,,,,,,,,,,0.4709454,0.7777778,
,,,,,,,,,,0.4718127,0.7777778,
,,,,,,,,,,0.47268,0.7777778,
,,,,,,,,,,0.4735473,0.7777778,
,,,,,,,,,,0.4744146,0.7777778,
,,,,,,,,,,0.4752819,0.7777778,
,,,,,,,,,,0.4761492,0.7777778,
,,,,,,,,,,0.4770164,0.7777778,
,,,,,,,,,,0.4778838,0.7777778,
,,,,,,,,,,0.4787511,0.7777778,
,,,,,,,,,,0.4796184,0.7777778,
,,,,,,,,,,0.4804857,0.7777778,
,,,,,,,,,,0.481353,0.7777778,
,,,,,,,,,,0.4822203,0.7777778,
,,,,,,,,,,0.4830876,0.7777778,
,,,,,,,,,,0.4839549,0.7777778,
,,,,,,,,,,0.4848222,0.7777778,
,,,,,,,,,,0.4856895,0.7777778,
,,,,,,,,,,0.4865568,0.7777778,
,,,,,,,,,,0.4874241,0.7777778,
,,,,,,,,,,0.4882914,0.7777778,
,,,,,,,,,,0.4891587,0.7777778,
,,,,,,,,,,0.490026,0.7777778,
,,,,,,,,,,0.4908933,0.7777778,
,,,,,,,,,,0.4917606,0.7777778,
,,,,,,,,,,0.4926279,0.7777778,
,,,,,,,,,,0.4934952,0.7777778,
,,,,,,,,,,0.4943625,0.7777778,
