Figure 1.11.  General Government Fiscal Balances and Public Debt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of GDP unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Fiscal Balance,,,,,,Panel 2: Public Debt,,,,,,,Panel 3: Fiscal Impulse,,,,,,Panel 4: Required Adjustment,,,,,Panel 5: Change in the Structural Primary Balance (2010�16),,,,,Panel 6: Long-Term Effect of Planned Fiscal Adjustment on the Current Account  (2010 onward),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Advanced economies,Emerging and developing economies,World,,,,Advanced economies,Emerging and developing economies,World,G7,,,,Advanced economies,Emerging economies,Advanced economies (April 2011 WEO),Emerging economies  (April 2011 WEO),,,Required Adjustment,"Projected adjustment, 2010�15: Current","Projected adjustment, 2010�15: April 2011 WEO",,,Permanent measures,Exit from stimulus,,,,Domestic action,Global action
2000,-0.874089967,-2.048226071,-1.431603115,,,1970,,,,36.53,,,,,,,,,,,,,,,,,,,,,
2001,-1.319131023,-2.774857489,-1.852753156,,,1971,,,,36.26,,,,,,,,,,,,,,,,,,,,,
2002,-3.237817439,-3.884683932,-3.487432194,,,1972,,,,36.16,,,,,,,,,,,,,,,,,,,,,
2003,-3.86483965,-2.84002354,-3.459491573,,,1973,,,,34.42,,,,,,,,,,,,,,,,,,,,,
2004,-3.328554678,-1.118346617,-2.431876355,,,1974,,,,33.59,,,,,,,,,,,,,,,,,,,,,
2005,-2.404002005,-0.013901133,-1.410918062,,,1975,,,,35.43,,,,,,,,,,,,,,,,,,,,,
2006,-1.423235815,0.638840369,-0.542055244,,,1976,,,,36.96,,,,,,,,,,,,,,,,,,,,,
2007,-1.20346358,0.628612782,-0.394793882,,,1977,,,,38.19,,,,,,,,,,,,,,,,,,,,,
2008,-3.607044235,-0.029605498,-1.977799357,,,1978,,,,38.97,,,,,,,,,,,,,,,,,,,,,
2009,-8.775266981,-4.301674683,-6.669545336,,,1979,44.6610343,,,38.33,,,,,,,,,,,,,,,,,,,,,
2010,-7.472011293,-3.234652243,-5.435223691,,,1980,41.21471365,,,39.12,,,,,,,,,,,,,,,,,,,,,
2011,-6.587722862,-2.364519738,-4.512688773,,,1981,42.56171567,,,40.09,,,,,,,,,,,,,,,,,,,,,
2012,-5.28642866,-2.081852736,-3.680599887,,,1982,46.58988958,,,42.99,,,,,,,,,,,,,,,,,,,,,
2013,-4.034793881,-1.799571622,-2.893228256,,,1983,49.78277147,,,46.9,,,,,,,,,,,,,,,,,,,,,
2014,-3.409225341,-1.761680049,-2.552429296,,,1984,51.80711038,,,48.4,,,,,,,,,,,,,,,,,,,,,
2015,-3.281553053,-1.710570011,-2.450036833,,,1985,55.11336131,,,50.95,,,,,,,,,,,,,,,,,,,,,
2016,-3.270120633,-1.721818899,-2.436051718,,,1986,57.91837837,,,53.98,,,,,,,,,,,,,,,,,,,,,
,,,,,,1987,59.35506121,,,56.18,,,,,,,,,,,,,,,,,,,,,
,,,,,,1988,61.40694056,,,56.55,,,,,,,,,,,,,,,,,,,,,
,,,,,,1989,59.89346056,,,56.32,,,,,,,,,,,,,,,,,,,,,
,,,,,,1990,59.78164044,,,57.51,,,,,,,,,,,,,,,,,,,,,
,,,,,,1991,60.11921582,,,59.65,,,,,,,,,,,,,,,,,,,,,
,,,,,,1992,63.451787,,,63.19,,,,,,,,,,,,,,,,,,,,,
,,,,,,1993,67.76512913,,,67.33,,,,,,,,,,,,,,,,,,,,,
,,,,,,1994,69.4932525,,,69.87,,,,,,,,,,,,,,,,,,,,,
,,,,,,1995,71.82793227,,,72.95,,,,,,,,,,,,,,,,,,,,,
,,,,,,1996,72.93325544,,,74.25,,,,,,,,,,,,,,,,,,,,,
,,,,,,1997,71.54875498,,,73.85,,,,,,,,,,,,,,,,,,,,,
,,,,,,1998,71.28617766,,,74.56,,,,,,,,,,,,,,,,,,,,,
,,,,,,1999,70.6686975,,,74.75,,,,,,,,,,,,,,,,,,,,,
,,,,,,2000,67.92438677,49.27834946,61.21327469,73.18,,,,,,,,,,,,,,,,,,,,,
,,,,,,2001,68.25152023,50.11361833,61.5899268,74.78,,,,,,,,,,,,,,,,,,,,,
,,,,,,2002,69.84349344,52.72298441,63.33716119,78.06,,,,,,,,,,,,,,,,,,,,,
,,,,,,2003,72.0810152,50.0457021,63.49421159,80.62,,,,,,,,,,,,,,,,,,,,,
,,,,,,2004,73.80500661,45.760743,62.50376568,83.72,,,,,,,,,,,,,,,,,,,,,
,,,,,,2005,75.67672436,40.93762681,61.33595248,86.32,,,,,,,,,,,,,,,,,,,,,
,,,,,,2006,74.72852121,36.72901385,58.59189972,86.52,,,,,,,,,,,,,,,,,,,,,
,,,,,,2007,73.68425239,34.98167865,56.70531361,84.65,,,,,,,,,,,,,,,,,,,,,
,,,,,,2008,79.57097486,33.64687018,58.78065408,91.37,,,,,,,,,,,,,,,,,,,,,
,,,,,,2009,91.15434836,35.62418021,65.17145648,104.88,,,,,,,,,,,,,,,,,,,,,
,,,,,,2010,97.23769012,39.37724657,69.5870173,112.47,,,,,,,,,,,,,,,,,,,,,
,,,,,,2011,101.4167429,36.97364202,69.93426906,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2012,104.3059264,35.29703501,69.91987336,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2013,105.919572,33.71324279,69.2466455,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2014,106.3900659,32.38493743,68.11374577,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2015,106.4335068,31.10510126,66.77708738,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2016,106.5168525,29.92595662,65.47623681,,,,,,,,,,,,,,,,,,,,,,
