Figure 6. U.S. Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch Investment-grade spread (basis points),,Issuance (billions of U.S. dollars),,,,Bank of Americal Merrill Lynch High-yield spread (basis points),,Issuance (billions of U.S. dollars)
2012M4,203,,13.4,,,2012M4,589,,14.1
2012M5,229,,41.3,,,2012M5,685,,12.1
2012M6,215,,28.4,,,2012M6,634,,7.4
2012M7,194,,26.9,,,2012M7,607,,16.3
2012M8,186,,31.9,,,2012M8,588,,25.3
2012M9,169,,40.4,,,2012M9,566,,28.6
2012M10,151,,25.6,,,2012M10,554,,31.2
2012M11,160,,74.1,,,2012M11,555,,19.9
2012M12,154,,27.0,,,2012M12,526,,20.3
2013M1,148,,26.5,,,2013M1,488,,25.3
2013M2,149,,37.0,,,2013M2,491,,18.0
2013M3,151,,29.6,,,2013M3,480,,26.8
2013M4,147,,40.7,,,2013M4,449,,18.5
2013M5,147,,36.6,,,2013M5,455,,31.4
2013M6,167,,23.8,,,2013M6,513,,5.4
2013M7,153,,23.2,,,2013M7,463,,13.3
2013M8,155,,18.5,,,2013M8,469,,11.4
2013M9,156,,75.4,,,2013M9,474,,40.1
2013M10,145,,29.6,,,2013M10,429,,22.2
2013M11,141,,37.3,,,2013M11,420,,16.5
2013M12,128,,32.9,,,2013M12,392,,14.8
2014M1,130,,14.9,,,2014M1,412,,15.5
2014M2,122,,44.9,,,2014M2,372,,11.9
2014M3,119,,47.5,,,2014M3,368,,21.5
2014M4,114,,21.8,,,2014M4,362,,20.7
2014M5,112,,27.3,,,2014M5,362,,22.9
2014M6,109,,41.5,,,2014M6,348,,19.6
