Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
"",U.S. Dollars,Billions,W316NGDPD,BARBADOS,"Gross domestic product, current prices",0.1269,0.1538,0.1770,0.2108,0.2791,0.4171,0.4748,0.4951,0.5529,0.6704,0.8604,0.9470,0.9894,1.0504,1.1449,1.1982,1.3156,1.4487,1.5409,1.7054,1.7104,1.6867,1.5825,1.6413,1.7272,1.8537,1.9854,2.1730,2.3251,n.a.,n.a.
"",U.S. Dollars,Billions,W913NGDPD,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72.3729,48.3333,4.0575,3.6654,4.8595,10.3923,13.9035,13.5953,14.2794,6.6391,7.2624
"",U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",26.2725,29.2266,36.2644,46.4158,54.5106,63.8559,69.3125,80.5341,98.3583,112.3107,119.9381,98.4453,86.6065,81.9219,78.0951,81.4171,113.8266,142.4618,154.7384,156.5159,196.1336,201.1509,224.8422,214.0455,232.2086,273.6815,268.2410,242.5089,251.3653,258.8079,269.8688
"",U.S. Dollars,Billions,W339NGDPD,BELIZE,"Gross domestic product, current prices",0.0285,0.0366,0.0474,0.0772,0.0973,0.1119,0.0877,0.1140,0.1144,0.1507,0.1852,0.1929,0.1793,0.1890,0.2109,0.2092,0.2279,0.2765,0.3149,0.3632,0.4030,0.4301,0.4832,0.5272,0.5513,0.5920,0.6309,0.6478,0.6745,n.a.,n.a.
"",U.S. Dollars,Billions,W638NGDPD,BENIN,"Gross domestic product, current prices",0.6850,0.7191,0.8934,1.1062,1.0837,0.8333,0.8436,0.9526,1.1568,1.4406,1.5859,1.0727,1.0620,0.9401,1.0028,1.0457,1.3358,1.5625,1.6202,1.5023,1.8450,1.8778,2.1516,2.1063,1.4969,2.0094,2.2097,2.1411,2.3221,n.a.,n.a.
"",U.S. Dollars,Billions,W514NGDPD,BHUTAN,"Gross domestic product, current prices",0.0680,0.0729,0.0772,0.0868,0.1022,0.0956,0.0973,0.1077,0.1035,0.1159,0.1415,0.1503,0.1609,0.1771,0.1853,0.1933,0.2222,0.2783,0.2827,0.2700,0.2848,0.2419,0.2452,0.2359,0.2710,0.3015,0.3095,0.3385,0.3605,n.a.,n.a.
"",U.S. Dollars,Billions,W218NGDPD,BOLIVIA,"Gross domestic product, current prices",1.0910,1.1867,1.1950,1.1137,1.9068,2.1950,2.4336,2.7413,3.2164,3.4077,3.6685,3.7518,3.6902,3.6093,3.7514,4.0591,3.9715,4.2655,4.5977,4.7159,4.8675,5.3433,5.6446,5.7929,6.0290,6.8288,7.6637,8.0628,8.6796,n.a.,n.a.
"",U.S. Dollars,Billions,W616NGDPD,BOTSWANA,"Gross domestic product, current prices",0.1006,0.1244,0.1599,0.2422,0.3043,0.3398,0.3744,0.4429,0.5812,0.8212,1.0600,1.0656,1.0047,1.1603,1.2538,1.1252,1.4002,1.9684,2.6523,3.0744,3.7666,3.9279,4.1022,4.1837,4.4062,4.9001,4.9441,5.2673,4.9811,n.a.,n.a.
"",U.S. Dollars,Billions,W223NGDPD,BRAZIL,"Gross domestic product, current prices",55.56853663,65.09569672,74.95743210,92.85611906,117.30293126,131.61875584,156.24293007,177.17030874,201.20431290,222.37016080,234.89016810,263.50162391,281.56547800,202.59547388,189.26513508,210.62669712,257.15796985,281.65167996,304.94385686,412.98063730,465.00368419,407.72854598,390.58617078,438.29851176,546.48623610,703.96002866,775.09996160,802.70168712,776.82861528,545.81018217,633.12126587
"",U.S. Dollars,Billions,W918NGDPD,BULGARIA,"Gross domestic product, current prices",22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2030,26.0515,28.0990,29.3061,30.1162,31.9909,27.3908,24.2423,28.1008,45.9222,46.7699,20.6204,7.6271,8.6042,10.8335,9.7084,13.1057,9.8305,10.4234,12.0561,12.6989,13.8728
"",U.S. Dollars,Billions,W748NGDPD,BURKINA FASO,"Gross domestic product, current prices",0.7629,0.7884,0.6589,0.7603,0.8274,1.0927,0.8919,1.1089,1.3670,1.7194,1.9510,1.6980,1.5824,1.4468,1.2935,1.4295,1.8654,2.1548,2.3787,2.3629,2.7646,2.7886,2.9899,2.8115,1.8825,2.3302,2.5357,2.3999,2.5842,n.a.,n.a.
"",U.S. Dollars,Billions,W618NGDPD,BURUNDI,"Gross domestic product, current prices",0.2520,0.3074,0.2848,0.3536,0.4125,0.4825,0.5075,0.5840,0.6038,0.7742,0.9197,0.9690,1.0132,1.0829,0.9871,1.1500,1.2017,1.1315,1.0824,1.1139,1.1321,1.1674,1.0832,0.9386,0.9231,1.0004,0.9004,0.9574,0.9768,n.a.,n.a.
"",U.S. Dollars,Billions,W522NGDPD,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.2017,0.2017,0.2243,0.2813,0.7305,1.6340,3.0797,6.6843,7.6185,9.0149,10.4160,11.5826,13.7955,n.a.,n.a.
"",U.S. Dollars,Billions,W622NGDPD,CAMEROON,"Gross domestic product, current prices",1.0685,1.0107,1.3413,1.6478,2.1157,2.6147,2.8949,3.1878,3.9633,5.2401,6.7409,7.6366,7.3239,7.3820,7.8019,8.1483,10.6213,12.3026,12.4935,11.1399,11.1517,12.4345,11.3965,11.8901,7.8544,7.9633,9.1083,9.1152,8.7029,9.5729,10.4619
"",U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.5072,97.7268,111.3056,129.1859,157.7554,170.9597,203.1348,208.1509,215.2463,239.2889,269.6208,300.6853,307.7926,333.6211,346.8928,355.2874,368.3312,420.8970,497.1000,554.2185,581.2047,596.3425,577.9181,561.9525,562.0129,587.8419,608.0061,625.6262,598.8625,605.0928,628.1939
"",U.S. Dollars,Billions,W624NGDPD,CAPE VERDE,"Gross domestic product, current prices",0.0621,0.0702,0.0793,0.0979,0.0980,0.1141,0.1065,0.0999,0.1150,0.1233,0.1378,0.1448,0.1447,0.1414,0.1361,0.1428,0.1941,0.2369,0.2669,0.2715,0.3173,0.3292,0.3621,0.3311,0.3473,0.4193,0.4220,0.4025,0.4123,n.a.,n.a.
"",U.S. Dollars,Billions,W626NGDPD,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",0.1674,0.1936,0.2440,0.3190,0.3554,0.4538,0.4842,0.5638,0.6994,0.8858,0.7970,0.8026,0.7316,0.6663,0.6378,0.8456,1.1202,1.2118,1.2829,1.2687,1.4875,1.4043,1.4342,1.2989,0.8530,1.1408,1.0881,1.0210,1.0429,n.a.,n.a.
"",U.S. Dollars,Billions,W628NGDPD,CHAD,"Gross domestic product, current prices",0.2620,0.2909,0.3359,0.4305,0.4571,0.6328,0.5879,0.6295,0.7493,0.6757,0.6524,0.7718,0.7458,0.7462,0.8016,0.8688,1.0698,1.2126,1.4176,1.3389,1.6136,1.5987,1.6664,1.4564,1.1796,1.4386,1.6239,1.5212,1.6738,n.a.,n.a.
"",U.S. Dollars,Billions,W228NGDPD,CHILE,"Gross domestic product, current prices",20.8440,24.9924,24.7177,16.2291,12.7396,8.8729,10.7622,13.7571,15.8502,21.3384,28.3767,33.5982,25.0512,20.3348,19.7528,16.4634,17.7147,20.6821,24.1536,28.2048,30.3231,34.6500,41.8816,44.4737,50.9191,65.2154,69.2172,76.8395,74.3185,75.3867,79.0559
"",U.S. Dollars,Billions,W924NGDPD,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",81.8409,88.4109,102.4625,131.7848,140.3067,159.7856,149.4772,172.9027,215.9366,260.2578,302.0235,283.5251,277.3466,297.1845,309.0893,305.2585,295.4768,321.3912,306.3975,341.8693,387.7739,406.0901,483.0468,601.0760,542.5296,700.2179,817.8915,901.9542,960.7851,1047.9815,1143.7670
"",U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.8842,4.3750,5.4570,7.9715,9.5392,10.0113,12.2406,15.2943,17.9226,22.1478,28.5193,30.6222,31.8010,29.4391,32.8091,34.8691,40.0548,49.3045,58.2914,67.1625,74.7844,86.0252,100.6819,116.0177,130.8011,139.2410,154.1232,173.6075,166.4958,161.1671,165.9564
"",U.S. Dollars,Billions,W233NGDPD,COLOMBIA,"Gross domestic product, current prices",7.3975,7.9082,8.8045,10.4956,12.5079,13.2574,14.8808,19.4549,23.2590,23.6332,28.0457,28.2427,28.4430,28.7855,30.2003,31.8326,34.9354,36.3728,39.2130,39.5408,40.2742,42.5163,49.2588,55.8257,70.1521,80.5248,86.3627,96.2926,90.4063,86.2815,93.3975
"",U.S. Dollars,Billions,W632NGDPD,COMOROS,"Gross domestic product, current prices",0.0195,0.0216,0.0255,0.0341,0.0386,0.0599,0.0590,0.0653,0.0847,0.1132,0.1355,0.1186,0.1125,0.1092,0.1053,0.1151,0.1625,0.1964,0.2075,0.1987,0.2500,0.2468,0.2662,0.2636,0.1858,0.2146,0.2133,0.1935,0.1930,n.a.,n.a.
"",U.S. Dollars,Billions,W636NGDPD,"CONGO, DEM. REP. OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.47426626,13.47119612,14.64721658,11.81393177,7.44082657,7.38911108,7.77423030,7.98908934,8.88901967,8.53690635,8.58109393,8.21874900,7.47746005,6.72403740,6.49567678,6.69584813,6.91225421,6.60627977,6.15972496,n.a.,n.a.
"",U.S. Dollars,Billions,W634NGDPD,"CONGO, REPUBLIC OF","Gross domestic product, current prices",0.2802,0.3087,0.3911,0.4865,0.5472,0.6978,0.6702,0.6829,0.8274,1.1245,1.6059,1.6796,2.1606,2.0973,2.1936,2.1609,1.8507,2.2976,2.2125,2.3836,2.7989,2.7249,2.9332,2.6843,1.7694,2.1160,2.5260,2.3034,1.9910,n.a.,n.a.
"",U.S. Dollars,Billions,W238NGDPD,COSTA RICA,"Gross domestic product, current prices",0.9848,1.0771,1.2383,1.5289,1.6665,1.9609,2.4126,3.0725,3.5232,4.0355,4.8314,2.6238,2.6066,3.1468,3.6605,3.9228,4.4043,4.5325,4.6140,5.2253,5.7104,5.6367,6.7494,7.4058,8.3172,9.0174,9.1698,9.7414,10.4236,n.a.,n.a.
"",U.S. Dollars,Billions,W662NGDPD,COTE D IVOIRE,"Gross domestic product, current prices",1.6483,1.7305,1.9948,2.6084,2.9953,4.0945,4.6091,5.9797,7.5425,8.7272,10.0391,8.3204,7.4658,6.7366,6.7168,6.8512,9.1586,10.0877,10.2553,9.7577,10.7959,10.4926,11.1530,10.4051,7.6657,9.9934,10.6990,10.2509,11.1018,12.6252,13.7261
"",U.S. Dollars,Billions,W960NGDPD,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.8243,10.3643,14.5930,18.8111,19.7378,19.3866,20.9229,n.a.,n.a.
"",U.S. Dollars,Billions,W423NGDPD,CYPRUS,"Gross domestic product, current prices",0.5611,0.6682,0.8010,0.9810,0.9104,0.7609,0.8298,1.0370,1.3572,1.7773,2.1545,2.0872,2.1604,2.1614,2.2781,2.4285,3.0927,3.7009,4.2818,4.5664,5.5671,5.7465,6.8922,6.5883,7.4244,8.7920,8.8841,8.4654,8.8766,n.a.,n.a.
"",U.S. Dollars,Billions,W935NGDPD,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,29.9223,34.3807,39.9027,50.8215,56.4598,52.0199,53.2500,n.a.,n.a.
"",U.S. Dollars,Billions,W934NGDPD,CZECHOSLOVAKIA,"Gross domestic product, current prices",18.4444,18.4444,20.0969,22.7190,22.6595,23.7993,22.9943,33.1392,36.5063,39.1918,41.1356,43.6453,43.8578,43.3892,39.2915,39.4983,46.3442,51.9588,51.5201,50.4651,45.6769,33.7172,36.5679,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
"",U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.1682,18.0482,22.1716,29.2089,32.4746,38.4708,42.4801,47.5578,57.7148,67.3979,67.7912,58.5151,56.9770,57.2878,55.7913,59.3314,84.2001,104.5880,111.1597,107.8770,133.3608,134.0820,147.0919,138.8280,151.8291,180.0596,183.6687,169.2529,174.1033,179.5532,185.2380
"",U.S. Dollars,Billions,W611NGDPD,DJIBOUTI,"Gross domestic product, current prices",0.0470,0.0778,0.0936,0.1158,0.1472,0.1636,0.1951,0.1890,0.2075,0.2482,0.2859,0.3088,0.3227,0.3261,0.3271,0.3380,0.3627,0.3734,0.3958,0.4038,0.4175,0.4556,0.4698,0.4713,0.4873,0.4909,0.4851,0.5095,0.5305,n.a.,n.a.
"",U.S. Dollars,Billions,W321NGDPD,DOMINICA,"Gross domestic product, current prices",0.0146,0.0163,0.0182,0.0208,0.0285,0.0328,0.0320,0.0360,0.0447,0.0437,0.0589,0.0661,0.0717,0.0799,0.0898,0.0986,0.1121,0.1263,0.1438,0.1534,0.1663,0.1805,0.1923,0.1990,0.2164,0.2227,0.2337,0.2396,0.2492,n.a.,n.a.
"",U.S. Dollars,Billions,W243NGDPD,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.3406,1.5508,1.8464,2.3986,2.8774,3.4647,3.9867,4.7224,4.9194,5.7214,6.8991,7.5611,7.1271,7.3765,11.5940,5.0651,6.1525,6.4750,5.9297,6.6972,6.2337,7.6374,8.9881,9.7498,10.7853,12.1576,13.5638,15.1708,16.0366,16.9415,18.1520
"",U.S. Dollars,Billions,W248NGDPD,ECUADOR,"Gross domestic product, current prices",1.6331,1.5736,1.9424,2.4880,3.7120,4.3080,5.3160,6.6560,7.6520,9.3600,11.7320,13.9480,13.8447,12.7009,12.9941,15.9569,11.2657,10.5273,10.0122,9.8232,10.6853,11.7530,12.6555,13.7945,16.6058,17.9427,19.0426,19.7699,19.3016,23.1383,25.3829
"",U.S. Dollars,Billions,W469NGDPD,EGYPT,"Gross domestic product, current prices",7.5643,8.1811,8.6744,8.9255,11.5549,14.4918,17.1350,20.9811,25.0112,17.8786,22.3714,24.4990,28.9864,35.4300,39.8374,46.4500,51.4286,73.5714,88.0000,30.7261,35.5794,37.3907,41.8598,47.1155,52.5751,59.1450,66.3048,74.7347,81.5282,88.8280,96.4590
"",U.S. Dollars,Billions,W253NGDPD,EL SALVADOR,"Gross domestic product, current prices",1.2631,1.3297,1.4244,1.5917,1.9802,2.4907,2.7715,3.2872,3.5279,3.9531,3.8985,3.7805,3.7838,3.5106,3.6634,3.7960,3.7684,3.9655,4.1880,4.3558,4.8026,5.2723,5.7907,6.9781,8.1537,9.7143,10.3543,11.2686,12.1257,n.a.,n.a.
"",U.S. Dollars,Billions,W642NGDPD,EQUATORIAL GUINEA,"Gross domestic product, current prices",0.0275,0.0306,0.0361,0.0471,0.0579,0.0699,0.0694,0.0735,0.0757,0.0906,0.0315,0.0297,0.0352,0.0398,0.0440,0.0796,0.0989,0.1184,0.1272,0.1120,0.1321,0.1274,0.1605,0.1549,0.1268,0.1734,0.2852,0.5731,0.5426,n.a.,n.a.
"",U.S. Dollars,Billions,W643NGDPD,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7153,0.4821,0.5489,0.6147,0.6692,0.6546,0.6499,n.a.,n.a.
"",U.S. Dollars,Billions,W939NGDPD,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.8628,0.9036,0.9528,1.5876,2.4374,3.6013,4.3563,4.6760,5.1120,5.4508,5.9622
"",U.S. Dollars,Billions,W644NGDPD,ETHIOPIA,"Gross domestic product, current prices",2.1937,2.3222,2.5357,2.9323,3.2973,3.2801,3.5658,4.0539,4.3147,4.7440,5.0475,5.1794,5.4497,6.0580,5.7243,6.7035,6.9635,7.4433,7.6819,8.1033,8.5934,9.5113,10.0444,6.2499,5.5395,5.7628,5.9933,6.3829,6.3784,n.a.,n.a.
"",U.S. Dollars,Billions,W819NGDPD,FIJI,"Gross domestic product, current prices",0.2930,0.3380,0.4126,0.5322,0.6161,0.6825,0.7084,0.7195,0.8293,1.0198,1.2027,1.2357,1.1941,1.1231,1.1780,1.1413,1.2903,1.1779,1.1096,1.2543,1.3617,1.4763,1.5938,1.6743,1.8475,1.9878,2.0520,2.1832,2.3297,n.a.,n.a.
"",U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",10.8125,11.9183,14.0255,18.5153,23.6630,28.1633,30.2309,32.0108,34.6124,42.5380,51.1602,50.2080,50.5319,48.7618,50.6817,53.5066,70.0252,88.0103,103.8390,113.4872,134.6524,121.3824,106.4370,84.4490,97.8254,125.9228,124.9637,119.8332,125.4124,138.8384,146.0301
"",U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",142.8684,159.5829,195.8447,253.7366,270.9105,342.3395,354.0692,390.9752,483.6109,583.1809,664.5941,582.3421,551.7290,525.6976,499.1256,523.0965,731.9114,887.8554,962.3294,965.2341,1195.4377,1201.0084,1322.2120,1249.6556,1330.9789,1535.0935,1538.7933,1392.4564,1435.2031,1473.4454,1538.5903
"",U.S. Dollars,Billions,W646NGDPD,GABON,"Gross domestic product, current prices",0.7406,0.8092,0.9960,1.2830,1.4193,2.1739,2.4747,2.1730,1.8488,2.3445,4.2811,3.8604,3.6180,3.4640,3.3312,3.5080,4.5913,3.4738,3.8305,4.1866,5.9522,5.4030,5.5924,5.4092,4.1909,4.9587,5.6511,5.1633,4.7497,n.a.,n.a.
"",U.S. Dollars,Billions,W648NGDPD,"GAMBIA, THE","Gross domestic product, current prices",0.0386,0.0448,0.0535,0.0757,0.0904,0.1127,0.1182,0.1455,0.1623,0.2152,0.2391,0.2581,0.2396,0.2447,0.2098,0.1909,0.2145,0.2036,0.2427,0.2763,0.2910,0.3327,0.3227,0.3630,0.3652,0.3683,0.3927,0.4026,0.4140,n.a.,n.a.
"",U.S. Dollars,Billions,W915NGDPD,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,19.2593,17.7652,15.0700,1.1712,1.2461,2.8861,4.5719,5.2295,5.4730,6.2786,6.6850
"",U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",184.5082,213.7627,258.1412,343.2051,380.2261,417.2799,444.9961,514.7270,639.0194,757.5170,809.8516,679.1905,654.4531,653.4944,615.2234,619.2938,886.6244,1107.4274,1193.4578,1183.1869,1501.4854,1719.5114,1971.3773,1913.5433,2050.9070,2402.2907,2341.5475,2089.8985,2141.6776,2179.7563,2280.3547
"",U.S. Dollars,Billions,W652NGDPD,GHANA,"Gross domestic product, current prices",2.2128,2.4177,2.1037,3.0051,4.0530,4.5948,5.8530,9.7078,11.8996,10.2662,15.5825,26.4095,31.4364,20.8424,7.5177,6.3095,5.7331,4.8527,5.1949,5.2489,6.2259,6.9999,6.8837,5.7258,5.1750,6.1829,6.9261,6.8846,7.1682,7.6783,8.2195
"",U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",12.2292,13.5169,15.4566,20.0616,23.0888,25.7479,27.7358,32.1166,38.8032,47.3563,49.2901,45.4243,47.3153,42.9071,41.4401,41.0405,48.3597,56.4658,64.6339,67.0818,82.9145,89.0482,98.4455,92.1950,98.8591,116.0459,123.3746,119.9461,120.7235,129.6304,136.8887
"",U.S. Dollars,Billions,W328NGDPD,GRENADA,"Gross domestic product, current prices",0.0119,0.0153,0.0201,0.0252,0.0305,0.0351,0.0377,0.0457,0.0586,0.0689,0.0687,0.0812,0.0894,0.0945,0.1027,0.1156,0.1299,0.1501,0.1665,0.1868,0.2231,0.2434,0.5185,0.6667,1.7037,2.0000,3.0370,1.8148,2.2963,n.a.,n.a.
"",U.S. Dollars,Billions,W258NGDPD,GUATEMALA,"Gross domestic product, current prices",1.9040,1.9848,2.1016,2.5693,3.1615,3.6460,4.3653,5.4805,6.0705,6.9030,7.8794,8.6077,8.7180,9.0500,9.4700,11.1800,8.4469,7.0844,7.8428,8.3104,7.6091,9.4228,10.4018,11.3906,12.9634,14.6569,15.6806,17.7785,19.4257,21.0368,23.2458
"",U.S. Dollars,Billions,W656NGDPD,GUINEA,"Gross domestic product, current prices",0.5699,0.6361,0.7439,0.9118,1.0073,1.0801,1.1969,1.2237,1.4312,1.5710,1.7249,1.7111,1.6785,1.6416,1.6724,1.7772,1.9227,2.0415,2.3843,2.4320,2.8182,2.9820,3.3305,3.3320,3.5432,3.7734,3.9326,3.9385,3.8295,n.a.,n.a.
"",U.S. Dollars,Billions,W654NGDPD,GUINEA-BISSAU,"Gross domestic product, current prices",0.2972,0.3359,0.3794,0.4287,0.5712,0.7170,0.6457,0.5543,0.7366,0.8899,0.1390,0.1778,0.2022,0.2281,0.1586,0.2330,0.2275,0.1925,0.1792,0.2156,0.2621,0.2566,0.2269,0.2369,0.2356,0.2540,0.2703,0.2686,0.2208,n.a.,n.a.
