Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Billions,W124NGDP_R,BELGIUM,"Gross domestic product, constant prices",100.235,103.997,109.462,116.164,121.043,119.436,126.188,126.978,130.49,132.731,134.901,152.711,153.626,154.118,157.93,160.528,163.455,167.287,175.145,181.213,186.925,190.317,193.234,191.303,197.495,202.348,204.728,212.051,216.8,223.361,232.344,234.695,236.082,241.384
National Currency,Billions,W339NGDP_R,BELIZE,"Gross domestic product, constant prices",0.282,0.301,0.315,0.313,0.342,0.344,0.342,0.356,0.384,0.403,0.423,0.424,0.423,0.414,0.422,0.426,0.446,0.498,0.542,0.613,0.675,0.696,0.767,0.792,0.807,0.833,0.846,0.877,0.9,0.933,1.024,1.049,1.049,1.081
National Currency,Billions,W638NGDP_R,BENIN,"Gross domestic product, constant prices",317.901,324.089,353.038,361.1,333.875,348.468,363.353,383.979,394.749,414.159,454.311,463.074,470.863,461.446,463.292,483.339,493.714,486.318,502.987,488.656,504.358,528.176,549.356,568.69,593.555,620.884,655.327,692.785,724.313,758.307,801.961,842.059,886.536,940.074
National Currency,Billions,W514NGDP_R,BHUTAN,"Gross domestic product, constant prices",2.428,2.493,2.522,2.559,2.691,2.602,2.835,3.059,3.277,3.434,3.606,3.968,4.18,4.512,4.829,5.006,5.517,6.498,6.568,6.874,7.328,7.585,7.928,8.409,8.946,9.611,10.194,10.938,11.54,12.221,12.966,13.731,14.555,15.385
National Currency,Billions,W218NGDP_R,BOLIVIA,"Gross domestic product, constant prices",9.956,10.444,11.05,11.788,12.394,13.213,14.018,14.608,14.843,15.128,15.22,15.361,14.692,14.036,13.59,13.058,13.486,13.596,14.22,14.759,15.443,16.256,16.524,17.23,18.034,18.877,19.701,20.677,21.759,21.854,22.372,22.647,22.987,23.561
National Currency,Billions,W963NGDP_R,BOSNIA AND HERCEGOVINIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.891,13.095,24.331,34.04,37.444,41.188,43.041,44.031,45.044,46.891
National Currency,Billions,W616NGDP_R,BOTSWANA,"Gross domestic product, constant prices",0.599,0.702,0.911,1.137,1.254,1.361,1.577,1.743,1.996,2.255,2.52,2.733,3.079,3.477,3.779,4.051,4.372,4.911,5.905,6.601,7.052,7.573,7.789,7.951,8.231,8.6,9.088,9.7,10.277,10.924,11.863,12.443,12.762,13.234
National Currency,Billions,W223NGDP_R,BRAZIL,"Gross domestic product, constant prices",279.474,313.696,347.917,394.971,433.47,451.537,495.715,518.558,544.337,581.412,634.846,606.914,610.529,589.771,621.072,670.141,720.7,746.65,748.624,772.579,739.359,746.985,742.924,779.512,825.136,859.988,882.851,911.729,913.735,921.135,961.317,975.858,990.461,1019.967
National Currency,Billions,W918NGDP_R,BULGARIA,"Gross domestic product, constant prices",1.16,1.24,1.335,1.444,1.553,1.69,1.8,1.913,2.02,2.154,2.277,2.397,2.498,2.573,2.691,2.74,2.885,3.02,3.093,3.077,2.797,2.497,2.286,2.02,1.95,1.915,1.761,1.663,1.73,1.769,1.865,1.94,2.018,2.118
National Currency,Billions,W748NGDP_R,BURKINA FASO,"Gross domestic product, constant prices",639.655,646.105,506.977,479.919,518.845,513.623,510.3,501.755,549.474,552.323,574.608,586.1,594.3,586.5,596.1,663.5,720.3,710.1,757.2,764.1,778.375,853.713,854.127,895.98,908.609,949.823,1020.813,1069.929,1138.569,1209.935,1235.972,1306.272,1380.353,1455.103
National Currency,Billions,W618NGDP_R,BURUNDI,"Gross domestic product, constant prices",96.094,112.945,100.759,107.993,107.094,108.176,116.693,131.136,132.749,134.54,125.357,140.605,139.123,144.292,144.516,161.546,166.796,175.974,184.828,187.322,193.878,203.566,204.996,192.923,185.827,172.3,157.9,158.5,166.108,164.447,164.299,168.242,173.981,182.68
National Currency,Billions,W522NGDP_R,CAMBODIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3923.077,4767.775,5226.245,5400.124,5460.49,5875.056,6290.376,6544.635,7046.965,7464.251,7807.65,8143.322,8318.33,8889.02,9569.669,10176.215,10634.145,11272.193
National Currency,Billions,W622NGDP_R,CAMEROON,"Gross domestic product, constant prices",1532.622,1406.707,1646.856,1670.905,1745.286,1835.127,1870.342,1976.462,2075.3,2199.646,2417.412,2829.595,3043.608,3251.92,3494.762,3778.092,4034.666,3947.812,3637.327,3572.957,3352.823,3226.621,3128.204,3029.412,2953.829,3051.436,3204.007,3367.412,3537.463,3693.111,3846.375,4050.233,4226.418,4425.06
National Currency,Billions,W156NGDP_R,CANADA,"Gross domestic product, constant prices",389.809,405.86,427.962,457.766,474.663,483.316,508.445,526.028,546.825,567.631,579.907,600.253,583.089,598.941,633.756,664.059,680.144,709.058,744.333,763.837,765.311,749.294,755.848,773.528,810.695,833.456,846.952,882.733,918.91,968.451,1012.335,1027.523,1062.686,1098.6
National Currency,Billions,W624NGDP_R,CAPE VERDE,"Gross domestic product, constant prices",12.022,12.667,12.96,13.168,13.479,11.2,11.433,10.864,11.914,12.295,12.942,14.036,14.432,15.806,16.405,17.821,18.333,19.123,20.27,21.425,21.573,21.876,22.542,24.19,25.866,27.805,29.665,31.933,34.306,37.262,39.778,40.943,42.173,43.639
National Currency,Billions,W626NGDP_R,CENTRAL AFRICAN REP.,"Gross domestic product, constant prices",243.246,247.72,251.075,255.735,271.579,272.511,286.117,302.334,315.754,323.583,313.89,354.553,341.889,321.283,353.128,366.311,392.659,375.106,384.989,396.558,392.255,396.883,391.601,392.073,414.127,435.468,402.598,433.767,450.708,466.726,475.276,479.997,501.364,522.852
National Currency,Billions,W628NGDP_R,CHAD,"Gross domestic product, constant prices",286.276,298.534,305.126,327.467,337.418,359.606,360.655,366.209,364.399,286.313,269.112,255.38,269.11,311.25,327.61,353.48,374.57,388.23,417.52,425.67,439.3,484.997,496.599,486.299,513.016,514.92,531.117,553.649,596.146,609.693,615.786,667.893,742.926,811.439
National Currency,Billions,W228NGDP_R,CHILE,"Gross domestic product, constant prices",11003.351,11988.727,11843.284,11184.203,11293.188,9835.219,10181.221,11184.98,12104.087,13106.487,14126.339,15069.512,13046.898,12591.684,13358.749,13823.624,14597.226,15559.802,16697.429,18460.698,19143.315,20669.018,23206.765,24828.056,26245.266,29081.397,31237.288,33300.693,34376.597,34040.584,35533.415,36533.012,37318.471,38900.775
National Currency,Billions,W924NGDP_R,"CHINA,P.R.: MAINLAND","Gross domestic product, constant prices",416.966,445.747,466.254,525.975,547.021,584.256,568.607,614.096,661.263,707.259,763.204,802.89,875.953,971.432,1119.09,1270.167,1381.942,1542.246,1716.521,1786.898,1854.79,2025.431,2313.042,2625.302,2956.091,3266.48,3580.062,3895.108,4198.926,4497.05,4856.814,5211.361,5602.213,6005.573
National Currency,Billions,W532NGDP_R,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",126.093,135.299,150.181,169.254,172.978,173.323,202.961,228.334,250.015,279.15,309.64,339,348.4,368.2,404.9,409.821,450.411,508.763,549.302,563.368,582.549,612.016,650.347,690.223,727.506,755.833,789.752,829.018,785.073,808.656,892.557,894.214,907.686,938.585
National Currency,Billions,W233NGDP_R,COLOMBIA,"Gross domestic product, constant prices",23772.926,25190.024,27121.237,28944.986,30607.931,31319.185,32799.679,34164.207,37186.914,39013.192,40741.25,41731.591,42127.404,42790.471,44224.242,45598.336,48254.016,50844.741,52911.161,54717.597,57060.683,58204.601,60556.066,63815.524,67532.862,71046.217,72506.824,74994.021,75421.325,72250.601,74228.458,75267.558,76170.769,77694.184
National Currency,Billions,W632NGDP_R,COMOROS,"Gross domestic product, constant prices",33.892,35.343,36.124,38.769,39.947,42.574,42.698,44.395,45.745,50.12,53.821,56.78,59.108,60.94,61.614,62.846,64.103,65.153,66.904,64.776,64.831,61.244,66.519,68.608,64.876,70.659,69.712,72.651,73.488,74.902,74.058,75.502,78.145,80.489
National Currency,Billions,W636NGDP_R,"CONGO, DEM. REP. OF","Gross domestic product, constant prices",0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.002,0.002,0.002,0.003,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.001,0.001,0.002
National Currency,Billions,W634NGDP_R,"CONGO, REPUBLIC OF","Gross domestic product, constant prices",258.888,273.418,287.394,305.363,351.617,340.081,339.638,321.53,345.356,384.234,432.948,443.461,454.149,465.015,476.061,487.29,498.706,510.312,622.111,754.43,762,780.253,800.632,792.789,749.24,779.1,812.527,807.45,837.629,812.5,879.4,905.2,940.677,931.735
National Currency,Billions,W238NGDP_R,COSTA RICA,"Gross domestic product, constant prices",379.582,405.312,438.458,472.258,498.445,508.912,536.992,584.808,621.482,651.947,657.156,662.424,616.097,633.736,684.587,689.527,727.701,762.373,788.539,832.697,862.283,867.457,947.263,1017.36,1065.176,1106.718,1116.679,1179.213,1278.267,1398.2,1429.4,1442.6,1477.2,1506.7
National Currency,Billions,W662NGDP_R,COTE D IVOIRE,"Gross domestic product, constant prices",2601.378,2767.818,2896.978,3010.97,3181.352,3474.634,3891.209,4074.529,4477.906,4567.236,4804.57,4972.615,4982.727,4858.232,4761.217,4933.625,5164.557,5146.394,5204.889,5358.378,5299.71,5301.853,5288.838,5279.068,5383.281,5764.312,6209.855,6565.075,6877,6986,6822.315,6829.137,7031.234,7350.251
National Currency,Billions,W960NGDP_R,CROATIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,105.358,96.929,102.648,109.628,116.18,123.812,126.936,126.49,131.155,136.506,141.344,146.997
National Currency,Billions,W423NGDP_R,CYPRUS,"Gross domestic product, constant prices",0.986,1.111,1.187,1.23,1.022,0.828,0.967,1.12,1.206,1.326,1.402,1.438,1.524,1.609,1.75,1.833,1.903,2.037,2.206,2.382,2.555,2.566,2.816,2.835,3.001,3.184,3.245,3.326,3.492,3.651,3.837,3.991,4.091,4.254
National Currency,Billions,W935NGDP_R,CZECH REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1274.5,1275.3,1303.644,1381.049,1440.35,1429.329,1414.422,1421.043,1467.285,1515.076,1555.983,1605.226
National Currency,Billions,W128NGDP_R,DENMARK,"Gross domestic product, constant prices",605.937,622.319,655.084,678.747,672.477,668.027,711.107,722.635,733.248,759.242,755.882,749.158,771.778,791.216,825.948,861.372,892.752,895.373,905.801,907.163,915.918,926.13,931.786,931.773,982.704,1009.755,1035.189,1065.929,1092.237,1117.464,1151.248,1162.21,1179.791,1205.633
National Currency,Billions,W611NGDP_R,DJIBOUTI,"Gross domestic product, constant prices",51.565,56.987,54.967,65.067,65.067,67.831,73.573,64.217,67.877,70.592,72.993,75.109,76.378,77.325,77.758,77.602,76.68,77.059,77.983,75.956,80.388,76.95,76.957,71.836,71.159,68.677,65.243,64.757,64.821,66.233,66.714,67.981,69.749,72.19
National Currency,Billions,W321NGDP_R,DOMINICA,"Gross domestic product, constant prices",0.122,0.131,0.141,0.153,0.163,0.168,0.176,0.182,0.205,0.17,0.219,0.245,0.256,0.264,0.278,0.282,0.302,0.324,0.352,0.351,0.37,0.378,0.388,0.395,0.404,0.41,0.423,0.431,0.442,0.446,0.448,0.453,0.457,0.462
National Currency,Billions,W243NGDP_R,DOMINICAN REPUBLIC,"Gross domestic product, constant prices",1.486,1.647,1.818,2.053,2.176,2.289,2.443,2.565,2.62,2.738,2.956,3.083,3.135,3.28,3.322,3.251,3.366,3.706,3.786,3.953,3.737,3.773,4.074,4.194,4.375,4.579,4.907,5.315,5.701,6.156,6.598,6.782,7.022,7.392
National Currency,Billions,W248NGDP_R,ECUADOR,"Gross domestic product, constant prices",64.206,68.227,78.066,95.9,102,107.7,117.7,125.4,133.6,140.7,147.6,153.4,155.3,150.9,157.2,164.1,169.187,159.205,175.7,176.2,181.5,190.575,197.436,201.384,210.15,215.074,219.335,226.749,227.678,211.13,215.986,228.081,236.064,244.326
National Currency,Billions,W469NGDP_R,EGYPT,"Gross domestic product, constant prices",65.871,69.103,71.797,70.864,74.478,85.13,91.241,99.564,108.127,110.599,114.306,116.827,125.369,136.527,147.449,158.36,165.962,172.938,179.901,185.214,189.686,193.72,194.368,199.23,207.071,216.724,227.459,239.5,253.09,268.398,282.086,291.395,297.223,308.22
National Currency,Billions,W253NGDP_R,EL SALVADOR,"Gross domestic product, constant prices",26.257,27.521,29.025,30.493,32.453,34.257,35.617,37.778,40.196,39.429,36.028,33.038,31.193,31.434,32.146,32.792,33,33.8,34.5,34.8,36.5,37.8,40.6,43.6,46.216,49.174,50.059,52.19,54.162,56.03,57.25,58.297,60.046,61.847
National Currency,Billions,W642NGDP_R,EQUATORIAL GUINEA,"Gross domestic product, constant prices",22.519,23.484,24.002,25.76,26.542,28.288,28.37,30.446,28.922,27.478,28.808,30.47,31.14,32.699,33.03,33.686,32.901,34.361,35.273,34.839,35.975,35.567,39.371,41.85,43.991,50.265,64.912,111.122,135.527,191.637,222.462,323.72,422.264,491.328
National Currency,Billions,W643NGDP_R,ERITREA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.066,2.295,2.832,2.902,3.17,3.423,3.528,3.55,3.123,3.426,3.726,3.99
National Currency,Billions,W939NGDP_R,ESTONIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,101.404,93.382,73.175,67.175,65.853,68.662,71.357,78.343,81.949,81.431,87.236,91.633,95.757,100.544
National Currency,Billions,W644NGDP_R,ETHIOPIA,"Gross domestic product, constant prices",7.642,7.985,8.366,8.592,8.716,8.725,8.926,8.979,8.878,9.521,9.901,9.913,9.979,11.017,10.379,9.379,10.269,11.686,11.699,11.719,12.12,11.308,10.471,11.724,11.91,12.644,13.987,14.64,14.429,15.294,16.112,17.357,18.233,19.322
National Currency,Billions,W819NGDP_R,FIJI,"Gross domestic product, constant prices",1.272,1.359,1.461,1.631,1.672,1.671,1.701,1.642,1.673,1.879,1.847,1.958,1.937,1.855,2.043,1.966,2.095,1.945,2.012,2.291,2.359,2.32,2.461,2.525,2.654,2.72,2.804,2.779,2.819,3.093,3.006,3.084,3.199,3.365
National Currency,Billions,W172NGDP_R,FINLAND,"Gross domestic product, constant prices",51.228,52.299,56.285,60.066,61.886,62.597,62.768,62.98,64.449,68.809,72.331,73.879,76.197,78.286,80.963,83.476,85.555,89.162,93.383,98.183,98.214,92.069,89.011,87.989,91.468,94.953,98.76,104.974,110.574,115.057,121.486,122.388,123.699,127.37
National Currency,Billions,W132NGDP_R,FRANCE,"Gross domestic product, constant prices",642.054,672.765,702.591,740.794,763.83,761.703,794.028,819.577,847.033,874.49,890.287,899.858,922.158,932.988,947.452,961.632,983.598,1008.456,1051.224,1095.989,1124.65,1136.19,1150.854,1140.023,1161.485,1182.583,1195.325,1217.466,1260.508,1300.689,1354.884,1379.296,1396.421,1429.087
National Currency,Billions,W646NGDP_R,GABON,"Gross domestic product, constant prices",1245.609,1307.513,1417.227,1517.046,1617.887,1729.522,2410.953,1911.886,1386.119,1376.416,1376.416,1321.359,1375.535,1403.045,1471.795,1557.159,1524.458,1289.692,1334.831,1540.803,1620.58,1719.817,1666.73,1732.508,1796.832,1886.204,1954.58,2066.741,2138.619,1947.584,1910.347,1956.681,1976.026,1966.876
National Currency,Billions,W648NGDP_R,"GAMBIA, THE","Gross domestic product, constant prices",0.779,0.864,0.925,1.043,1.146,1.198,1.322,1.491,1.412,1.677,1.689,1.528,1.845,2.095,1.935,2.006,2.053,2.111,2.146,2.239,2.367,2.418,2.525,2.68,2.783,2.688,2.853,2.994,3.1,3.297,3.48,3.672,3.894,4.129
National Currency,Billions,W915NGDP_R,GEORGIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,16.139,12.733,7.016,4.96,4.444,4.56,5.039,5.571,5.732,5.901,6.016,6.289,6.509,6.769
National Currency,Billions,W134NGDP_R,GERMANY,"Gross domestic product, constant prices",997.16,1027.658,1071.339,1122.386,1124.583,1110.497,1169.621,1202.898,1238.954,1291.293,1303.958,1305.25,1292.973,1315.718,1352.743,1380.205,1412.578,1433.449,1486.822,1540.687,1629.14,1710.783,1749.1,1730.1,1770.7,1801.3,1815.1,1840.4,1876.4,1914.8,1969.5,1980.8,1990.191,2030.006
National Currency,Billions,W652NGDP_R,GHANA,"Gross domestic product, constant prices",1591.906,1622.56,1575.24,1620.179,1784.161,1572.561,1516.909,1551.431,1682.974,1640.714,1648.154,1613.911,1490.517,1484.177,1528.593,1610.556,1687.765,1771.971,1870.456,1965.623,2031.686,2140.294,2223.17,2334.853,2411.433,2508.455,2623.747,2733.914,2862.171,2988.903,3100.571,3230.299,3375.662,3544.445
National Currency,Billions,W174NGDP_R,GREECE,"Gross domestic product, constant prices",40.334,43.208,47.04,50.481,48.646,51.601,54.88,56.769,60.561,62.801,63.894,63.935,63.597,64.091,65.855,67.91,69.011,68.692,72.375,75.125,75.125,77.454,77.996,76.748,78.283,79.927,81.812,84.788,87.64,90.799,94.492,98.367,101.981,105.247
National Currency,Billions,W328NGDP_R,GRENADA,"Gross domestic product, constant prices",0.2,0.214,0.23,0.25,0.266,0.274,0.299,0.316,0.316,0.327,0.316,0.321,0.33,0.36,0.348,0.365,0.385,0.408,0.428,0.454,0.478,0.495,0.5,0.494,0.511,0.527,0.543,0.565,0.606,0.651,0.693,0.717,0.704,0.739
National Currency,Billions,W258NGDP_R,GUATEMALA,"Gross domestic product, constant prices",1.793,1.893,2.032,2.17,2.308,2.353,2.527,2.724,2.86,2.995,3.106,3.126,3.015,2.939,2.954,2.936,2.939,3.044,3.163,3.288,3.39,3.514,3.684,3.828,3.983,4.18,4.305,4.481,4.71,4.889,5.065,5.156,5.274,5.459
National Currency,Billions,W656NGDP_R,GUINEA,"Gross domestic product, constant prices",1024.019,1078.966,1103.946,1121.248,1180.116,1214.067,1310.262,1266.328,1352.391,1336.056,1370.812,1379.011,1403.833,1422.083,1441.993,1514.091,1561.241,1612.761,1714.496,1783.135,1860.453,1909.075,1971.519,2070.966,2153.655,2254.53,2369.698,2487.186,2605.788,2724.706,2782.898,2884.227,3005.736,3151.542
National Currency,Billions,W654NGDP_R,GUINEA-BISSAU,"Gross domestic product, constant prices",30.383,32.013,32.754,33.273,35.162,37.052,38.868,36.069,49.413,48.66,56.436,56.155,58.514,56.524,59.633,62.198,61.576,65.024,66.297,68.237,71.362,75,75.789,77.343,79.782,83.304,87.133,91.92,66.116,71.406,78.2,78.35,81.374,84.927
National Currency,Billions,W336NGDP_R,GUYANA,"Gross domestic product, constant prices",3.717,3.822,3.747,3.811,4.077,4.502,4.634,4.412,4.289,4.22,4.288,4.275,3.822,3.466,3.539,3.61,3.577,3.61,3.6,3.422,3.318,3.517,3.792,4.102,4.452,4.676,5.047,5.36,5.269,5.426,5.353,5.428,5.524,5.674
National Currency,Billions,W263NGDP_R,HAITI,"Gross domestic product, constant prices",8.903,9.48,9.567,10.025,10.607,10.723,11.628,11.684,12.253,13.184,14.152,13.724,13.213,13.242,13.327,13.446,13.422,13.321,13.398,13.008,13.143,13.39,12.679,11.99,10.558,11.603,12.083,12.41,12.681,13.025,13.138,12.915,12.915,13.238
National Currency,Billions,W268NGDP_R,HONDURAS,"Gross domestic product, constant prices",2.608,2.67,2.836,2.968,2.964,2.875,3.177,3.507,3.798,4.037,4.066,4.17,4.114,4.075,4.252,4.43,4.461,4.732,4.947,5.161,5.166,5.334,5.634,5.985,5.907,6.148,6.368,6.686,6.88,6.75,7.083,7.266,7.448,7.746
National Currency,Billions,W944NGDP_R,HUNGARY,"Gross domestic product, constant prices",3481.18,3698.195,3924.904,4194.116,4440.13,4715.601,4884.04,5257.313,5491.229,5638.286,5650.394,5812.376,5977.511,6020.726,6180.76,6165.118,6259.75,6513.347,6509.095,6557.03,6327.753,5575.254,5404.418,5372.877,5528.69,5614.042,5689.253,5949.437,6238.452,6500.2,6840.474,7100.282,7350.81,7644.842
National Currency,Billions,W176NGDP_R,ICELAND,"Gross domestic product, constant prices",144.006,162.832,172.248,182.199,193.715,195.477,207.36,225.837,241.571,265.909,281.193,293.186,299.503,293.06,305.161,315.21,334.975,363.602,363.276,364.215,368.474,371.18,358.919,361.004,377.182,377.652,397.173,415.303,435.904,451.749,476.436,491.175,488.665,496.912
National Currency,Billions,W534NGDP_R,INDIA,"Gross domestic product, constant prices",3248.869,3324.154,3300.35,3418.885,3424.292,3758.111,3815.886,4039.456,4285.458,4173.563,4323.164,4601.543,4799.478,5099.227,5345.286,5626.689,5909.541,6169.905,6694.67,7179.223,7607.097,7765.408,8090.605,8492.444,9073.168,9762.968,10490.703,11011.006,11651.746,12433.968,13100.665,13635.144,14316.233,15136.713
