Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Units,W339NGDPRPC,BELIZE,"Per capita gross domestic product, constant prices",2349.602,2447.003,2476.836,2407.245,2631.058,2648.466,2443.126,2544.730,2745.630,2877.142,2819.955,2820.360,2760.941,2627.700,2608.534,2563.779,2606.433,2834.758,3029.050,3335.330,3553.660,3582.741,3845.113,3878.610,3948.605,3893.406,3951.807,3919.849,3854.192,3996.797,4209.107,4227.076,4144.719,4189.236
National Currency,Units,W638NGDPRPC,BENIN,"Per capita gross domestic product, constant prices",121550.075,120807.223,127929.840,127302.941,114597.350,116529.433,118089.568,121379.292,121461.269,122532.358,131303.711,129350.202,127605.137,121114.369,117885.881,119049.075,117831.561,112573.568,112777.287,106419.363,106472.006,108160.806,109237.623,109853.531,111465.807,113403.525,116365.675,119610.608,121590.230,123764.826,127254.996,129978.352,133116.454,137310.638
National Currency,Units,W514NGDPRPC,BHUTAN,"Per capita gross domestic product, constant prices",4805.662,4866.791,4862.550,4870.079,5053.876,4821.472,5153.578,5460.192,5735.138,5900.144,6088.807,6541.102,6783.911,7212.029,7544.619,7702.178,8487.597,9997.629,10104.041,10575.293,11274.569,11669.813,12196.804,12936.618,13533.202,14301.360,14844.385,15513.542,15951.385,16474.383,16893.891,17420.614,17987.321,18524.510
National Currency,Units,W218NGDPRPC,BOLIVIA,"Per capita gross domestic product, constant prices",2419.030,2515.552,2650.041,2808.863,2903.711,3006.828,3101.355,3150.435,3116.604,3088.965,3046.552,3014.109,2825.886,2646.552,2511.959,2365.951,2395.355,2367.387,2427.165,2469.493,2533.031,2613.865,2604.522,2662.180,2721.001,2782.951,2835.448,2906.982,2989.853,2932.893,2933.830,2904.421,2884.036,2893.144
National Currency,Units,W963NGDPRPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2217.674,2923.092,5394.978,8104.656,8893.947,10726.007,10833.051,10827.033,10902.742,11236.033
National Currency,Units,W616NGDPRPC,BOTSWANA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2956.885,3212.222,3499.122,3667.449,3791.530,3946.182,4275.871,4960.089,5350.168,5510.348,5732.776,5747.187,5723.750,5789.164,5916.689,6127.479,6423.109,6700.603,7031.635,7558.628,7869.086,8032.885,8315.192
National Currency,Units,W223NGDPRPC,BRAZIL,"Per capita gross domestic product, constant prices",2940.903,3209.098,3461.698,3848.464,4121.295,4189.163,4487.831,4580.904,4696.609,4902.298,5233.687,4890.524,4811.105,4543.691,4680.274,4942.046,5203.611,5276.680,5184.374,5241.381,4915.948,4869.524,4747.121,4884.159,5097.380,5241.425,5606.045,5711.301,5647.661,5618.459,5776.895,5777.615,5783.109,5878.959
National Currency,Units,W918NGDPRPC,BULGARIA,"Per capita gross domestic product, constant prices",130.900,139.932,150.707,162.914,175.295,190.721,203.118,215.915,228.006,243.054,256.908,269.931,280.650,288.435,301.041,305.753,322.059,336.681,344.373,341.967,310.166,275.979,251.969,222.010,215.062,211.951,196.069,186.250,194.886,200.585,218.314,229.504,241.045,255.500
National Currency,Units,W748NGDPRPC,BURKINA FASO,"Per capita gross domestic product, constant prices",110284.969,109165.056,83825.908,77796.118,82740.756,80459.805,78548.935,75912.815,81734.684,80800.998,77586.800,76956.409,75919.774,72956.835,72219.531,77902.509,82779.672,79800.030,83126.140,81866.354,81309.988,86863.719,84822.878,87154.113,86327.948,88146.345,92531.467,94730.296,98021.633,101284.089,100598.487,103223.647,105900.636,108383.958
National Currency,Units,W618NGDPRPC,BURUNDI,"Per capita gross domestic product, constant prices",28162.667,32475.187,28582.534,30152.138,29436.056,29149.986,30786.510,33888.773,33616.728,33467.826,30426.456,33239.953,32055.991,32352.466,31553.712,34225.847,34320.165,35194.800,35888.932,35343.774,35508.791,36221.793,35466.436,32369.607,32601.210,28812.709,25927.750,25605.816,26366.349,26102.686,25567.837,25668.103,26023.208,26788.596
National Currency,Units,W522NGDPRPC,CAMBODIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,522599.231,615929.577,654754.253,656093.427,643378.922,671306.075,697041.130,703299.967,707953.084,712917.956,707599.239,699598.110,677388.436,701967.938,738343.415,769746.267,788612.598,819538.582
National Currency,Units,W622NGDPRPC,CAMEROON,"Per capita gross domestic product, constant prices",221059.075,199481.445,228905.523,227426.785,232414.413,239187.846,238413.426,245269.209,252757.518,261750.887,277831.465,316014.660,330611.382,343827.459,359839.627,378908.059,393779.590,374626.267,335330.219,319699.081,290942.641,271623.978,255551.365,240238.884,227462.563,228578.672,233470.433,238693.994,243918.095,247714.486,250967.546,257070.842,260946.910,265769.859
National Currency,Units,W624NGDPRPC,CAPE VERDE,"Per capita gross domestic product, constant prices",47627.778,48535.219,47743.969,48004.694,48796.644,40132.755,40553.636,38265.394,41672.112,42286.590,49830.918,52584.055,52607.230,56059.018,56612.516,59841.092,59897.505,60791.286,62697.067,64480.837,63173.554,62331.157,62494.593,65252.492,67890.197,71294.640,73977.672,77506.822,81102.817,86629.540,90576.827,91222.039,91941.275,93088.385
National Currency,Units,W626NGDPRPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, constant prices",135528.775,134327.263,133294.106,132301.721,137004.612,134792.418,138151.917,141277.505,143655.299,143305.118,135883.279,148971.734,140118.421,128513.281,137940.767,139281.629,145429.129,135319.726,135226.178,135529.102,130403.923,128441.100,123533.543,120548.050,124102.360,127190.445,115100.833,120842.884,122353.593,123463.863,122512.781,120567.772,122716.356,124705.548
National Currency,Units,W628NGDPRPC,CHAD,"Per capita gross domestic product, constant prices",78647.326,80251.057,80508.134,84836.110,85422.262,89232.243,87537.564,86985.608,84547.280,65368.344,60992.965,56475.011,58053.577,65506.537,67268.008,70809.642,73204.315,74023.380,77666.412,77251.182,77780.267,83858.615,83852.064,80188.421,82611.327,80974.433,81564.033,83031.582,87309.475,83634.160,82346.334,87135.929,94561.092,100762.489
National Currency,Units,W228NGDPRPC,CHILE,"Per capita gross domestic product, constant prices",1176491.725,1260328.301,1223218.114,1136401.149,1128026.079,966022.802,983613.748,1062150.927,1135467.833,1206858.870,1277245.779,1338322.555,1139467.062,1081759.727,1128272.713,1147485.444,1191929.404,1249365.850,1318188.989,1432970.478,1461376.056,1551759.980,1713313.160,1802898.745,1875418.036,2046482.709,2166418.117,2277382.494,2319340.191,2266682.450,2335988.077,2370880.681,2390774.547,2460161.291
National Currency,Units,W924NGDPRPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, constant prices",514.512,535.439,546.476,602.208,613.413,643.342,616.178,656.367,697.216,729.330,773.217,802.312,861.701,943.065,1072.367,1199.957,1285.443,1411.021,1546.053,1585.479,1622.270,1748.729,1974.074,2215.127,2466.492,2696.873,2925.150,3150.719,3364.255,3571.667,3836.861,4096.470,4381.796,4673.916
National Currency,Units,W233NGDPRPC,COLOMBIA,"Per capita gross domestic product, constant prices",1092378.902,1126760.497,1180674.625,1222277.488,1256503.151,1249806.026,1271765.656,1330140.721,1408391.127,1450008.154,1484406.654,1578947.789,1562009.814,1556017.125,1576059.986,1593233.220,1653100.886,1710216.677,1749707.707,1691425.023,1729635.639,1731764.355,1768491.293,1834331.808,1904257.946,1967459.147,1969077.759,1997984.531,1971475.211,1854082.189,1871980.244,1867229.696,1859566.958,1867130.475
National Currency,Units,W632NGDPRPC,COMOROS,"Per capita gross domestic product, constant prices",127771.146,129850.389,129883.748,135067.916,134353.983,138754.619,134979.260,136333.404,136576.697,145679.748,152444.808,156912.817,159464.315,160633.149,160807.788,158937.930,157089.815,154712.140,153943.856,144299.399,140448.440,137072.516,144964.647,145586.367,134047.763,142158.407,136565.652,138581.266,136493.245,135462.439,130414.182,129461.566,130470.030,130851.150
National Currency,Units,W636NGDPRPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, constant prices",0.118,0.122,0.119,0.125,0.125,0.116,0.106,0.104,0.095,0.093,0.090,0.088,0.085,0.083,0.084,0.082,0.083,0.083,0.080,0.077,0.070,0.062,0.053,0.045,0.042,0.041,0.039,0.036,0.034,0.033,0.030,0.027,0.027,0.028
National Currency,Units,W634NGDPRPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, constant prices",210523.224,215891.393,220345.950,227333.300,254176.455,238708.257,231483.341,212786.771,221926.490,239749.186,271028.385,269296.784,267528.726,265726.522,263892.401,262028.507,260136.901,258219.571,305363.508,359223.495,351963.048,349575.582,348101.085,334368.972,306688.638,309658.188,313717.043,302970.749,305436.774,287923.744,302848.340,302947.873,305948.719,294499.836
National Currency,Units,W238NGDPRPC,COSTA RICA,"Per capita gross domestic product, constant prices",219411.302,225173.065,238292.414,252544.602,259606.595,259649.128,267160.155,282516.062,293151.736,300436.443,292069.264,281164.861,254375.328,254512.369,267416.992,261978.524,269020.856,274136.296,276680.275,285170.174,288389.027,283482.650,302307.663,317068.788,324864.650,331452.628,327550.290,339895.012,361139.826,358512.821,366512.821,360650.000,360292.683,358738.095
National Currency,Units,W662NGDPRPC,COTE D IVOIRE,"Per capita gross domestic product, constant prices",450066.256,469472.766,478462.201,482804.926,495267.463,522632.886,562239.876,565486.273,599468.801,588483.548,576779.166,583640.236,563020.022,522390.514,498035.245,496840.352,500441.534,480074.083,481043.337,475877.225,452193.704,434934.627,417429.977,400536.251,392940.244,405349.433,421506.022,430132.502,434912.447,426453.457,401989.834,389914.558,389005.237,394045.534
National Currency,Units,W960NGDPRPC,CROATIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22903.827,21071.523,21839.958,24361.739,25256.479,27513.668,27594.686,28747.626,29807.945,31024.092,32123.579,32666.111
National Currency,Units,W935NGDPRPC,CZECH REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,123498.066,123575.590,126199.944,133822.580,139704.048,138720.755,137389.979,138196.329,143149.756,148246.184,152547.358,157375.087
National Currency,Units,W611NGDPRPC,DJIBOUTI,"Per capita gross domestic product, constant prices",155470.378,167847.086,158239.545,183177.844,178881.914,182041.389,192685.145,164076.232,169152.019,171684.791,173227.604,173049.119,170860.663,167859.615,163949.606,166216.075,159118.669,155406.438,152644.353,144427.729,145435.930,135159.988,131236.732,118934.622,114383.034,107177.723,98853.240,95258.172,92575.543,91837.636,89809.592,88850.461,88505.411,88935.048
National Currency,Units,W321NGDPRPC,DOMINICA,"Per capita gross domestic product, constant prices",1687.614,1785.915,1892.799,2021.882,2129.495,2316.378,2428.915,2198.117,2472.881,2346.238,2983.080,3309.620,3363.069,3425.235,3564.912,3564.998,3769.596,4052.910,4399.800,4282.049,4452.765,5260.685,5310.684,5323.321,5437.509,4834.408,5694.707,5081.843,5205.560,6003.074,6035.393,6100.848,6166.999,6232.814
National Currency,Units,W243NGDPRPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, constant prices",365.901,392.158,418.956,458.210,472.014,481.893,499.590,509.861,506.673,516.642,537.527,550.518,540.569,556.000,531.866,508.684,514.602,553.713,552.686,564.079,521.840,511.944,544.628,549.625,562.326,593.167,625.928,665.970,702.954,745.149,773.361,782.482,797.681,827.172
National Currency,Units,W248NGDPRPC,ECUADOR,"Per capita gross domestic product, constant prices",10772.777,11057.824,12236.056,14530.302,14956.011,15320.058,16256.908,16832.214,17418.514,17825.243,18169.731,18346.428,18045.338,17036.602,17246.487,17498.588,17537.614,16248.730,17489.549,17115.104,17208.685,17675.293,17911.250,17877.000,18256.085,18292.558,18272.299,18510.244,18234.825,16582.472,16642.025,17255.050,17542.687,17842.957
National Currency,Units,W469NGDPRPC,EGYPT,"Per capita gross domestic product, constant prices",1976.334,2027.661,2060.752,1989.433,2044.979,2286.603,2409.321,2566.736,2715.404,2698.850,2702.911,2687.532,2806.561,2973.148,3124.584,3265.161,3345.326,3410.911,3471.853,3595.894,3683.226,3682.884,3619.522,3635.581,3704.310,3795.514,3908.228,4031.987,4169.522,4329.000,4456.340,4510.761,4515.187,4594.945
National Currency,Units,W253NGDPRPC,EL SALVADOR,"Per capita gross domestic product, constant prices",7632.810,7752.274,7908.584,8088.417,8342.546,8542.894,8644.962,8868.135,9240.419,8880.436,7988.553,7197.894,6693.741,6659.701,6725.042,6803.299,6720.978,6749.201,6856.121,6773.063,6949.734,7056.135,7370.695,7737.368,7993.975,8295.575,8269.871,8446.861,8980.044,9104.122,9122.004,9106.737,9205.044,9304.411
National Currency,Units,W642NGDPRPC,EQUATORIAL GUINEA,"Per capita gross domestic product, constant prices",105958.493,109360.192,108794.263,112993.813,112788.945,117848.801,114610.894,120584.805,111182.002,102612.745,106901.094,110203.378,109775.536,112348.079,110608.525,109947.860,104664.194,106537.884,106595.267,102616.980,103278.240,99516.772,107368.948,111238.778,113965.066,127291.728,160689.350,268896.369,320580.168,432396.473,489228.284,693870.313,882156.797,1000428.330
National Currency,Units,W643NGDPRPC,ERITREA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,625.251,676.061,812.551,810.692,862.099,906.444,909.791,891.527,763.456,815.584,863.708,900.576
National Currency,Units,W939NGDPRPC,ESTONIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,64554.300,59102.504,46284.270,42281.696,42002.241,44385.861,46441.682,51337.527,54827.020,55253.143,60043.573,63837.532,67499.490,71687.746
National Currency,Units,W644NGDPRPC,ETHIOPIA,"Per capita gross domestic product, constant prices",259.802,264.805,270.577,274.700,272.525,265.950,265.143,260.259,251.408,262.675,265.954,259.147,253.621,272.200,249.310,219.695,232.063,255.488,264.985,257.853,258.246,230.069,206.293,223.746,222.705,231.374,248.121,251.909,240.958,247.989,253.736,265.370,271.242,279.611
National Currency,Units,W819NGDPRPC,FIJI,"Per capita gross domestic product, constant prices",2312.136,2564.050,2705.286,2964.580,2985.690,2931.883,2947.515,2759.044,2743.384,3030.862,2932.224,3012.645,2934.593,2769.044,2960.544,2808.115,2951.170,2663.834,2718.799,3055.095,3063.014,2973.984,3076.512,3117.532,3234.519,3231.765,3417.384,3344.574,3350.186,3629.782,3528.148,3580.019,3672.414,3822.673
National Currency,Units,W646NGDPRPC,GABON,"Per capita gross domestic product, constant prices",1846189.537,1917803.487,2057331.789,2179783.345,2301205.432,2435390.732,3328368.103,2592727.267,1842871.209,1852563.223,1807378.903,1691114.688,1715838.653,1705804.528,1744043.834,1798438.918,1716054.245,1414992.139,1427404.313,1693189.901,1742559.140,1791475.940,1683565.668,1708588.194,1728803.790,1770528.642,1789962.121,1846513.876,1864129.323,1656208.470,1584919.843,1583766.439,1560413.876,1515306.427
National Currency,Units,W648NGDPRPC,"GAMBIA, THE","Per capita gross domestic product, constant prices",1728.509,1838.316,1918.921,2110.267,2263.641,2317.755,2447.971,2701.681,2472.045,2876.486,2814.707,2398.576,2793.161,3048.817,2705.833,2694.377,2649.693,2616.861,2556.838,2562.769,2602.309,2554.138,2562.247,2568.904,2578.032,2415.148,2488.925,2535.650,2511.508,2593.401,2657.770,2722.766,2803.230,2885.686
National Currency,Units,W915NGDPRPC,GEORGIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2982.355,2339.413,1299.269,918.583,824.566,847.566,936.560,1056.966,1089.438,1100.912,1149.924,1207.552,1256.012,1313.334
National Currency,Units,W652NGDPRPC,GHANA,"Per capita gross domestic product, constant prices",184890.372,183133.145,173293.734,172543.008,185656.698,159327.401,147129.855,149032.788,156555.738,156556.665,153602.409,145791.428,129949.193,124511.528,123403.021,125432.702,127378.464,129624.803,132562.435,134908.941,135265.379,138261.903,139296.380,141936.332,152377.527,154558.622,157631.265,160160.100,163495.675,166480.673,168397.212,171071.288,174314.962,178469.997
National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.050,2210.315,2303.606,2445.476,2560.221,2584.189,2790.855,2922.481,2907.352,3005.317,2887.793,3648.357,3731.444,3956.423,3696.308,3888.830,4262.168,4337.711,4541.888,4806.699,5048.341,5221.589,5265.754,5195.203,5367.536,5533.564,3421.648,5931.821,6365.805,6843.923,4367.377,4507.268,4413.523,4621.099
National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.212,349.267,364.130,377.990,381.484,377.081,408.207,428.338,437.374,445.033,448.830,439.650,411.914,390.824,381.654,368.879,358.878,361.138,364.386,367.740,368.435,371.024,378.015,381.791,386.971,395.544,397.066,402.289,411.844,416.315,419.943,416.464,415.115,418.703
National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",289552.792,297500.304,297722.620,295880.876,304712.157,307027.367,324861.369,307206.816,321120.609,310048.675,311086.622,306177.284,304533.113,301586.322,298609.843,306312.384,307937.035,309372.862,319689.645,323031.701,327544.542,326504.967,308049.901,306355.866,303759.544,306738.816,315119.403,321757.548,333647.583,339041.777,336523.582,338947.348,343271.985,349780.134
National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",57325.932,59283.361,59552.833,58373.282,58604.156,58812.896,58891.081,51526.982,66774.151,62385.121,70890.704,69087.183,70508.172,66709.984,68931.473,70416.772,68278.751,70619.351,70521.392,71091.480,72818.085,75002.731,74277.611,74287.287,75099.418,76848.953,78776.046,81444.258,57411.381,60766.385,65218.988,64039.162,65098.914,66349.502
National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.095,6190.931,5971.150,5922.654,6287.308,6853.532,6964.807,6467.992,6187.581,5895.177,5851.811,5767.957,5041.964,4579.102,4675.263,4768.768,4732.101,4774.690,4755.614,4520.476,4400.531,4683.015,5069.277,5505.515,5975.268,6275.911,6683.532,7098.025,6977.358,7090.880,6995.481,7069.298,7175.014,7355.388
National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",1940.568,2032.727,2023.283,2086.657,2173.547,2163.818,2301.186,2273.239,2344.429,2476.483,2610.625,2486.607,2351.896,2315.449,2289.027,2268.564,2224.389,2168.554,2137.207,2034.256,2015.073,2012.745,1892.397,1789.622,1544.537,1664.223,1695.389,1706.373,1707.136,1719.684,1699.779,1645.063,1619.719,1634.680
National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.123,981.584,1009.222,1023.559,991.428,930.562,992.931,1056.420,1104.185,1134.053,1102.032,1091.531,1038.849,996.337,1005.226,1013.643,989.221,1015.504,1030.614,1042.616,1064.072,1067.354,1092.492,1124.709,1075.252,1087.372,1094.807,1117.653,1118.768,1068.435,1092.044,1091.182,1090.118,1106.071
National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.727,358670.346,379559.787,404427.399,426107.303,450394.593,463839.453,496943.058,517594.522,529965.775,530607.951,545819.132,561326.339,566618.941,583385.604,584193.309,595351.085,622452.870,624613.330,632002.918,611081.913,539349.371,524191.876,522755.157,539487.905,549422.971,558969.165,586835.819,617778.040,646255.172,683479.143,713078.734,741989.796,775544.855
National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6026.692,6030.430,5856.565,5936.699,5820.656,6255.594,6222.196,6454.661,6649.276,6323.580,6402.317,6681.006,6817.440,7089.645,7272.497,7492.262,7704.746,7872.288,8360.500,8779.239,9113.024,9117.003,9304.894,9568.951,10020.064,10571.703,11142.541,11475.775,11910.806,12477.639,12913.421,13205.951,13627.447,14164.454
National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.474,635387.919,678053.173,736223.947,773222.115,789750.069,857664.790,912784.135,968014.798,997790.773,1052283.175,1104639.643,1076937.020,1088910.318,1137290.818,1144143.335,1184865.226,1216908.703,1260932.276,1348224.857,1466803.091,1580932.837,1666604.308,1757961.546,1859873.124,1970685.649,2105678.568,2167638.518,1841184.343,1829722.924,1890514.126,1928233.867,1971001.447,2034958.635
National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",692432.788,754544.347,858682.376,934391.701,967919.313,969739.659,1062577.681,1069894.204,993525.802,786525.078,649053.281,657394.175,723218.415,766991.254,761808.815,762871.291,668914.616,638557.027,535561.550,555085.557,618379.817,685415.471,645402.845,658854.098,664403.741,676247.400,747235.035,772733.384,775649.235,791268.287,822553.318,847916.693,882163.265,915243.265
National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.785,1098.084,1180.973,1173.635,1097.081,1097.257,1029.938,1009.112,1023.324,1008.755,950.873,975.425,988.649,1009.503,1016.799,992.593,1052.611,1125.475,1074.205,1122.499,1154.934,1167.639,1186.321,1204.116,1201.326,1189.225,1157.442,1131.103,1117.778,1116.660,1098.895,1122.150,1140.147,1163.924
