Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.219,1860698.49,1989334.57,2119308.033,2065365.247,2102455.308,2162576.965,2235740.532,2332271.188,2439267.307,2656894.419,2717402.913,2781744.129,2826012.426,2912803.913,3022598.445,3096189.784,3220324.316,3409361.523,3576911.936,3760506.762,3864233.843,3888010.823,3890341.122,3915645.908,3971724.523,4097913.095,4163038.651,4103037.248,4128071.245,4219073.1,4197918.773,4167363.021,4208857.741
National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.504,1826824.026,1878821.762,2082620.368,2212393.477,2319784.81,2551397.49,2763567.701,2966991.442,3128738.59,3015906.074,3161213.433,3338363.033,3641419.279,3893439.093,4104867.702,4509881.423,4956243.979,5421303.698,5694492.214,6144968.544,6645877.073,6934803.877,7241706,7760673.364,8368256.714,8844407.656,9197537.36,8501231.967,9341090.731,10122431.92,10341172.85,10906428.53,11458785.07
National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",12701.272,13137.446,13798.472,14531.587,15109.851,14848.071,15675.394,15713.827,16538.394,17305.406,17797.563,17885.565,18056.651,18397.295,19251.607,19846.49,21279.502,21940.827,24016.901,26115.978,26751.05,27809.092,29018.705,31053.17,31861.163,32268.001,32942.974,35452.019,37032.356,38696.416,41028.05,41997.969,42598.746,44212.001
National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",12628.977,12997.919,13290.11,13802.532,14243.55,14107.243,14705.435,14953.597,15235.738,15496.163,15507.283,15324.693,15076.485,15276.288,15716.544,16124.541,16477.123,16604.828,16930.583,17616.965,18214.76,18482.194,18715.057,18726.759,19213.52,19550.618,20050.436,20714.684,21476.26,22192.635,22774.193,22881.113,22800.907,23092.361
National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.871,18795.668,19206.363,20180.368,20676.878,21145.376,20888.273,20307.151,20452.736,19840.816,19688.979,19935.23,20232.786,20081.081,21341.164,21537.046,21739.976,23195.922,24026.444,24087.009,23727.976,22992.375,22961.047,24086.377,25202.006,25913.277,26627.731,25877.434,25579.394,26318.218,27063.704,27490.963,28144.719,28783.14
National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",116850.603,121395.559,127260.98,131165.328,136804.219,141616.01,150646.42,155683.389,147441.748,153550.972,160440.118,161649.298,161578.494,166423.893,175569.328,184106.453,189988.159,192736.978,191459.779,192661.917,195760.009,200824.437,206419.554,211143.591,221819.532,229894.579,240973.635,251779.706,257159.75,260794.021,265268.717,267854.72,271405.335,275502.966
National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",3518.121,3771.478,4083.719,4534.414,4581.542,4177.865,4354.899,4565.828,4691.602,5052.381,5331.423,5349.39,5460.759,5438.946,5329.34,5483.919,5653.95,5956.956,6291.227,6651.204,6995.93,7181.453,7320.432,7209.922,7370.531,7572.405,7846.265,8135.602,8492.345,8756.851,8878.012,8872.771,8899.363,9023.829
National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.082,7721.052,8595.048,9411.045,9828.825,10094.555,10797.075,11434.874,12311.756,13284.085,13602.013,14209.531,14534.631,15521.017,16497.731,16208.406,16595.815,17937.978,19522.821,20782.797,22006.332,23045.147,23865.261,26227.066,28312.829,29663.446,30655.592,32165.547,31064,32978.734,35237.823,33927.422,34544.655,35373.655
National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",6291.501,6538.331,6994.163,7466.601,7811.529,7813.156,7964.771,8141.599,8218.486,8163.715,7929.7,7919.013,8017.773,8159.749,8305.218,8498.021,8774.518,9261.282,9763.58,10218.951,10588.943,10841.26,10920.341,10786.101,11026.205,11312.915,11570.935,12021.502,12527.957,13037.213,13565.516,13924.619,14207.407,14591.604
National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",135801.282,135745.813,138535.159,144099.521,148340.77,151746.889,151756.883,148865.919,151449.666,157222.614,158738.882,158641.777,160158.576,163033.802,169581.673,176319.608,179967.223,186158.526,189531.696,192640.425,193820.277,190470.42,186727.873,181472.646,187416.119,193868.946,195803.976,199786.727,206788.381,215941.195,223197.717,225185.2,228413.352,233827.649
National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.206,37470.264,37795.143,38747.29,39142.333,36686.115,36721.814,37706.937,37870.93,38671.339,40532.693,40916.315,40078.981,40595.623,41694.394,42919.94,43417.077,43402.594,43941.088,45493.678,46689.626,45797.105,45278.122,44763.557,44694.898,44641.082,44631.992,45349.768,46293.761,46834.096,47945.797,48134.798,47952.232,48635.848
National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",64806.958,71517.096,79342.876,87626.033,87039.288,89643.766,99855.551,108034.439,120409.379,127691.212,134507.192,140194.922,142637.895,152415.59,166091.94,172094.547,190180.677,212043.095,226011.917,242141.351,252125.289,268482.449,285863.535,303116.31,321868.048,339681.279,357604.49,377751.372,391620.593,409807.752,429083.719,418468.401,428422.06,441584.68
National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",7530.499,7639.453,7883.141,8444.295,8298.949,8242.623,8474.533,8677.949,8960.13,9189.174,8991.44,8855.528,9015.47,9324.797,9543.985,9870.839,10242.213,10684.874,11220.141,11441.86,11450.501,11244.422,11231.379,11474.69,11967.518,12270.115,12550.309,12936.913,13264.97,13524.361,13890.135,14106.749,14287.699,14578.322
National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.733,17794.823,18562.812,19448.337,19156.111,18903.279,19762.878,20472.167,21393.399,21831.392,21530.879,21838.116,21192.525,21910.039,23296.471,23979.251,24574.315,25183.238,25996.51,26656.694,26843.742,26431.7,26947.171,27370.811,28200.672,28682.718,29434.405,30447.896,31461.164,32462.83,32761.786,32323.172,32713.805,33218.907
