Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.736,230.13,304.759,414.05,459.61,499.776,561.699,691.304,971.311,1010.982,1070.363,1182.78,1099.845,1201.944,1282.818,1364.802,2023.31,2459.726,2973.91,2964.557,3052.313,3482.127,3804.324,4373.151,4810.308,5289.761,4699.518,4315.474,3937.955,4496.743,4769.493,4164.944,4004.221,4228.66
U.S. Dollars,Billions,W542NGDPD,KOREA,"Gross domestic product, current prices",8.867,9.799,10.652,13.524,18.826,21.135,28.921,37.077,50.069,64.124,62.21,69.575,74.453,82.317,90.578,93.46,107.62,135.184,180.612,220.71,252.622,295.234,314.737,345.717,402.525,489.256,520.203,476.487,317.079,406.071,461.52,422.166,471.756,528.605
U.S. Dollars,Billions,W137NGDPD,LUXEMBOURG,"Gross domestic product, current prices",1.161,1.295,1.615,2.074,2.431,2.851,3.088,3.587,4.449,5.069,5.441,4.692,3.853,3.782,3.708,3.842,5.632,6.945,7.846,8.314,10.772,11.459,13.023,13.094,14.795,18.107,18.175,17.646,18.891,19.616,18.902,19.009,20.991,23.649
U.S. Dollars,Billions,W138NGDPD,NETHERLANDS,"Gross domestic product, current prices",33.692,39.211,48.676,67.56,79.513,92.369,101.112,118.955,145.352,166.553,179.351,150.151,145.601,141.668,132.082,134.503,186.833,226.946,241.616,238.368,296.081,303.243,335.911,326.162,352.211,415.188,411.966,377.387,394.002,399.071,371.891,384.397,418.376,455.902
U.S. Dollars,Billions,W196NGDPD,NEW ZEALAND,"Gross domestic product, current prices",6.445,7.621,9.318,12.288,13.757,13.804,13.671,14.061,17.027,19.607,22.383,23.297,23.064,22.317,22.211,22.429,27.252,35.803,43.914,42.358,43.88,41.98,39.895,43.169,50.889,59.9,66.279,65.96,53.796,55.162,50.632,49.598,57.079,61.521
U.S. Dollars,Billions,W142NGDPD,NORWAY,"Gross domestic product, current prices",12.662,14.299,16.912,21.965,26.515,32.212,35.423,40.737,46.022,52.537,63.948,62.708,61.665,60.426,60.823,63.92,76.245,91.301,98.961,99.651,116.416,118.74,127.17,117.057,123.755,147.975,159.218,157.117,150.049,158.099,166.454,168.03,180.341,188.434
U.S. Dollars,Billions,W182NGDPD,PORTUGAL,"Gross domestic product, current prices",7.136,8.107,9.889,13.143,15.212,16.842,17.704,18.72,20.463,23.124,29.44,28.887,27.287,25.143,23.083,24.221,33.684,42.149,49.307,53.217,69.298,78.529,94.72,84.095,88.312,107.143,113.003,106.566,113.295,115.928,106.512,109.642,119.874,130.461
U.S. Dollars,Billions,W576NGDPD,SINGAPORE,"Gross domestic product, current prices",1.801,2.067,2.602,3.969,5.212,5.722,5.839,6.575,7.841,9.438,11.718,13.887,15.266,17.384,18.775,17.691,17.857,20.405,25.201,29.837,36.669,42.805,49.086,57.62,69.84,83.09,90.95,94.476,82.229,82.639,92.745,85.647,88.963,95.253
U.S. Dollars,Billions,W184NGDPD,SPAIN,"Gross domestic product, current prices",38.804,44.387,56.378,75.091,93.306,110.583,114.133,128.475,154.839,206.245,221.78,193.569,187.178,163.296,163.983,172.25,239.281,303.708,358.104,394.648,511.504,550.365,601.742,501.749,505.09,584.7,610.032,562.246,588.782,602.973,562.843,583.656,646.603,710.066
U.S. Dollars,Billions,W144NGDPD,SWEDEN,"Gross domestic product, current prices",34.475,37.619,44.305,53.764,59.744,75.014,80.876,85.496,94.524,111.669,130.019,118.961,104.831,96.206,99.817,104.301,137.701,167.177,188.359,197.993,237.927,247.839,256.36,192.415,206.89,240.187,261.91,238.877,239.671,242.622,229.032,209.814,227.316,244.219
U.S. Dollars,Billions,W146NGDPD,SWITZERLAND,"Gross domestic product, current prices",21.347,25.653,31.463,42.312,48.763,55.904,58.473,62.452,87.339,98.175,107.474,98.505,100.296,100.093,95.359,96.538,138.134,172.463,186.378,179.297,228.414,232.68,243.464,236.732,261.362,307.399,295.979,255.887,262.095,258.674,239.449,245.782,267.589,285.214
U.S. Dollars,Billions,W528NGDPD,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",6.214,7.205,8.396,10.748,14.462,15.517,18.623,21.816,26.761,33.199,41.423,48.141,48.563,52.415,59.173,62.08,75.287,101.651,123.239,149.159,160.393,179.405,212.166,224.291,244.31,264.971,279.632,290.171,267.189,287.884,309.385,282.207,286.2,302.286
U.S. Dollars,Billions,W112NGDPD,UNITED KINGDOM,"Gross domestic product, current prices",123.882,140.167,161.3,181.554,195.579,234.506,225.746,254.145,322.427,418.701,536.662,512.95,485.058,458.908,433.275,460.135,559.394,687.734,834.364,843.083,994.62,1037.113,1078.477,964.787,1043.524,1135.195,1190.38,1328.28,1423.493,1460.381,1440.929,1422.704,1538.067,1646.258
U.S. Dollars,Billions,W111NGDPD,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.6,1240.425,1385.55,1501,1635.175,1823.925,2031.4,2295.875,2566.375,2795.55,3131.35,3259.225,3534.95,3932.75,4213,4452.85,4742.475,5108.325,5489.05,5803.25,5986.225,6318.95,6642.325,7054.3,7400.55,7813.175,8318.375,8781.525,9274.325,9824.65,10082.15,10427.39,10893.655
