Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.005,80701.412,92394.506,112498.109,134243.822,148327.229,166573.2,185622,204404.2,221546.7,242694.9,260845.425,273945.8,285475.725,304698.125,325554.25,340967.9,355768.575,381111.5,409003.4,441952.075,469065.775,481822.65,486284.675,491651,497552.65,511209.125,522132.95,515499.125,512209.65,513986.75,506161.25,496371.477,495790.407
National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.563,3401.589,4184.943,5386.802,7614.552,10229.509,13997.7,17945.5,24233.2,31035.8,37788.5,47382.6,54431.3,63857.5,73003.6,81312.3,94861.7,111197.7,132111.8,148197,178796.8,216510.8,245699.6,277496.5,323407.2,377349.8,418479,453276.4,444366.5,482744.2,521959.3,545013.3,587335.842,634325.645
National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",1.44,1.573,1.762,1.997,2.343,2.592,2.953,3.186,3.468,3.682,3.938,4.3,4.343,4.778,5.297,5.614,6.216,6.42,7.137,8.112,8.899,9.665,10.357,11.216,12.242,13.22,13.945,15.629,16.975,18.387,20.463,21.224,22.237,23.827
National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",55.346,62.528,70.889,85.271,96.864,105.755,121.194,132.431,142.486,151.545,161.599,169.254,176.264,183.015,191.685,201.064,206.87,208.299,216.252,229.139,244.073,256.362,267.473,274.734,290.236,302.233,315.059,333.725,354.194,374.07,402.599,429.172,445.371,465.712
National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.754,6.708,7.796,9.026,9.824,11.355,13.722,14.483,16.407,19.168,22.976,26.779,30.676,33.367,38.395,45.003,52.017,60.457,66.946,70.778,73.507,72.485,74.137,79.833,85.715,91.249,96.387,99.483,100.242,104.168,110.703,117.91,122.622,127.597
National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",90.442,100.89,111.421,126.646,146.888,168.369,193.287,216.864,241.261,266.05,315.854,359.911,397.985,440.89,496.401,549.535,563.813,615.136,644.926,688.039,728.733,769.782,790.3,830.416,873.41,937.445,1026.924,1111.349,1132.134,1233.039,1465.103,1510.869,1488.924,1526.06
National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",1.023,1.147,1.334,1.602,1.927,2.142,2.663,3.554,4.471,5.641,7.347,8.827,10.673,13.637,16.746,20.557,25.123,29.601,35.334,41.761,49.157,56.44,63.642,67.154,72.968,80.713,86.928,93.037,101.639,108.666,115.307,122.413,127.609,133.268
National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.512,6.307,7.317,9.753,12.701,13.568,14.427,16.039,17.83,20.523,25.091,29.339,32.67,36.733,40.048,38.924,38.882,42.973,50.714,58.19,66.464,73.947,79.96,93.102,106.677,117.77,128.243,140.279,137.618,140.07,159.889,153.456,159.011,167.278
National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",16.325,18.53,21.773,26.266,32.344,38.128,45.83,58.136,71.136,83.169,95.337,106.968,123.01,140.066,158.052,175.624,201.063,224.835,250.31,280.49,312.422,342.598,368.987,381.744,406.011,437.787,464.252,494.139,527.976,565.198,609.319,651.641,688.324,725.345
National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",178.346,192.832,210.998,234.801,265.228,311.473,352.285,383.164,427.106,478.734,549.924,602.354,658.615,737.621,825.665,897.394,980.922,1059.974,1154.104,1276.439,1408.243,1498.801,1492.997,1497.646,1596.355,1713.316,1756.358,1823.799,1905.349,2004.651,2098.451,2167.196,2242.395,2350.027
National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.349,106.044,120.165,133.91,145.277,144.304,146.162,150.106,156.165,163.238,180.095,193.488,203.628,210.11,224.064,237.206,248.492,257.175,272.726,293.317,317.303,333.661,342.364,349.8,357.463,363.49,365.833,371.372,379.989,388.568,404.392,414.786,417.935,429.951
National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.553,288.195,336.13,410.432,549.552,589.651,707.679,828.995,991.602,1195.838,1491.059,1773.931,1899.971,2100.005,2343.078,2473.786,2855.18,3237.051,3523.193,3938.826,4307.043,4810.705,5338.952,5918.376,6463.6,7017.933,7678.126,8328.78,8938.967,9289.929,9663.388,9542.301,9814.892,10353.117
National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.618,57.578,64.473,74.038,83.615,105.547,124.984,145.599,167.975,197.356,230.695,252.946,277.094,302.512,324.227,354.952,381.317,419.631,468.386,514.168,557.3,586.149,610.854,642.327,681.327,719.176,762.214,811.067,859.384,902.459,950.415,988.014,1030.064,1076.916
National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.6,1240.425,1385.55,1501,1635.175,1823.925,2031.4,2295.875,2566.375,2795.55,3131.35,3259.225,3534.95,3932.75,4213,4452.85,4742.475,5108.325,5489.05,5803.25,5986.225,6318.95,6642.325,7054.3,7400.55,7813.175,8318.375,8781.525,9274.325,9824.65,10082.15,10427.39,10893.655
