Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W913NGDP,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.004,0.009,0.093,0.986,17.793,121.403,191.839,366.830,702.161,3026.064,9125.600,16912.668,24816.000,31238.000
"",National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",31.727,34.759,38.912,44.213,51.857,57.390,65.227,70.544,75.758,81.024,88.117,92.564,100.165,106.117,114.648,121.934,127.630,132.773,142.060,154.040,163.341,171.120,179.689,185.067,195.040,202.324,207.164,217.441,225.873,235.538,248.336,256.591,262.882,271.343
"",National Currency,Billions,W339NGDP,BELIZE,"Gross domestic product, current prices",0.048,0.060,0.076,0.126,0.166,0.202,0.195,0.228,0.229,0.301,0.370,0.386,0.359,0.378,0.422,0.418,0.456,0.553,0.630,0.726,0.806,0.860,0.966,1.054,1.103,1.184,1.211,1.235,1.259,1.376,1.515,1.572,n.a.,n.a.
"",National Currency,Billions,W638NGDP,BENIN,"Gross domestic product, current prices",191.670,200.807,227.282,248.434,262.834,179.936,203.119,235.811,262.948,308.678,359.410,310.538,359.693,395.047,441.381,473.188,465.911,472.963,487.935,482.725,505.981,533.595,573.650,600.742,837.086,1010.187,1137.742,1258.832,1377.280,1469.900,1605.400,1738.614,n.a.,n.a.
"",National Currency,Billions,W514NGDP,BHUTAN,"Gross domestic product, current prices",0.510,0.547,0.586,0.672,0.828,0.800,0.872,0.941,0.848,0.942,1.113,1.301,1.522,1.789,2.106,2.392,2.699,3.614,3.942,4.399,4.982,5.502,6.354,7.192,8.501,9.968,11.714,14.475,16.473,18.810,21.481,23.885,n.a.,n.a.
"",National Currency,Billions,W218NGDP,BOLIVIA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.019,2.366,7.610,8.766,10.805,12.694,15.443,19.132,22.014,24.459,27.636,32.235,37.537,41.644,46.471,48.267,51.261,52.652,n.a.,n.a.
"",National Currency,Billions,W963NGDP,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.700,4.100,6.100,7.400,8.300,9.433,9.940,n.a.,n.a.
"",National Currency,Billions,W616NGDP,BOTSWANA,"Gross domestic product, current prices",0.073,0.090,0.124,0.170,0.209,0.254,0.329,0.377,0.487,0.677,0.834,0.898,1.045,1.286,1.611,2.121,2.617,3.299,4.836,6.214,7.052,7.971,8.748,10.080,11.652,13.233,15.972,18.951,20.843,23.443,27.358,30.465,n.a.,n.a.
"",National Currency,Billions,W223NGDP,BRAZIL,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.060,0.641,14.097,349.205,646.192,778.887,870.743,913.735,963.869,1086.700,1184.769,1298.539,1416.487
"",National Currency,Billions,W918NGDP,BULGARIA,"Gross domestic product, current prices",0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.028,0.029,0.030,0.032,0.033,0.034,0.037,0.038,0.040,0.045,0.136,0.201,0.299,0.526,0.880,1.761,17.433,22.421,23.790,26.753,29.618,32.435,35.419
"",National Currency,Billions,W748NGDP,BURKINA FASO,"Gross domestic product, current prices",211.886,218.521,166.379,169.490,199.177,234.200,213.141,272.464,308.493,365.793,412.240,461.437,520.039,551.294,565.185,642.387,646.017,647.638,708.539,753.766,778.375,786.666,791.374,796.078,973.354,1090.063,1266.818,1334.722,1466.365,1518.076,1560.639,1706.871,n.a.,n.a.
"",National Currency,Billions,W618NGDP,BURUNDI,"Gross domestic product, current prices",22.048,26.899,24.921,28.296,32.483,37.999,43.775,52.563,54.340,69.681,82.775,87.211,91.162,100.657,118.166,138.799,137.202,139.804,151.965,176.681,193.877,211.898,225.621,227.874,233.721,249.865,272.580,337.330,394.276,402.843,500.439,541.852,n.a.,n.a.
"",National Currency,Billions,W522NGDP,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,179.831,123.301,236.932,291.329,724.092,1615.004,3032.968,6544.635,6811.577,8110.675,8885.560,9778.049,11363.640,12587.095,12931.544,13357.000,n.a.,n.a.
"",National Currency,Billions,W622NGDP,CAMEROON,"Gross domestic product, current prices",293.994,280.692,355.200,397.831,487.134,581.619,651.637,789.808,945.690,1135.368,1410.236,1796.457,2172.800,2618.043,3195.012,3838.901,4106.206,3921.936,3644.525,3513.032,3352.823,3340.217,3195.266,3155.259,3416.286,4130.000,4570.671,4932.297,5240.038,5406.047,5827.462,6320.407,6628.321,6988.431
"",National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.154,98.423,109.894,128.855,153.882,173.433,199.767,220.773,244.877,279.577,314.390,360.471,379.859,411.386,449.582,485.714,512.541,558.949,613.094,657.728,679.921,685.367,700.480,727.184,770.873,810.426,836.864,882.733,914.973,980.524,1064.995,1092.246,1141.978,1208.381
"",National Currency,Billions,W624NGDP,CAPE VERDE,"Gross domestic product, current prices",1.844,2.052,2.214,2.476,2.571,3.009,3.323,3.511,4.214,4.764,5.715,6.792,8.199,9.929,11.209,12.625,15.286,17.113,19.124,20.927,21.573,22.930,24.381,29.078,33.497,37.705,41.697,45.969,52.958,60.388,64.680,68.601,n.a.,n.a.
"",National Currency,Billions,W626NGDP,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",46.362,53.494,61.429,70.891,85.296,96.972,115.355,138.105,157.360,187.868,167.902,217.455,239.689,253.149,277.876,378.777,386.772,359.007,374.811,391.804,392.255,388.567,371.973,360.565,472.576,556.745,515.538,566.036,606.400,638.667,678.388,709.236,n.a.,n.a.
"",National Currency,Billions,W628NGDP,CHAD,"Gross domestic product, current prices",72.765,80.609,84.806,95.955,110.022,135.614,140.479,154.638,169.070,143.743,146.801,221.820,250.820,311.330,384.450,390.350,370.463,364.400,422.300,427.100,439.300,451.000,441.101,412.384,651.666,710.998,822.234,879.690,998.702,962.858,1002.371,1173.020,n.a.,n.a.
"",National Currency,Billions,W228NGDP,CHILE,"Gross domestic product, current prices",0.277,0.342,0.532,1.987,11.711,48.146,155.247,327.286,554.450,878.238,1222.924,1447.948,1409.278,1771.613,2153.394,2930.461,3778.316,5017.435,6539.413,8126.065,10216.526,13371.344,16780.311,19862.760,23642.246,28593.362,31237.289,34722.636,36534.873,37164.386,40436.216,42191.778,44226.288,47918.521
"",National Currency,Billions,W924NGDP,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",203.235,219.550,232.043,264.463,277.571,299.762,292.727,324.022,366.723,408.232,451.780,486.240,529.470,593.450,717.100,896.440,1020.220,1196.250,1492.830,1690.920,1854.790,2161.780,2663.810,3463.440,4675.940,5847.810,6788.460,7446.260,7834.500,8206.700,8940.400,9593.300,10271.546,11176.264
"",National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.541,26.142,30.782,40.987,47.985,49.372,60.022,71.301,83.926,110.729,141.878,170.750,192.500,212.700,256.500,271.655,312.560,384.488,455.022,523.861,582.549,677.247,791.318,912.809,1029.773,1096.263,1210.927,1344.548,1279.851,1246.136,1288.339,1278.994,1266.671,1303.241
"",National Currency,Billions,W233NGDP,COLOMBIA,"Gross domestic product, current prices",136.525,157.734,192.647,248.255,326.229,410.316,516.626,715.942,909.427,1184.025,1578.972,1982.640,2497.298,3054.137,3856.584,4965.883,6787.956,8824.408,11731.348,15126.718,20228.121,26106.699,33515.000,43898.199,67532.862,84439.109,100711.389,121707.501,140483.322,151565.005,173729.806,189525.786,203691.701,218777.109
"",National Currency,Billions,W632NGDP,COMOROS,"Gross domestic product, current prices",5.424,5.976,6.445,7.607,9.283,12.832,14.105,16.043,19.109,24.079,28.628,32.215,36.981,41.620,46.000,51.700,56.270,59.035,61.796,63.397,68.074,69.630,70.458,74.632,77.351,86.812,88.432,92.836,95.304,102.781,108.851,121.003,n.a.,n.a.
"",National Currency,Billions,W636NGDP,"CONGO, DEM. REP. OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.070,0.397,2.896,4.303,9.989,50.369,334.926,1231.968,n.a.,n.a.
"",National Currency,Billions,W634NGDP,"CONGO, REPUBLIC OF","Gross domestic product, current prices",100.933,110.959,128.090,140.676,170.845,193.986,207.745,217.637,242.185,310.287,440.143,464.064,489.285,515.877,543.914,573.475,604.642,637.504,672.151,760.575,762.000,768.700,776.400,760.100,982.360,1045.500,1253.500,1355.700,1150.100,1449.300,2292.500,2016.400,n.a.,n.a.
"",National Currency,Billions,W238NGDP,COSTA RICA,"Gross domestic product, current prices",6.524,7.137,8.216,10.162,13.216,16.805,20.676,26.331,30.194,34.584,41.405,57.103,97.505,129.314,163.011,197.920,246.579,284.533,349.743,425.645,522.521,867.457,1143.607,1370.722,1657.653,2099.258,2465.794,2992.778,3629.043,4512.800,4915.100,5313.100,n.a.,n.a.
"",National Currency,Billions,W662NGDP,COTE D IVOIRE,"Gross domestic product, current prices",457.752,479.574,503.652,581.379,720.981,877.501,1101.352,1469.087,1702.003,1856.453,2121.060,2260.890,2453.298,2567.098,2934.919,3077.961,3171.666,3031.697,3054.519,3112.772,2939.319,2960.035,2952.100,3127.746,4615.726,5490.706,6209.855,6841.856,7541.000,7731.000,7541.858,7704.744,8111.821,8655.312
"",National Currency,Billions,W960NGDP,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.707,39.003,87.441,98.383,107.980,123.812,137.604,142.700,157.510,168.973,n.a.,n.a.
"",National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.234,0.274,0.307,0.343,0.332,0.281,0.341,0.423,0.506,0.630,0.760,0.876,1.025,1.137,1.337,1.480,1.598,1.779,1.996,2.258,2.545,2.662,3.103,3.276,3.644,4.007,4.160,4.369,4.694,5.019,5.487,5.865,6.162,6.550
"",National Currency,Billions,W935NGDP,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,842.600,1020.300,1182.784,1381.049,1566.968,1679.921,1839.088,1902.293,1984.833,2157.828,2301.426,2456.515
"",National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.262,134.032,154.077,176.699,197.930,221.059,256.794,285.498,318.275,354.578,382.067,416.825,474.757,523.896,577.808,628.699,681.262,715.415,748.274,788.600,825.310,857.651,887.868,900.153,965.719,1009.756,1060.887,1116.323,1155.407,1213.595,1296.136,1343.759,1396.944,1454.532
"",National Currency,Billions,W611NGDP,DJIBOUTI,"Gross domestic product, current prices",10.905,18.003,19.995,22.539,28.307,31.457,37.512,36.336,39.886,47.717,54.969,59.368,62.047,62.689,62.882,64.988,69.729,71.783,76.094,77.636,80.388,82.182,84.961,82.827,87.384,88.456,86.985,88.512,90.553,94.394,97.360,100.996,n.a.,n.a.
"",National Currency,Billions,W321NGDP,DOMINICA,"Gross domestic product, current prices",0.029,0.032,0.035,0.041,0.059,0.071,0.084,0.097,0.121,0.118,0.159,0.179,0.194,0.216,0.243,0.266,0.303,0.341,0.388,0.414,0.449,0.487,0.518,0.541,0.582,0.605,0.638,0.659,0.692,0.714,0.729,0.747,n.a.,n.a.
"",National Currency,Billions,W243NGDP,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.302,1.506,1.793,2.330,2.795,3.365,3.872,4.587,4.734,5.499,6.761,7.561,8.267,9.221,11.594,15.702,17.781,22.404,32.851,42.393,60.305,96.333,112.698,121.808,137.566,162.283,183.361,214.864,241.910,277.908,321.516,359.560,393.513,435.809
"",National Currency,Billions,W248NGDP,ECUADOR,"Gross domestic product, current prices",34.158,39.340,48.560,62.200,92.800,107.700,132.900,166.400,191.300,234.000,293.300,348.700,415.700,560.300,812.600,1109.900,1383.200,1794.500,3019.801,5170.400,8204.200,12296.000,19413.600,27451.100,36478.367,46005.438,60726.746,79040.016,107421.000,161350.000,340022.000,447394.677,526525.000,589125.000
"",National Currency,Billions,W469NGDP,EGYPT,"Gross domestic product, current prices",3.289,3.557,3.771,3.881,4.521,5.671,6.705,8.210,9.787,12.515,15.660,17.149,20.291,24.801,27.886,32.515,36.000,53.500,62.700,77.200,96.100,111.200,139.100,157.083,175.600,204.800,229.513,256.300,280.200,302.100,338.700,361.800,379.700,409.500
"",National Currency,Billions,W253NGDP,EL SALVADOR,"Gross domestic product, current prices",3.158,3.324,3.561,3.979,4.950,6.227,6.929,8.218,8.820,9.883,9.746,9.451,9.800,9.900,11.100,13.400,17.900,20.700,24.500,28.400,36.500,42.600,49.800,60.500,70.740,83.120,90.600,97.400,105.074,109.066,114.968,120.215,n.a.,n.a.
"",National Currency,Billions,W642NGDP,EQUATORIAL GUINEA,"Gross domestic product, current prices",1.929,2.125,2.322,2.747,3.339,4.012,4.643,5.583,5.807,6.190,6.657,8.058,11.564,15.148,19.224,35.757,34.232,35.579,37.887,35.731,35.975,35.942,42.482,43.850,70.384,86.545,132.530,290.517,268.861,536.931,981.615,1278.058,n.a.,n.a.
"",National Currency,Billions,W643NGDP,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.220,2.066,2.284,3.112,3.500,4.167,4.676,5.264,5.731,6.014,7.505,n.a.,n.a.
"",National Currency,Billions,W939NGDP,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.093,1.626,12.302,21.610,29.867,40.897,52.423,64.045,73.538,76.327,87.236,96.571,105.344,114.483
"",National Currency,Billions,W644NGDP,ETHIOPIA,"Gross domestic product, current prices",5.484,5.790,5.832,6.154,6.825,6.790,7.381,8.392,8.931,9.820,10.448,10.721,11.281,12.540,11.849,13.876,14.415,15.408,15.966,16.797,17.820,19.706,20.792,26.671,28.329,33.885,37.938,41.465,44.840,48.422,51.869,51.962,n.a.,n.a.
"",National Currency,Billions,W819NGDP,FIJI,"Gross domestic product, current prices",0.240,0.273,0.321,0.398,0.468,0.528,0.599,0.622,0.661,0.803,0.927,0.995,1.049,1.076,1.201,1.240,1.377,1.380,1.495,1.753,1.952,2.042,2.302,2.522,2.673,2.800,2.962,3.060,3.282,3.672,3.416,3.839,n.a.,n.a.
"",National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",7.847,8.617,10.048,12.225,15.430,17.901,20.186,22.224,24.487,28.473,32.845,37.222,41.841,46.602,52.270,56.854,60.771,66.017,74.757,83.414,87.968,83.986,81.895,82.851,87.846,94.953,98.535,106.889,115.969,120.485,131.230,135.057,139.099,145.253
"",National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",124.032,138.203,154.422,176.600,203.663,229.439,265.806,299.764,341.151,387.810,439.014,493.457,564.506,624.656,680.301,727.990,782.947,825.657,888.485,956.427,1010.050,1050.628,1085.419,1101.375,1142.215,1182.660,1212.630,1250.712,1306.025,1354.289,1418.091,1464.445,1510.040,1564.483
"",National Currency,Billions,W646NGDP,GABON,"Gross domestic product, current prices",265.021,289.002,324.051,368.518,440.226,600.370,761.999,687.958,537.605,642.693,904.500,1049.000,1188.900,1320.000,1455.600,1576.000,1590.000,1044.000,1140.900,1335.540,1620.580,1524.201,1480.260,1530.840,2326.763,2475.156,2912.800,3109.100,2645.000,2871.000,3606.400,3480.580,n.a.,n.a.
"",National Currency,Billions,W648NGDP,"GAMBIA, THE","Gross domestic product, current prices",0.085,0.097,0.113,0.136,0.163,0.215,0.278,0.352,0.358,0.429,0.435,0.476,0.522,0.606,0.618,0.782,1.085,1.486,1.636,1.942,2.367,2.630,2.948,3.229,3.461,3.492,3.880,4.433,4.433,4.922,5.382,6.125,n.a.,n.a.
"",National Currency,Billions,W915NGDP,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.000,0.000,0.000,0.011,0.906,2.443,3.846,4.639,5.041,5.666,6.016,6.655,7.264,7.932
"",National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",345.275,383.341,420.855,468.982,503.075,524.908,572.903,611.142,656.269,709.898,752.642,784.818,811.977,853.111,895.216,932.177,984.385,1017.716,1071.658,1137.338,1240.394,1502.176,1613.200,1654.200,1735.500,1801.300,1833.700,1871.600,1929.400,1978.600,2030.000,2071.200,2115.490,2190.790
"",National Currency,Billions,W652NGDP,GHANA,"Gross domestic product, current prices",2.258,2.502,2.805,3.501,4.661,5.284,6.731,11.164,20.986,28.232,42.852,72.626,86.450,184.038,270.561,343.048,511.393,746.000,1051.196,1417.214,2031.686,2574.774,3008.783,3872.100,5204.800,7751.700,11338.700,14113.400,17296.000,20579.800,27152.500,38070.700,46972.299,54746.214
"",National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",1.035,1.144,1.308,1.676,1.954,2.328,2.857,3.345,4.082,5.061,6.063,7.238,9.099,10.850,13.488,16.448,19.642,22.120,26.908,31.974,38.571,47.632,55.073,62.027,70.384,79.927,87.848,97.235,105.773,112.837,121.413,130.436,140.133,149.260
"",National Currency,Billions,W328NGDP,GRENADA,"Gross domestic product, current prices",0.024,0.030,0.039,0.049,0.063,0.076,0.098,0.123,0.158,0.186,0.185,0.201,0.240,0.253,0.277,0.312,0.351,0.405,0.450,0.504,0.602,0.658,0.664,0.676,0.707,0.745,0.796,0.850,0.920,1.020,1.108,1.172,n.a.,n.a.
"",National Currency,Billions,W258NGDP,GUATEMALA,"Gross domestic product, current prices",1.904,1.985,2.102,2.569,3.161,3.646,4.365,5.480,6.070,6.903,7.879,8.608,8.718,9.050,9.470,11.180,15.838,17.711,20.545,23.685,34.317,47.302,53.985,64.243,74.669,85.157,95.495,107.873,124.023,135.287,148.115,162.241,175.460,189.471
"",National Currency,Billions,W656NGDP,GUINEA,"Gross domestic product, current prices",54.518,60.673,65.540,73.200,80.239,86.528,99.173,100.270,109.398,116.328,126.798,138.590,182.939,239.650,304.355,380.292,665.300,874.600,1131.100,1438.900,1760.500,2252.696,2667.702,3075.145,3303.937,3662.011,3884.446,4144.418,4438.273,4802.191,5351.479,5822.859,n.a.,n.a.
"",National Currency,Billions,W654NGDP,GUINEA-BISSAU,"Gross domestic product, current prices",8.545,9.510,10.264,10.509,14.513,18.314,19.519,18.649,25.808,30.307,29.370,48.308,66.446,86.914,69.308,104.686,78.797,57.866,53.378,68.783,71.362,72.391,60.052,67.088,130.833,126.738,138.398,156.750,121.328,138.200,153.400,145.900,n.a.,n.a.
"",National Currency,Billions,W336NGDP,GUYANA,"Gross domestic product, current prices",0.768,0.797,0.820,0.897,1.129,1.344,1.508,1.554,1.753,1.836,2.085,2.208,1.999,2.006,2.345,2.843,3.222,4.805,3.600,9.074,13.815,37.643,46.072,57.584,74.803,88.271,99.038,106.678,108.002,123.665,130.012,130.852,n.a.,n.a.
"",National Currency,Billions,W263NGDP,HAITI,"Gross domestic product, current prices",1.709,1.993,2.077,2.670,3.248,3.834,4.451,4.762,4.822,5.397,7.047,7.081,7.371,8.118,9.081,10.047,11.185,10.803,13.070,13.681,15.481,18.077,20.696,23.162,31.959,40.729,46.647,54.005,62.997,69.254,77.580,88.997,n.a.,n.a.
"",National Currency,Billions,W268NGDP,HONDURAS,"Gross domestic product, current prices",1.614,1.689,1.859,2.046,2.306,2.420,2.804,3.357,3.855,4.425,5.132,5.639,5.807,6.154,6.638,7.279,7.617,8.305,9.251,10.334,12.537,16.314,18.800,22.689,28.862,37.507,47.763,61.322,70.438,77.096,87.908,98.812,n.a.,n.a.
"",National Currency,Billions,W944NGDP,HUNGARY,"Gross domestic product, current prices",369.068,400.475,433.895,476.119,498.251,534.352,585.509,644.344,697.339,755.645,797.429,862.549,937.709,991.343,1092.275,1153.898,1215.454,1369.027,1573.478,1882.052,2282.401,2521.740,2970.255,3581.526,4405.730,5614.042,6893.924,8540.669,10087.434,11393.500,13150.764,14876.419,16236.100,17602.434
"",National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.448,0.570,0.717,0.972,1.418,2.031,2.866,4.142,6.478,10.036,16.182,25.276,39.582,68.242,89.144,120.899,161.217,209.114,256.645,308.192,368.474,399.248,400.417,413.330,439.108,452.139,485.192,524.135,573.421,614.596,667.515,750.354,787.462,826.726
"",National Currency,Billions,W534NGDP,INDIA,"Gross domestic product, current prices",471.610,498.101,520.286,635.009,812.357,941.400,881.437,986.326,1079.993,1181.644,1380.334,1623.913,1833.466,2116.875,2390.102,2698.722,3028.809,3435.516,4047.611,4700.261,5480.506,6320.065,7245.547,8315.068,9743.825,11442.015,13231.590,14774.336,16892.544,18751.702,20561.683,22276.440,24316.107,26925.417
