Figure 1.14. Bond Flows to Emerging Market Economies and Domestic Credit in the Face of Tighter External Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percent of advanced economies' GDP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Bond Flows from Advanced to Emerging Market Economies,,,,,,,,,2. Credit and GDP Growth Trends to Emerging Market Economies,,,,,,,,3. Real Credit and Real GDP Growth in Emerging Markets,,,,,"4. Credit Cycle and Asset Performance in Brazil, China, India, Russia",,,,,,,,,
(percent of advanced economies' GDP),,,,,,,,,(percent),,,,,,,,(percent),,,,,(percent),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cumulative Flows,,,"Cumulative Flows, Net of Valuation Effects",,,,,,,,,,,,,,Real GDP growth (year-over-year),Real credit growth (year-over-year),,,,2005,2006,2007,2008,2009,2010,2011,2012,2013
,,,,,,,,,2007:Q2,0.2006,0.1127,0.18352961,0.09711168,,,,2013:Q4,0.05,0,,,,,,,,,,,,
,,,,,,,,,2007:Q3,0.2047,0.1074,0.18272879,0.09613491,,,,,,,,,,,,,,,,,,
,,,,,,,,,2007:Q4,0.1962,0.1098,0.18131327,0.0949184,,,,,,,,,,,,,,,,,,
,,,,,,,,,2008:Q1,0.1999,0.0983,0.17932167,0.09349294,,,,,,,,,,,,,,,,,,
,,,,,,,,,2008:Q2,0.1972,0.0998,0.17680193,0.09189861,,,,,,,,,,,,,,,,,,
,,,,,,,,,2008:Q3,0.1799,0.1096,0.17381485,0.09017868,,,,,,,,,,,,,,,,,,
,,,,,,,,,2008:Q4,0.18,0.11,0.17043398,0.08838135,,,,,,,,,,,,,,,,,,
,,,,,,,,,2009:Q1,0.18,0.08,0.16673667,0.08656717,,,,,,,,,,,,,,,,,,
,,,,,,,,,2009:Q2,0.17,0.05,0.16280705,0.08480761,,,,,,,,,,,,,,,,,,
,,,,,,,,,2009:Q3,0.15,0.02,0.15873795,0.08316963,,,,,,,,,,,,,,,,,,
,,,,,,,,,2009:Q4,0.11,0.01,0.15462472,0.08169783,,,,,,,,,,,,,,,,,,
,,,,,,,,,2010:Q1,0.09,0.04,0.15055763,0.08039501,,,,,,,,,,,,,,,,,,
,,,,,,,,,2010:Q2,0.10,0.07,0.1466004,0.07921641,,,,,,,,,,,,,,,,,,
,,,,,,,,,2010:Q3,0.12,0.10,0.14277619,0.07809133,,,,,,,,,,,,,,,,,,
,,,,,,,,,2010:Q4,0.14,0.11,0.13908178,0.07694439,,,,,,,,,,,,,,,,,,
,,,,,,,,,2011:Q1,0.13,0.10,0.13549816,0.07571356,,,,,,,,,,,,,,,,,,
,,,,,,,,,2011:Q2,0.12,0.09,0.1320066,0.07435576,,,,,,,,,,,,,,,,,,
,,,,,,,,,2011:Q3,0.13,0.10,0.12858302,0.07284191,,,,,,,,,,,,,,,,,,
,,,,,,,,,2011:Q4,0.13,0.10,0.12519419,0.07115402,,,,,,,,,,,,,,,,,,
,,,,,,,,,2012:Q1,0.13,0.09,0.1218053,0.06928821,,,,,,,,,,,,,,,,,,
,,,,,,,,,2012:Q2,0.14,0.08,0.11838368,0.06725923,,,,,,,,,,,,,,,,,,
,,,,,,,,,2012:Q3,0.12,0.06,0.11490445,0.06509654,,,,,,,,,,,,,,,,,,
,,,,,,,,,2012:Q4,0.17,0.05,0.11135647,0.062839,,,,,,,,,,,,,,,,,,
,,,,,,,,,2013:Q1,0.11,0.05,0.10773224,0.06052422,,,,,,,,,,,,,,,,,,
,,,,,,,,,2013:Q2,0.08,0.04,0.10406237,0.05818179,,,,,,,,,,,,,,,,,,
,,,,,,,,,2013:Q3,0.08,0.04,0.10037845,0.05583159,,,,,,,,,,,,,,,,,,
,,,,,,,,,2013:Q4,0.0000,0.0502,,,,,,,,,,,,,,,,,,,,
