Figure 9. Twelve-Month Forward Price/Earnings Ratios,,,
,,,
,Germany,Japan,United States
11/18/2004,12.872,16.385,16.172
12/16/2004,12.957,15.681,16.364
1/20/2005,12.917,16.106,15.999
2/17/2005,13.131,16.257,16.258
3/17/2005,12.87,15.989,15.668
4/14/2005,12.025,16.106,15.323
5/19/2005,11.279,15.185,15.249
6/16/2005,11.989,15.439,15.376
7/14/2005,12.053,15.724,15.366
8/18/2005,12.358,16.355,15.018
9/15/2005,12.243,16.916,14.817
10/20/2005,12.025,17.49,14.129
11/17/2005,12.31,18.19,14.447
12/15/2005,12.624,19.52,14.846
1/19/2006,12.756,19.389,14.825
2/16/2006,13.242,19.028,14.73
3/16/2006,13.267,19.279,14.866
4/20/2006,13.198,19.971,14.833
5/18/2006,12.456,18.719,14.192
6/15/2006,11.011,16.379,13.564
7/20/2006,11.078,16.513,13.757
8/17/2006,11.806,17.763,13.964
9/14/2006,11.954,17.343,14.116
10/19/2006,12.365,17.727,14.591
11/16/2006,12.703,17.068,14.8
12/14/2006,12.69,17.388,14.914
1/18/2007,12.99,17.906,15.059
2/15/2007,13.099,18.231,15.265
3/15/2007,12.229,17.679,14.43
4/19/2007,13.474,17.589,15.2
5/17/2007,13.029,17.5,15.403
6/14/2007,13.059,17.909,15.181
7/19/2007,13.341,18.035,15.29
8/16/2007,12.011,16.435,13.732
9/20/2007,12.142,15.094,14.853
10/18/2007,12.616,16.186,14.893
11/15/2007,12.118,14.492,14.216
12/20/2007,12.173,14.777,14.191
1/17/2008,11.64,13.564,13.477
2/14/2008,10.785,13.186,13.566
3/20/2008,9.903,12.021,13.016
4/17/2008,10.359,13.38,13.713
5/15/2008,11.014,14.909,14.134
6/19/2008,10.374,15.783,13.312
7/17/2008,9.377,14.079,12.366
8/14/2008,10.365,14.566,12.963
9/18/2008,9.429,12.909,11.647
10/16/2008,8.348,11.338,9.642
11/20/2008,8.009,11.783,9.522
12/18/2008,8.766,13.36,11.513
1/15/2009,8.787,14.653,11.213
2/19/2009,8.827,20.453,11.944
3/19/2009,9.622,24.574,12.334
4/16/2009,10.642,28.221,13.46
5/14/2009,11.206,30.123,13.978
6/18/2009,11.386,29.663,13.751
7/16/2009,11.164,26.454,13.807
8/20/2009,12.178,27.545,14.525
9/17/2009,13.053,23.809,15.082
10/15/2009,12.926,22.058,15.057
11/19/2009,12.563,19.746,14.656
12/17/2009,12.512,19.591,14.394
1/21/2010,12.57,20.099,14.572
2/18/2010,11.432,17.453,13.595
3/18/2010,12.072,17.573,14.196
4/15/2010,12.413,17.934,14.443
5/20/2010,11.203,15.93,12.723
6/17/2010,11.028,15.028,12.562
7/15/2010,10.84,14.379,12.209
8/19/2010,10.35,13.444,11.981
9/16/2010,10.289,13.331,12.238
10/14/2010,10.344,12.977,12.718
11/18/2010,10.56,13.213,12.535
12/16/2010,11.115,13.739,12.957
1/20/2011,11.046,13.957,13.137
2/17/2011,11.156,14.025,13.522
3/17/2011,9.882,10.944,12.542
4/21/2011,10.64,12.755,12.939
5/19/2011,10.283,13.016,12.801
6/16/2011,10.035,12.855,11.958
7/14/2011,9.843,13.179,12.439
