Figure 4.13.  Indonesia's Growth Experience since the 1960s,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Panel1,,,Panel2,,,,Panel3,,,,Panel4,,,,Panle5,,,,Panel6,
1987,1840.258545,,1987,19.79488754,18.39930725,,1987,31.05879,37.23607635,,1987,91.09999847,33.36168,,1987,61.65647888,49.7269,,1987,23.04703331
1988,1921.417603,,1988,20.839077,17.53117561,,1988,27.815769,35.37937546,,1988,88.93000031,33.54982,,1988,57.16571808,45.5592,,1988,27.2860527
1989,2020.600952,,1989,21.61985779,19.14816666,,1989,29.180965,34.61841202,,1989,86.75999451,33.73797,,1989,54.95346832,42.5207,,1989,33.87995148
1990,2160.144531,,1990,22.25736237,18.95402145,,1990,29.250715,32.82532883,,1990,84.58999634,33.92612,,1990,57.31019211,40.8214,,1990,47.26414108
1991,2312.243164,,1991,22.43787766,19.10875893,,1991,29.356196,35.79358292,,1991,84.58332825,34.86132,,1991,58.25107956,39.2185,,1991,46.86449432
1992,2438.451172,,1992,22.91164398,22.56475449,,1992,28.824831,37.96034241,,1992,84.57666779,35.79654,,1992,59.37100601,42.6187,,1992,45.51107407
1993,2565.036377,,1993,23.5486927,18.35453987,,1993,28.689073,37.55462265,,1993,84.56999969,36.73174,,1993,52.66500092,40.3682,,1993,48.90379715
1994,2711.859375,,1994,24.56813431,18.68474388,,1994,31.138683,38.39325333,,1994,82.05000305,36.21692,,1994,56.88957596,36.9595,,1994,51.8840332
1995,2882.5625,,1995,25.10904694,18.91475105,,1995,32.571099,38.15411377,,1995,79.52999878,35.70209,,1995,57.43805695,32.0244,,1995,53.47842789
1996,3051.542236,,1996,25.99918175,19.21660423,,1996,31.748463,38.12477493,,1996,77.01000214,35.18726,,1996,53.05509567,27.5393,,1996,55.42860413
1997,3142.993408,,1997,26.12751579,19.27696991,,1997,32.251043,39.25362778,,1997,78.52333832,33.77068,,1997,58.97148132,26.4111,,1997,60.81627655
1998,2690.083984,,1998,26.66155815,18.35531807,,1998,22.619752,50.23803329,,1998,80.03666687,32.3541,,1998,148.1094513,72.5266,,1998,53.21016693
1999,2651.442627,,1999,27.48006821,18.04674911,,1999,17.350289,33.99092865,,1999,81.55000305,30.93752,,1999,100.9693604,95.8935,,1999,20.48099709
2000,2749.614014,,2000,27.74544907,18.17994499,,2000,18.616216,40.97731018,,2000,76.69000244,32.46549,,2000,89.31228638,95.09950244,,2000,19.44931412
2001,2813.912354,,2001,27.65358353,17.86879158,,2001,19.465764,39.79180145,,2001,71.83000183,33.99346,,2001,84.76232147,80.16069858,,2001,18.15569878
2002,2874.111084,,2002,27.86229324,17.55694389,,2002,17.952979,37.61508179,,2002,66.97000122,35.52143,,2002,68.73551178,67.80223366,,2002,19.34193039
2003,3028.449219,,2003,28.00931549,16.96548843,,2003,18.626548,38.01213074,,2003,62.58000183,34.92025,,2003,58.39826202,60.51871029,,2003,21.18937683
2004,3078.724121,,2004,28.36991501,16.13823128,,2004,19.332945,41.08747864,,2004,58.18999863,34.68282,,2004,55.15368652,55.82610609,,2004,24.7220726
2005,3224.115479,,2005,28.07614326,16.01568794,,2005,20.484734,45.32819748,,2005,53.79999924,35.37492,,2005,44.91240692,46.34583045,,2005,25.53935623
2006,3310.291016,,2006,27.8324337,15.8362875,,2006,19.964444,47.0057869,,2006,63.34999847,35.01862,,2006,34.36600494,38.9891025,,2006,23.8680191
2007,3409.189453,,2007,27.39281845,15.60861588,,2007,19.518384,47.977314,,2007,56.13000107,36.3845,,2007,33.6256752,35.05007833,,2007,25.16344833
2008,3616.321533,,2008,26.78396988,15.29445457,,2008,20.443904,49.57020569,,2008,54.40000153,36.19362,,2008,27.51260567,33.23799508,,2008,26.29643059
2009,3813.95874,,2009,26.15071297,15.49300098,,2009,19.627142,42.78626251,,2009,52.68000031,37.16191,,2009,28.78170204,28.63649292,,2009,24.89477348
2010,3965.79834,,2010,25.72838402,15.32287025,,2010,20.610105,46.30338287,,2010,46.11999893,37.56097,,2010,25.37337303,26.87607449,,2010,25.97564125
2011,4162.507324,,2011,25.18291855,15.34506512,,2011,,49.65803146,,2011,,,,2011,,24.4503228,,2011,28.34292793
