Figure 1.17b.  Scenarios Designed to Raise Potential Output and Reduce Government Deficits,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
China,,,,,Euro Area,,,,,Japan,,,,,United States,,,
,,,,,,,,,,,,,,,,,,
Government Surplus to GDP,,,,,,,,,,,,,,,,,,
(in percent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output
2015,2.84,9.65,,,2015,6.57,12.5,,,2015,4.69,9.45,,,2015,7.8,10.34,
2016,3.99,11.21,,,2016,8.15,14.92,,,2016,6.19,11.81,,,2016,9.67,12.59,
2017,4.94,12.5,,,2017,9.53,17.04,,,2017,7.62,14.05,,,2017,11.34,14.64,
Real Effective Exchange Rate,,,,,,,,,,,,,,,,,,
"(index, 2006 = 100; + = depreciation)",,,,,,,,,,,,,,,,,,
2007,95.22,,,,2007,96.41,,,,2007,108.22,,,,2007,103.89,,
2008,87.76,,,,2008,92.62,,,,2008,99.48,,,,2008,107.55,,
2009,85.47,,,,2009,92.54,,,,2009,88.02,,,,2009,102.76,,
2010,87.38,87.38,87.38,,2010,97.18,97.18,97.18,,2010,89.17,89.17,89.17,,2010,105.52,105.52,105.52
2011,87.45,87.39,83.67,,2011,98.63,98.72,99.08,,2011,89.91,90.1,90.31,,2011,105.07,105.19,104.06
2012,87.84,87.65,83.56,,2012,99.79,100.04,100.69,,2012,89.72,90.25,90.68,,2012,104.82,105.16,104.23
2013,88.23,83.72,79.64,,2013,100.87,101.94,102.55,,2013,89.24,100.94,101.5,,2013,104.57,111.64,111.58
2014,88.62,84.31,80.51,,2014,101.79,102.61,103.27,,2014,88.78,100.22,100.86,,2014,104.38,111.09,110.74
2015,88.9,84.57,81.13,,2015,102.44,103.2,103.9,,2015,88.63,100.16,100.92,,2015,104.21,110.85,110.18
2016,89.17,84.64,81.53,,2016,103.09,103.97,104.73,,2016,88.48,100.32,101.22,,2016,104.05,110.92,109.99
2017,89.44,84.58,81.77,,2017,103.75,104.87,105.71,,2017,88.33,100.56,101.6,,2017,103.88,111.21,110.07
Current Account to GDP,,,,,,,,,,,,,,,,,,
2007,10.99,,,,2007,0.12,,,,2007,4.82,,,,2007,-5.16,,
2008,9.43,,,,2008,-1.55,,,,2008,3.21,,,,2008,-4.89,,
2009,5.78,,,,2009,-0.64,,,,2009,2.8,,,,2009,-2.93,,
2010,6.24,6.24,6.24,,2010,-0.33,-0.33,-0.33,,2010,2.84,2.84,2.84,,2010,-3.29,-3.29,-3.29
2011,6.53,6.42,5.17,,2011,-0.19,-0.19,-0.07,,2011,2.44,2.48,2.58,,2011,-3.4,-3.37,-3.36
2012,6.88,6.64,5.1,,2012,-0.26,-0.26,-0.12,,2012,2.11,2.21,2.32,,2012,-3.56,-3.48,-3.42
2013,7.26,6.01,4.43,,2013,-0.27,-0.31,-0.25,,2013,1.89,2.84,2.93,,2013,-3.6,-3.18,-3.07
2014,7.66,6.5,4.93,,2014,-0.2,-0.18,-0.15,,2014,1.83,2.8,2.89,,2014,-3.56,-3.22,-3.13
2015,8.05,6.52,4.89,,2015,-0.25,-0.1,-0.08,,2015,1.84,3.06,3.15,,2015,-3.5,-3.07,-2.97
2016,8.05,6.21,4.51,,2016,-0.25,-0.01,-0.01,,2016,1.84,3.27,3.35,,2016,-3.5,-2.98,-2.84
2017,8.05,6.01,4.28,,2017,-0.25,0.04,0.02,,2017,1.84,3.38,3.44,,2017,-3.5,-2.91,-2.76
