Figure 1.5.  External Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Index, 2000 = 100, three-month moving average, unless otherwise noted)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major Currencies,,,,,,,,,,,,Emerging and Developing Economies,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Effective Exchange Rate ,,,,,,Panel 2: Real Effective Exchange Rate,,,,,,Panel 3: Nominal Effective Exchange Rate ,,,,,,,Panel 4: Real Effective Exchange Rate,,,,,,,Panel 5: Current Account Positions,,,,,,,Panel 6: International Reserves,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,,
2001M3,103.54,103.15,93.4,103.75,,2001M3,104.12,102.22,91.61,103.13,,2001M3,96.5,90.15,101.52,94.24,96.3,,2001M3,97.84,99.55,100.64,97.33,98.24,,,,,,,,,2001M3,106.49,103.07,114.63,104.58
2001M4,104.56,102.73,92.38,104.8,,2001M4,105.12,101.8,90.3,104.09,,2001M4,96.13,83.54,102.71,94.34,96.3,,2001M4,97.68,94.43,101.84,97.82,98.3,,,,,,,,,2001M4,105.21,100.11,114.39,105.25
2001M5,105.33,101.92,91.49,105.76,,2001M5,105.86,100.97,88.98,104.98,,2001M5,95.6,80.41,103.96,94.61,96,,2001M5,97.4,93.9,102.97,98.51,98.16,,,,,,,,,2001M5,104.29,98.53,114.72,105.34
2001M6,105.72,100.54,91.82,106.37,,2001M6,106.28,99.58,88.97,105.45,,2001M6,95.17,79.24,105.05,94.77,95.7,,2001M6,97.12,95.23,103.89,98.96,97.94,,,,,,,,,2001M6,104.67,98.05,115.53,105.77
2001M7,105.99,99.58,91.86,106.71,,2001M7,106.54,98.57,88.8,105.57,,2001M7,94.34,82.62,105.14,94.9,95.8,,2001M7,96.53,101.38,103.9,99.24,98.2,,,,,,,,,2001M7,104.11,98.4,116.37,106.57
2001M8,105.76,100.64,91.68,106.5,,2001M8,106.22,99.54,88.56,105.12,,2001M8,93.34,79.62,104.06,94.08,96.2,,2001M8,95.85,99.24,102.87,98.56,98.82,,,,,,,,,2001M8,103.08,99.67,116.82,108.38
2001M9,105.41,102.48,91.95,105.85,,2001M9,105.82,101.26,88.7,104.21,,2001M9,91.36,76.8,102.42,92.52,96.2,,2001M9,94.17,97.34,101.38,97.23,99.04,,,,,,,,,2001M9,103.87,102.09,116.85,110.78
2001M10,105.12,104.1,92.41,105.28,,2001M10,105.46,102.83,88.97,103.49,,2001M10,89.71,70.89,101.49,90.45,95.9,,2001M10,92.81,91.69,100.6,95.47,98.91,,,,,,,,,2001M10,105,103.66,116.99,113.67
2001M11,105.59,103.81,92.45,105.48,,2001M11,106.01,102.56,88.79,103.59,,2001M11,88.74,70.4,101.85,88.59,95.3,,2001M11,92.1,93.03,101.18,93.86,98.59,,,,,,,,,2001M11,106.05,102.17,117.12,116.31
2001M12,106.01,103.32,90.61,106.21,,2001M12,106.41,102.18,86.9,104.38,,2001M12,90.51,71.28,102.2,85.35,95.5,,2001M12,94.24,95.88,101.64,90.75,99.01,,,,,,,,,2001M12,104.72,101.38,117.21,118.83
2002M1,106.53,102.6,88.16,107.19,,2002M1,106.92,101.57,84.45,105.09,,2002M1,93.69,73.55,101.34,82.86,96.1,,2002M1,97.83,100.96,100.74,88.48,99.89,,,,,,,,,2002M1,104.1,99.9,116.06,121.24
2002M2,107.16,102.26,85.75,108.16,,2002M2,107.41,101.27,81.94,106.04,,2002M2,93.64,75,100.43,81.14,96.8,,2002M2,98.09,104.7,99.75,87.13,100.79,,,,,,,,,2002M2,103.68,100.9,114.74,123.63
2002M3,107.54,101.86,84.99,108.61,,2002M3,107.74,100.86,80.99,106.14,,2002M3,91.48,75.76,99.46,81.15,97.4,,2002M3,96.3,107.21,98.77,87.61,101.53,,,,,,,,,2002M3,102.84,101.34,112.95,126.34
2002M4,107.47,101.89,85.2,108.45,,2002M4,107.76,100.8,80.97,105.73,,2002M4,87.69,76.09,99.31,81.45,97.5,,2002M4,93.06,108.34,98.69,88.43,101.82,,,,,,,,,2002M4,101.52,103.78,112.28,129.17
2002M5,106.57,103.1,86.14,107.39,,2002M5,106.89,101.98,81.76,104.28,,2002M5,85.01,75.18,98.3,82.03,97.2,,2002M5,91.03,107.49,97.77,89.52,101.62,,,,,,,,,2002M5,99.81,105.82,111.94,131.82
2002M6,105.48,105.18,86.99,105.96,,2002M6,105.72,103.97,82.47,102.79,,2002M6,81.06,73,96.95,82.41,96.4,,2002M6,87.6,104.92,96.52,90.41,100.98,,,,,,,,,2002M6,100.72,108.99,112.1,134.59
2002M7,103.96,107.83,88.91,103.91,,2002M7,104.06,106.53,84.19,100.77,,2002M7,76.47,69.1,95.05,81.99,95.1,,2002M7,83.32,99.81,94.79,90.5,99.99,,,,,,,,,2002M7,101.51,111.63,111.97,137.32
2002M8,103.33,109.28,90.17,102.84,,2002M8,103.45,107.89,85.24,99.63,,2002M8,73.12,66.53,94.1,80.55,94.3,,2002M8,80.27,96.82,93.97,89.4,99.47,,,,,,,,,2002M8,102.71,115.27,111.64,140.39
2002M9,103.36,109.93,90.87,102.49,,2002M9,103.5,108.5,85.73,99.12,,2002M9,70.98,65.24,93.61,79.53,93.9,,2002M9,78.47,95.79,93.69,88.8,99.25,,,,,,,,,2002M9,101.91,117.45,110.54,142.95
2002M10,104.29,110.03,89.81,103.21,,2002M10,104.48,108.56,84.47,99.69,,2002M10,69.34,65.43,93.97,79.41,94.1,,2002M10,77.1,96.97,94.16,88.98,99.62,,,,,,,,,2002M10,101.48,119.17,110.29,145.54
2002M11,104.58,110.48,88.96,103.41,,2002M11,104.77,108.89,83.51,99.68,,2002M11,68.48,65.87,93.83,80.34,94,,2002M11,76.7,98.55,94.18,90.59,99.64,,,,,,,,,2002M11,101.52,119.91,111.21,148.48
2002M12,104.39,111.54,88.27,103.27,,2002M12,104.64,109.86,82.68,99.38,,2002M12,67.99,65.76,93.4,81.95,93.8,,2002M12,76.66,99.08,93.77,92.9,99.53,,,,,,,,,2002M12,102.68,121.86,113.79,152.94
2003M1,103.36,113.4,88.87,102.18,,2003M1,103.56,111.58,83.08,98.26,,2003M1,67.67,65.62,92.04,82.84,93,,2003M1,76.85,99.87,92.48,94.39,98.99,,,,,,,,,2003M1,104.45,127.26,116.62,158.92
2003M2,102.61,115.74,89.12,101.34,,2003M2,102.84,113.81,83.05,97.54,,2003M2,66.61,64.68,90.15,85.05,92.4,,2003M2,76.14,99.4,90.64,97.02,98.69,,,,,,,,,2003M2,106.58,131.91,118.72,163.8
2003m3,101.95,117.61,89.72,100.71,,2003m3,102.24,115.51,83.35,96.99,,2003m3,66.04,63.84,88.46,86.95,92,,2003m3,75.97,99.3,88.99,99.28,98.55,,,,,,,,,2003m3,109.11,134.47,121.29,167.67
2003m4,101.58,118.57,89.41,100.74,,2003m4,101.9,116.35,82.99,97.03,,2003m4,66.83,63.21,87.39,89.74,92.2,,2003m4,77.37,99.18,88.06,102.78,99.12,,,,,,,,,2003m4,111.53,133.27,124.8,170.75
2003m5,99.96,120.48,89.29,100,,2003m5,100.16,118.11,82.9,96.28,,2003m5,68.48,63.28,86.09,89.87,92,,2003m5,79.73,100.16,86.99,103.47,99.23,,,,,,,,,2003m5,114.29,134.88,129.7,175.66
2003m6,98.34,122.3,88.58,99.19,,2003m6,98.42,119.9,82.26,95.42,,2003m6,69.74,63.62,84.56,89.16,91.9,,2003m6,81.51,101.35,85.76,103.43,99.28,,,,,,,,,2003m6,116.54,136.42,133.4,180.39
2003m7,97.3,123.37,88.31,98.53,,2003m7,97.39,121.01,81.96,94.67,,2003m7,70.19,64.25,83.4,88.71,91.8,,2003m7,82.22,102.77,84.92,103.46,99.22,,,,,,,,,2003m7,118.9,137.95,136.18,184.72
2003m8,97.92,122.39,88.16,98.84,,2003m8,98.15,120.18,81.64,94.95,,2003m8,69.85,64.86,83.5,89.48,92.4,,2003m8,81.88,103.89,85.16,104.59,99.82,,,,,,,,,2003m8,120.21,137.13,137.52,188.14
2003m9,98.31,121.17,89.14,98.84,,2003m9,98.63,119,82.35,95.04,,2003m9,69.54,65.64,83.65,90.65,92.7,,2003m9,81.65,105.33,85.37,106.18,100.35,,,,,,,,,2003m9,122.03,141.32,139.06,193.68
2003m10,97.64,121.45,91.25,97.94,,2003m10,97.98,119.27,84.02,94.43,,2003m10,68.78,65.15,83.01,91.04,92.3,,2003m10,80.91,104.78,84.74,106.81,100.15,,,,,,,,,2003m10,124.23,145.42,140.57,200.52
2003m11,96.48,122.26,93.34,96.84,,2003m11,96.72,120.04,85.67,93.87,,2003m11,68.39,63.93,82.05,91.27,91.6,,2003m11,80.66,103.2,83.94,107.23,99.66,,,,,,,,,2003m11,127.47,149.33,143.17,208.78
2003m12,95.24,124.45,94.68,95.67,,2003m12,95.42,122.09,86.64,93.23,,2003m12,67.67,62.72,80.85,90.99,90.5,,2003m12,80,101.51,82.89,106.92,98.73,,,,,,,,,2003m12,128.5,150.98,145.8,213.05
2004M1,94.18,126.24,94.91,94.84,,2004M1,94.33,123.71,86.57,92.82,,2004M1,67.52,62.52,79.84,89.8,89.6,,2004M1,80.01,101.26,82.01,105.5,98.19,,,,,,,,,2004M1,131.14,153.69,148.58,216.7
2004M2,93.25,127.93,94.94,93.95,,2004M2,93.5,125.25,86.5,91.7,,2004M2,67.01,62.64,78.69,88.5,88.8,,2004M2,79.65,101.61,81.05,104.44,97.64,,,,,,,,,2004M2,133.06,156.93,151.44,219.57
2004M3,93.13,127.51,94.6,93.85,,2004M3,93.46,124.75,86.02,91.62,,2004M3,67.12,62.61,78.52,88.36,88.8,,2004M3,80.02,101.79,81.13,104.43,97.88,,,,,,,,,2004M3,135.01,157.29,154.3,225.5
2004M4,93.83,125.88,94.7,94.16,,2004M4,94.21,123.11,85.92,92.09,,2004M4,66.84,62.83,78.86,89.24,89.4,,2004M4,79.92,102.66,81.76,105.34,98.73,,,,,,,,,2004M4,134.65,156.58,156.31,231.32
2004M5,95.06,124.8,93.58,95.07,,2004M5,95.54,122,84.51,93.51,,2004M5,66.42,62.41,79.59,89.78,89.9,,2004M5,79.53,102.41,82.65,106,99.44,,,,,,,,,2004M5,134.48,156.77,158.32,236.38
2004M6,95.52,124.49,93.57,95.29,,2004M6,96.09,121.62,84.25,93.97,,2004M6,65.74,62.33,79.68,90.5,89.4,,2004M6,78.86,102.76,82.81,107.07,99.31,,,,,,,,,2004M6,134.49,158.28,159.88,240.39
2004M7,95.51,125.2,92.92,95.39,,2004M7,96.11,122.2,83.48,94.14,,2004M7,65.14,62.15,79.51,91.13,88.4,,2004M7,78.37,102.98,82.71,107.97,98.74,,,,,,,,,2004M7,134.94,159.2,164.29,243.77
2004M8,94.88,125.23,93.39,95.11,,2004M8,95.42,122.17,83.73,94.02,,2004M8,66.02,62.66,79.21,91.08,87.6,,2004M8,79.75,104.18,82.55,108.02,98.4,,,,,,,,,2004M8,134.7,160.59,166.72,247.57
2004M9,94.6,125.49,93.15,95.08,,2004M9,95,122.42,83.34,94.17,,2004M9,66.46,62.99,79.1,90.8,87.4,,2004M9,80.61,105.03,82.67,107.95,98.53,,,,,,,,,2004M9,135.21,162.87,169.69,252.68
2004M10,94.03,126.06,93.1,94.85,,2004M10,94.49,122.92,83.21,93.89,,2004M10,66.91,62.96,78.88,90.85,87.2,,2004M10,81.35,105.25,82.64,108.95,98.41,,,,,,,,,2004M10,135.61,167.25,172.77,260.32
2004M11,92.61,127.44,93.85,93.71,,2004M11,93.22,124.14,83.94,92.48,,2004M11,66.36,63.15,77.87,91.77,86.7,,2004M11,80.81,105.95,81.78,110.77,97.87,,,,,,,,,2004M11,137.79,171.55,178.73,271.16
2004M12,90.87,129.19,94.53,92.24,,2004M12,91.68,125.77,84.39,90.65,,2004M12,66.46,63.75,76.57,92.2,86,,2004M12,81.08,107.24,80.62,112.02,97.27,,,,,,,,,2004M12,140.83,176.05,185.02,284.42
2005M1,89.78,130.17,95.13,91.14,,2005M1,90.7,126.63,84.74,89.39,,2005M1,66.66,64.7,75.73,91.7,85.8,,2005M1,81.54,108.93,79.96,111.96,97.41,,,,,,,,,2005M1,144.4,180.63,191.07,295.5
2005M2,89.65,129.74,94.84,90.89,,2005M2,90.62,126.18,84.15,89.28,,2005M2,67.4,66.11,75.71,91.58,86.1,,2005M2,82.63,111.38,80.08,112.22,97.97,,,,,,,,,2005M2,147.69,186.29,195.19,305.06
2005M3,89.7,129.11,94.33,90.91,,2005M3,90.75,125.47,83.45,89.44,,2005M3,67.49,67.07,75.88,90.53,86.3,,2005M3,82.89,113.02,80.37,111.33,98.44,,,,,,,,,2005M3,150.27,189.32,199.66,312.04
2005M4,89.92,128.32,93.44,91.18,,2005M4,91.13,124.63,82.38,89.78,,2005M4,67.91,67.16,76.13,90.24,86.2,,2005M4,83.6,113.5,80.86,111.46,98.68,,,,,,,,,2005M4,152.86,191.95,203.17,319.12
2005M5,90.18,127.79,93.03,91.45,,2005M5,91.42,124.09,81.81,90.01,,2005M5,68.47,66.57,76.39,89.3,86.3,,2005M5,84.62,112.85,81.33,110.37,99.19,,,,,,,,,2005M5,154.63,190.82,210.06,324.67
2005M6,90.93,125.66,92.74,92.25,,2005M6,92.16,122.07,81.33,90.81,,2005M6,69.97,66.49,77.29,88.88,86.9,,2005M6,86.76,113.18,82.44,109.84,100.19,,,,,,,,,2005M6,156.75,193.15,217.31,330.04
2005M7,91.55,124.04,92.03,93.83,,2005M7,92.72,120.57,80.48,92.41,,2005M7,71.35,67.18,78.2,88.59,87.5,,2005M7,88.66,114.54,83.37,109.71,101.18,,,,,,,,,2005M7,158.39,196.21,227.21,336.51
2005M8,91.65,123.27,91.22,95.02,,2005M8,93.01,119.86,79.4,93.44,,2005M8,72.13,67.85,78.66,88.75,87.5,,2005M8,89.58,115.82,83.9,110.61,101.46,,,,,,,,,2005M8,160.47,201.02,235.59,344.04
2005M9,91.42,123.54,90.55,95.93,,2005M9,93.22,120.1,78.47,94.02,,2005M9,72.6,68.3,78.7,89.61,87.2,,2005M9,89.99,116.71,83.98,112.1,101.23,,,,,,,,,2005M9,161.95,203.54,244.35,351.02
2005M10,91.4,123.47,89.88,96.24,,2005M10,93.71,120.02,77.53,94.03,,2005M10,72.91,68.37,78.8,89.94,86.9,,2005M10,90.23,117.12,84.27,112.38,101.49,,,,,,,,,2005M10,163.98,206.05,252.97,356.92
2005M11,92.03,122.7,88.32,97.21,,2005M11,94.58,119.24,76.04,94.83,,2005M11,73.69,68.5,79.48,90.15,87,,2005M11,91.31,117.68,85.26,112.33,102.45,,,,,,,,,2005M11,166.63,208.37,263.17,360.61
2005M12,92.5,122.17,86.55,98,,2005M12,95.01,118.69,74.44,95.57,,2005M12,74.09,68.59,80,90.75,87.3,,2005M12,92.11,118.18,86.01,113,103.62,,,,,,,,,2005M12,168.05,213.87,273.14,364.88
2006M1,92.11,122.12,85.97,97.8,,2006M1,94.54,118.55,73.91,95.36,,2006M1,74.2,68.84,79.77,91.65,87.7,,2006M1,92.52,118.79,85.97,114.26,104.27,,,,,,,,,2006M1,167.33,220.25,281.83,371.06
2006M2,91.54,122.08,85.57,97.49,,2006M2,94.01,118.45,73.53,95.01,,2006M2,74.44,69.33,79.41,92.62,88.3,,2006M2,92.99,119.82,85.67,115.83,105.17,,,,,,,,,2006M2,165.58,228.97,288.95,378.16
2006M3,91.25,122.32,85.5,97.27,,2006M3,93.8,118.59,73.36,94.79,,2006M3,74.73,69.36,79.1,92.62,88.9,,2006M3,93.5,120.03,85.62,116.41,106.06,,,,,,,,,2006M3,166.44,236.36,298.97,387.15
2006M4,91.2,122.81,84.86,97.39,,2006M4,93.83,119.04,72.64,94.94,,2006M4,74.76,69.08,78.93,92.6,89,,2006M4,93.66,119.92,85.58,116.92,106.46,,,,,,,,,2006M4,168.86,243.2,308,396.56
2006M5,90.28,124.27,85.78,96.46,,2006M5,92.99,120.36,73.21,94.09,,2006M5,73.66,67.74,78.02,91.29,87.9,,2006M5,92.32,118.13,84.8,115.68,105.43,,,,,,,,,2006M5,173.19,250.1,319.28,408.59
2006M6,89.69,125.53,86.05,95.92,,2006M6,92.49,121.51,73.3,93.6,,2006M6,72.27,65.84,77.43,89.23,86.6,,2006M6,90.59,115.36,84.39,113.27,104.19,,,,,,,,,2006M6,177.03,252.92,326.11,417.91
2006M7,89.27,126.39,86.18,95.65,,2006M7,92.14,122.29,73.3,93.15,,2006M7,71.83,64.09,77.11,86.85,85.7,,2006M7,90.1,112.9,84.38,110.48,103.29,,,,,,,,,2006M7,181.68,254.72,334.38,424.99
2006M8,89.4,126.66,85.15,96.16,,2006M8,92.39,122.52,72.37,93.38,,2006M8,72.12,63.77,77.23,85.6,85.5,,2006M8,90.57,112.67,84.89,109.27,103.32,,,,,,,,,2006M8,186.14,254.5,342.44,430.44
2006M9,89.22,126.68,84.4,96.51,,2006M9,92.17,122.5,71.72,93.66,,2006M9,72.79,64.14,76.81,84.64,85.8,,2006M9,91.72,113.84,84.88,108.56,103.98,,,,,,,,,2006M9,189.95,256.65,353.75,436.47
2006M10,89.28,126.33,83.65,97.1,,2006M10,92.03,122.13,71.07,94.44,,2006M10,73.08,64.84,76.52,83.75,86.2,,2006M10,92.47,115.42,85.15,107.93,105.11,,,,,,,,,2006M10,192.82,258.36,364.33,443.26
2006M11,89.27,126.29,83.11,97.5,,2006M11,91.78,122.06,70.5,95.16,,2006M11,73.11,65.09,76.48,83.13,86.7,,2006M11,92.86,116.31,85.63,108.11,106.18,,,,,,,,,2006M11,195.4,263.15,372.71,451.95
2006M12,88.92,126.88,82.6,97.55,,2006M12,91.42,122.51,69.84,95.5,,2006M12,73.16,65.67,76.4,83.34,86.8,,2006M12,93.05,117.48,85.95,108.54,106.75,,,,,,,,,2006M12,198.96,268.55,380.87,462.8
2007M1,88.78,127.41,81.75,97.8,,2007M1,91.4,122.87,68.92,95.9,,2007M1,73.14,66.04,76.42,83.66,87,,2007M1,93.11,118.31,86.33,109.12,107.31,,,,,,,,,2007M1,203.7,274.85,387.4,475.77
2007M2,88.86,127.79,80.85,98.33,,2007M2,91.62,123.06,67.91,96.61,,2007M2,73.29,66.39,76.28,83.66,87.4,,2007M2,93.44,119.19,86.44,108.65,107.96,,,,,,,,,2007M2,208.6,279.63,394.96,492.58
2007M3,88.99,128,80.81,98.76,,2007M3,91.88,123.09,67.66,97.23,,2007M3,73.36,66.51,76.28,83.22,87.6,,2007M3,93.66,119.83,86.71,108.29,108.48,,,,,,,,,2007M3,213.8,285.2,406.52,511.4
2007M4,88.37,128.95,80.84,98.57,,2007M4,91.38,123.85,67.47,97.34,,2007M4,73.55,66.98,75.78,83.05,88,,2007M4,93.95,121.14,86.27,108.29,108.9,,,,,,,,,2007M4,221.43,290.67,419.27,531.58
2007M5,87.62,129.65,80.4,98.58,,2007M5,90.73,124.42,66.96,97.68,,2007M5,74.09,67.53,75.31,83.12,89,,2007M5,94.68,122.55,85.96,108.55,110.1,,,,,,,,,2007M5,230.88,294.21,432.08,549.88
2007M6,86.99,129.84,78.9,99.08,,2007M6,90.1,124.55,65.56,98.63,,2007M6,75.28,68.29,75.1,83.38,90.1,,2007M6,96.35,124.26,85.92,109.15,111.34,,,,,,,,,2007M6,241.76,297.67,439.46,567.72
2007M7,86.37,129.98,77.97,99.58,,2007M7,89.39,124.63,64.67,99.69,,2007M7,76.08,69.01,74.85,83.34,90.6,,2007M7,97.59,125.74,86,109.34,112.02,,,,,,,,,2007M7,252.08,302.38,448.12,586.85
2007M8,86.05,130,78.78,99.68,,2007M8,88.86,124.56,65.14,100.98,,2007M8,75.79,69.03,74.72,82.77,90.1,,2007M8,97.5,125.94,86.36,108.94,111.33,,,,,,,,,2007M8,259.64,309.53,453.83,602.58
2007M9,85.36,130.62,80.22,99.4,,2007M9,88.04,125.16,66.16,101.29,,2007M9,75.12,69.18,74.24,82.42,89.5,,2007M9,96.85,126.55,86.44,108.81,110.77,,,,,,,,,2007M9,265.56,318.48,463.57,618.4
2007M10,84.46,131.34,81.17,99,,2007M10,87.12,125.8,66.74,101.19,,2007M10,75.16,69.57,73.78,82.52,89.1,,2007M10,97.02,127.71,86.49,110.29,110.52,,,,,,,,,2007M10,269.89,327.32,476.7,631.77
2007M11,82.99,132.91,81.71,98.53,,2007M11,85.83,127.26,66.91,100.82,,2007M11,75.7,70.28,72.88,82.95,88.7,,2007M11,97.68,129.44,85.82,111.98,110.21,,,,,,,,,2007M11,276.56,338.38,504.14,648.1
2007M12,82.24,134.08,81.85,98.58,,2007M12,85.3,128.2,66.83,101.03,,2007M12,76.2,70.99,72.36,83.45,88.6,,2007M12,98.33,131.86,85.58,113.99,110.44,,,,,,,,,2007M12,284.1,345.03,530.67,662.92
2008M1,81.87,135.03,83.57,99.07,,2008M1,85.17,128.95,68,101.46,,2008M1,76.11,70.94,72.01,83.07,88.3,,2008M1,98.33,132.92,85.86,114.15,110.58,,,,,,,,,2008M1,293.35,351.19,555.96,682.67
2008M2,81.72,135.18,84.41,99.98,,2008M2,85.08,128.9,68.55,102.25,,2008M2,76.56,70.89,71.95,81.71,88.3,,2008M2,99.21,134.18,86.72,113.15,111.46,,,,,,,,,2008M2,301.21,354.77,575.07,705.42
2008M3,80.61,136.57,86.8,100.05,,2008M3,83.96,130.17,70.31,102.45,,2008M3,76.81,69.99,71.37,79.47,87.3,,2008M3,99.85,133.02,87.01,110.73,111.25,,,,,,,,,2008M3,308.03,365.75,597.04,730.19
2008M4,79.65,138.4,87.52,100.27,,2008M4,82.94,131.71,70.66,102.81,,2008M4,77.33,69.08,70.89,77.9,86.4,,2008M4,100.89,132.06,87.27,109.23,111.09,,,,,,,,,2008M4,313,374.73,611.16,754.17
2008M5,79.04,140.05,88.04,100.73,,2008M5,82.38,133.23,70.99,102.38,,2008M5,77.76,68.93,70.68,77.72,84.9,,2008M5,101.81,132.4,87.73,109.96,110.18,,,,,,,,,2008M5,316.79,380.38,621.59,773.35
2008M6,79.2,140.44,86.42,102.16,,2008M6,82.56,133.36,69.52,103.61,,2008M6,78.69,69.55,70.88,77.99,83.9,,2008M6,103.31,134.09,88.48,111.47,109.82,,,,,,,,,2008M6,321.03,384.07,625.29,787.4
2008M7,79.22,140.38,85.28,103.36,,2008M7,82.59,133.06,68.48,105.47,,2008M7,79.43,70.81,70.96,78.29,82.8,,2008M7,104.5,136.83,88.91,112.94,109.14,,,,,,,,,2008M7,325.2,388.13,638.85,795.6
