Figure 1.12.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Twelve-month change in the consumer price index unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Aggregates,,,,,,,,,,Country Indicators,,,,,,,,,,,,,,,,,,,
Panel 1: Headline Inflation,,,,,Panel 2: Core Inflation,,,,,Panel 3: Advanced Economies: Headline Inflation,,,,,Panel 4: Advanced Economies: Core Inflation,,,,,Panel 5: Advanced Economies: Inflation Expectations,,,,,Panel 6: Emerging Economies: Headline Inflation,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging economies,,,World,Advanced economies,Emerging economies,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,China,India,Brazil,Russia
2002m10,3.26,1.69,6.62,,2002m10,2.01,1.79,2.62,,2002m10,1.825,2.254,-0.888,,2002m10,1.868,2.278,-0.879,,10/1/2002,2.31,,-0.62,,2002m10,-0.746,4.273,8.473,15.099
2002m11,3.49,1.92,6.82,,2002m11,2.04,1.76,2.81,,2002m11,2.004,2.286,-0.395,,2002m11,1.767,2.273,-0.685,,11/1/2002,2.17,,-0.66,,2002m11,-0.674,3.793,10.973,15.481
2002m12,3.61,2.05,6.91,,2002m12,2.05,1.72,2.95,,2002m12,2.179,2.245,-0.297,,2002m12,1.805,2.128,-0.587,,12/1/2002,2.21,,-0.65,,2002m12,-0.423,3.288,12.576,15.343
2003m1,3.76,2.15,7.15,,2003m1,2.04,1.67,3.07,,2003m1,2.348,2.215,-0.396,,2003m1,1.754,1.953,-0.783,,1/1/2003,2.26,,-0.63,,2003m1,0.445,3.352,14.594,14.534
2003m2,3.96,2.39,7.27,,2003m2,1.99,1.56,3.15,,2003m2,2.601,2.407,-0.198,,2003m2,1.681,1.951,-0.588,,2/1/2003,2.17,,-0.63,,2003m2,0.171,3.666,15.961,14.993
2003m3,4,2.34,7.49,,2003m3,2.02,1.52,3.4,,2003m3,2.553,2.424,-0.198,,2003m3,1.693,1.861,-0.686,,3/1/2003,2.08,,-0.56,,2003m3,0.96,3.946,16.674,14.645
2003m4,3.62,1.85,7.33,,2003m4,2.02,1.43,3.6,,2003m4,1.928,2.14,-0.099,,2003m4,1.516,1.954,-0.392,,4/1/2003,2.03,,-0.62,,2003m4,1.084,5.087,16.88,14.401
2003m5,3.34,1.59,6.97,,2003m5,2.03,1.39,3.76,,2003m5,1.715,1.859,-0.198,,2003m5,1.535,1.791,-0.295,,5/1/2003,1.97,,-0.65,,2003m5,0.652,4.684,17.347,13.434
2003m6,3.21,1.57,6.61,,2003m6,1.98,1.33,3.73,,2003m6,1.709,1.953,-0.396,,2003m6,1.447,1.767,-0.196,,6/1/2003,1.93,,-0.63,,2003m6,0.224,4.463,16.691,13.776
2003m7,3.13,1.61,6.26,,2003m7,1.93,1.35,3.46,,2003m7,1.775,1.918,-0.198,,2003m7,1.477,1.701,0.098,,7/1/2003,1.76,,-0.63,,2003m7,0.379,4.17,15.547,13.871
2003m8,3.1,1.7,5.97,,2003m8,1.86,1.25,3.49,,2003m8,1.936,2.065,-0.298,,2003m8,1.398,1.731,-0.098,,8/1/2003,1.69,,-0.6,,2003m8,0.79,3.061,15.181,13.305
2003m9,3.16,1.83,5.88,,2003m9,1.87,1.27,3.5,,2003m9,2.084,2.168,-0.198,,2003m9,1.374,1.77,-0.098,,9/1/2003,1.76,,-0.42,,2003m9,1.167,2.917,15.242,13.324
2003m10,3.04,1.65,5.88,,2003m10,1.86,1.25,3.46,,2003m10,1.87,2.013,-0.1,,2003m10,1.447,1.725,-0.099,,10/1/2003,1.72,,-0.4,,2003m10,1.854,3.425,14.089,13.255
2003m11,2.97,1.59,5.78,,2003m11,1.77,1.15,3.41,,2003m11,1.873,2.15,-0.496,,2003m11,1.461,1.659,-0.099,,11/1/2003,1.74,,-0.39,,2003m11,3.088,3.214,11.077,12.593
2003m12,2.97,1.63,5.69,,2003m12,1.69,1.09,3.27,,2003m12,2.033,2.016,-0.397,,2003m12,1.523,1.615,-0.295,,12/1/2003,1.9,,-0.29,,2003m12,3.214,3.737,9.334,12.099
2004m1,2.77,1.53,5.27,,2004m1,1.81,1.16,3.51,,2004m1,2.166,1.83,-0.298,,2004m1,1.765,1.801,-0.394,,1/1/2004,2.07,,-0.19,,2004m1,3.262,4.284,7.722,11.302
2004m2,2.49,1.42,4.66,,2004m2,1.76,1.21,3.21,,2004m2,1.999,1.742,0.099,,2004m2,1.85,1.903,-0.394,,2/1/2004,1.92,,-0.17,,2004m2,2.074,3.973,6.693,10.561
2004m3,2.51,1.41,4.72,,2004m3,1.84,1.31,3.2,,2004m3,1.943,1.78,-0.099,,2004m3,1.911,1.796,-0.394,,3/1/2004,1.91,,-0.22,,2004m3,3.028,3.486,5.871,10.194
2004m4,2.74,1.72,4.79,,2004m4,1.83,1.41,2.92,,2004m4,2.289,1.99,-0.397,,2004m4,2.032,1.834,-0.689,,4/1/2004,1.86,,-0.17,,2004m4,3.895,2.253,5.255,10.16
2004m5,3.14,2.15,5.1,,2004m5,1.83,1.4,2.95,,2004m5,2.81,2.455,-0.496,,2004m5,2.082,1.821,-0.69,,5/1/2004,2.11,,-0.15,,2004m5,4.368,2.871,5.122,10.196
2004m6,3.42,2.35,5.54,,2004m6,1.98,1.5,3.22,,2004m6,3.041,2.45,0,,2004m6,2.235,1.902,-0.787,,6/1/2004,2.27,,-0.01,,2004m6,4.923,3.127,6.008,10.226
2004m7,3.42,2.21,5.81,,2004m7,2,1.47,3.37,,2004m7,2.911,2.373,-0.199,,2004m7,2.2,1.931,-0.885,,7/1/2004,2.29,,-0.02,,2004m7,5.137,3.221,6.727,10.379
2004m8,3.45,2.07,6.15,,2004m8,1.99,1.45,3.38,,2004m8,2.636,2.357,-0.199,,2004m8,2.16,1.949,-0.787,,8/1/2004,2.41,,0,,2004m8,5.165,4.567,7.129,11.248
2004m9,3.41,2,6.16,,2004m9,2.04,1.51,3.37,,2004m9,2.489,2.195,-0.099,,2004m9,2.181,1.852,-0.788,,9/1/2004,2.36,,0.01,,2004m9,5.228,4.82,6.658,11.329
2004m10,3.63,2.4,6.02,,2004m10,2.06,1.56,3.34,,2004m10,2.92,2.358,0.498,,2004m10,2.189,1.84,-0.592,,10/1/2004,2.34,,-0.03,,2004m10,4.357,4.604,6.821,11.583
2004m11,3.6,2.57,5.62,,2004m11,2.07,1.61,3.23,,2004m11,3.181,2.343,0.797,,2004m11,2.248,1.837,-0.789,,11/1/2004,2.38,,-0.03,,2004m11,2.892,4.226,7.22,11.726
2004m12,3.41,2.36,5.42,,2004m12,2.09,1.66,3.17,,2004m12,2.997,2.318,0.199,,2004m12,2.247,1.856,-0.79,,12/1/2004,2.4,1.71,0.16,,2004m12,2.439,3.759,7.568,11.866
2005m1,3.22,2.07,5.45,,2005m1,1.97,1.59,2.9,,2005m1,2.724,2.045,-0.1,,2005m1,2.303,1.677,-0.594,,1/1/2005,2.42,1.71,0.35,,2005m1,1.954,4.318,7.328,12.767
2005m2,3.44,2.13,5.95,,2005m2,2.01,1.57,3.11,,2005m2,2.766,2.166,-0.397,,2005m2,2.338,1.51,-0.89,,2/1/2005,2.22,1.71,0.33,,2005m2,3.887,4.076,7.298,13.031
2005m3,3.45,2.24,5.78,,2005m3,2.01,1.6,3.03,,2005m3,2.895,2.191,-0.298,,2005m3,2.389,1.581,-0.792,,3/1/2005,2.36,1.73,0.21,,2005m3,2.735,4.206,7.468,13.583
2005m4,3.47,2.27,5.74,,2005m4,1.96,1.47,3.17,,2005m4,3.053,2.075,-0.199,,2005m4,2.272,1.374,-0.694,,4/1/2005,2.43,1.7,0.16,,2005m4,1.888,4.971,8.013,13.805
2005m5,3.23,2.03,5.51,,2005m5,1.95,1.52,3.01,,2005m5,2.645,1.966,-0.199,,2005m5,2.285,1.535,-0.694,,5/1/2005,2.49,1.68,0.18,,2005m5,1.815,3.806,7.978,13.908
2005m6,2.99,1.84,5.18,,2005m6,1.78,1.39,2.74,,2005m6,2.349,1.942,-0.795,,2005m6,2.132,1.349,-0.794,,6/1/2005,2.53,1.66,0.18,,2005m6,1.518,3.466,7.23,13.66
2005m7,3.23,2.17,5.22,,2005m7,1.76,1.39,2.65,,2005m7,2.634,2.134,-0.597,,2005m7,2.067,1.307,-0.893,,7/1/2005,2.52,1.66,0.16,,2005m7,1.65,4.122,6.537,13.232
2005m8,3.26,2.39,4.87,,2005m8,1.76,1.41,2.6,,2005m8,3.023,2.211,-0.698,,2005m8,2.1,1.274,-0.992,,8/1/2005,2.5,1.67,0.15,,2005m8,1.181,3.385,5.966,12.556
2005m9,3.62,2.98,4.81,,2005m9,1.71,1.35,2.57,,2005m9,3.949,2.565,-0.597,,2005m9,2.241,1.314,-0.794,,9/1/2005,2.76,1.82,0.18,,2005m9,0.877,3.584,5.987,12.211
2005m10,3.58,2.7,5.21,,2005m10,1.79,1.4,2.73,,2005m10,3.73,2.466,-1.09,,2005m10,2.352,1.342,-0.893,,10/1/2005,2.96,1.86,0.21,,2005m10,1.249,4.126,6.325,11.576
2005m11,3.31,2.2,5.37,,2005m11,1.81,1.42,2.74,,2005m11,3.086,2.178,-1.285,,2005m11,2.346,1.341,-0.895,,11/1/2005,3.03,1.94,0.26,,2005m11,1.407,5.362,6.186,11.249
2005m12,3.37,2.3,5.36,,2005m12,1.82,1.41,2.8,,2005m12,2.996,2.286,-0.696,,2005m12,2.319,1.339,-0.796,,12/1/2005,2.65,1.96,0.4,,2005m12,1.657,5.523,5.694,10.928
2006m1,3.64,2.68,5.4,,2006m1,1.72,1.4,2.47,,2006m1,3.322,2.49,-0.1,,2006m1,2.173,1.267,-0.697,,1/1/2006,2.26,1.98,0.54,,2006m1,1.951,4.736,5.772,10.795
2006m2,3.45,2.54,5.14,,2006m2,1.71,1.41,2.45,,2006m2,3.057,2.413,-0.1,,2006m2,2.085,1.267,-0.499,,2/1/2006,2.3,2,0.5,,2006m2,0.905,4.95,5.569,11.215
2006m3,3.25,2.36,4.88,,2006m3,1.71,1.43,2.37,,2006m3,2.886,2.195,-0.1,,2006m3,2.078,1.305,-0.499,,3/1/2006,2.32,2.04,0.54,,2006m3,0.809,5.067,5.366,10.515
2006m4,3.36,2.54,4.86,,2006m4,1.83,1.58,2.41,,2006m4,2.969,2.495,0,,2006m4,2.224,1.485,-0.599,,4/1/2006,2.27,2.05,0.54,,2006m4,1.274,5.048,4.674,9.837
2006m5,3.59,2.79,5.04,,2006m5,1.89,1.62,2.54,,2006m5,3.262,2.51,0.2,,2006m5,2.257,1.321,-0.5,,5/1/2006,2.37,2.08,0.57,,2006m5,1.427,6.425,4.258,9.384
2006m6,3.71,2.89,5.18,,2006m6,1.94,1.72,2.45,,2006m6,3.408,2.456,0.501,,2006m6,2.403,1.431,-0.4,,6/1/2006,2.49,2.12,0.64,,2006m6,1.434,7.79,4.019,9.114
2006m7,3.53,2.78,4.89,,2006m7,2.01,1.74,2.64,,2006m7,3.295,2.42,0.3,,2006m7,2.39,1.48,-0.3,,7/1/2006,2.52,2.15,0.63,,2006m7,0.851,6.73,3.967,9.249
2006m8,3.52,2.71,4.96,,2006m8,2.05,1.77,2.7,,2006m8,3.22,2.293,0.904,,2006m8,2.539,1.398,-0.301,,8/1/2006,2.77,2.19,0.66,,2006m8,1.192,6.203,3.857,9.576
2006m9,2.95,1.77,5.1,,2006m9,2.12,1.83,2.8,,2006m9,1.919,1.786,0.501,,2006m9,2.432,1.496,-0.501,,9/1/2006,2.66,2.21,0.55,,2006m9,1.491,6.723,3.711,9.314
2006m10,2.61,1.41,4.77,,2006m10,2.07,1.79,2.72,,2006m10,1.495,1.614,0.401,,2006m10,2.365,1.504,-0.4,,10/1/2006,2.51,2.2,0.46,,2006m10,1.443,7.225,3.319,9.06
2006m11,2.83,1.73,4.75,,2006m11,2.06,1.75,2.78,,2006m11,1.889,1.894,0.2,,2006m11,2.246,1.502,-0.301,,11/1/2006,2.27,2.14,0.38,,2006m11,2,6.321,3.052,8.95
2006m12,3.14,1.98,5.2,,2006m12,2.09,1.77,2.82,,2006m12,2.303,1.869,0.3,,2006m12,2.302,1.51,-0.301,,12/1/2006,2.27,2.01,0.53,,2006m12,2.834,6.833,3.255,9.034
2007m1,2.88,1.74,4.9,,2007m1,2.21,1.83,3.07,,2007m1,2.127,1.906,0,,2007m1,2.499,1.748,-0.301,,1/1/2007,2.27,1.89,0.69,,2007m1,2.26,6.74,3.129,8.27
2007m2,3.04,1.86,5.09,,2007m2,2.29,1.91,3.15,,2007m2,2.427,1.883,-0.1,,2007m2,2.584,1.866,-0.301,,2/1/2007,2.28,1.88,0.64,,2007m2,2.72,7.614,3.152,7.598
2007m3,3.2,2.07,5.17,,2007m3,2.24,1.83,3.2,,2007m3,2.655,1.97,-0.1,,2007m3,2.429,1.853,-0.401,,3/1/2007,2.27,1.93,0.55,,2007m3,3.328,6.835,3.094,7.416
2007m4,3.11,2,5.06,,2007m4,2.17,1.82,2.99,,2007m4,2.45,1.904,0,,2007m4,2.295,1.879,-0.201,,4/1/2007,2.24,1.93,0.53,,2007m4,3.06,6.663,3.105,7.61
2007m5,3.12,1.95,5.16,,2007m5,2.1,1.75,2.9,,2007m5,2.456,1.851,0,,2007m5,2.19,1.897,-0.301,,5/1/2007,2.32,1.94,0.5,,2007m5,3.437,6.71,3.302,7.795
2007m6,3.18,1.88,5.43,,2007m6,2.07,1.72,2.88,,2007m6,2.424,1.83,-0.199,,2007m6,2.162,1.885,-0.402,,6/1/2007,2.35,1.98,0.45,,2007m6,4.342,5.77,3.836,8.398
2007m7,3.24,1.74,5.83,,2007m7,2.03,1.71,2.73,,2007m7,2.26,1.728,0,,2007m7,2.236,1.902,-0.502,,7/1/2007,2.38,1.99,0.45,,2007m7,5.509,6.46,3.877,8.694
2007m8,3.28,1.56,6.25,,2007m8,2.01,1.73,2.65,,2007m8,2.002,1.735,-0.299,,2007m8,2.161,1.92,-0.201,,8/1/2007,2.38,2.01,0.43,,2007m8,6.415,7.102,4.34,8.604
2007m9,3.59,2.05,6.22,,2007m9,2.02,1.71,2.7,,2007m9,2.605,2.116,-0.199,,2007m9,2.248,1.847,-0.201,,9/1/2007,2.28,1.98,0.39,,2007m9,6.19,6.324,4.313,9.327
2007m10,4.09,2.69,6.45,,2007m10,2.03,1.74,2.68,,2007m10,3.248,2.554,0.299,,2007m10,2.357,1.845,-0.302,,10/1/2007,2.29,2.01,0.35,,2007m10,6.538,5.408,4.242,10.719
2007m11,4.55,3.19,6.85,,2007m11,2.12,1.85,2.73,,2007m11,3.809,3.036,0.599,,2007m11,2.492,1.891,-0.101,,11/1/2007,2.58,2.15,0.36,,2007m11,6.988,5.501,4.313,11.412
2007m12,4.53,3.16,6.81,,2007m12,2.2,1.89,2.86,,2007m12,3.706,3.087,0.798,,2007m12,2.595,1.888,-0.101,,12/1/2007,2.35,2.05,0.45,,2007m12,6.506,5.459,4.469,11.855
2008m1,4.82,3.35,7.28,,2008m1,2.25,1.91,2.98,,2008m1,3.689,3.256,0.699,,2008m1,2.414,1.767,-0.101,,1/1/2008,2.11,1.94,0.54,,2008m1,7.145,5.554,4.481,12.599
2008m2,5.09,3.36,7.96,,2008m2,2.29,1.87,3.19,,2008m2,3.542,3.289,1.099,,2008m2,2.313,1.783,-0.101,,2/1/2008,2.04,1.96,0.49,,2008m2,8.703,5.539,4.583,12.729
2008m3,5.32,3.41,8.46,,2008m3,2.56,1.97,3.79,,2008m3,3.488,3.613,1.199,,2008m3,2.412,1.995,0,,3/1/2008,2.32,1.99,0.47,,2008m3,8.285,7.985,4.653,13.33
2008m4,5.39,3.3,8.83,,2008m4,2.55,1.88,3.98,,2008m4,3.508,3.275,0.798,,2008m4,2.465,1.65,-0.101,,4/1/2008,2.29,2.06,0.45,,2008m4,8.518,7.818,4.967,14.36
2008m5,5.63,3.61,8.95,,2008m5,2.65,1.94,4.13,,2008m5,3.625,3.664,1.296,,2008m5,2.558,1.726,-0.101,,5/1/2008,2.42,2.13,0.54,,2008m5,7.712,7.841,5.501,15.062
2008m6,6.02,4.17,9.04,,2008m6,2.84,2.06,4.46,,2008m6,4.135,3.93,1.998,,2008m6,2.62,1.792,0.101,,6/1/2008,2.52,2.28,0.78,,2008m6,7.051,7.735,6.007,15.072
2008m7,6.27,4.56,9.04,,2008m7,2.94,2.15,4.57,,2008m7,4.506,4.03,2.295,,2008m7,2.677,1.731,0.303,,7/1/2008,2.81,2.45,0.98,,2008m7,6.228,8.332,6.359,14.782
2008m8,6.01,4.4,8.6,,2008m8,2.94,2.17,4.54,,2008m8,4.407,3.841,2.096,,2008m8,2.654,1.894,0,,8/1/2008,2.91,2.53,0.95,,2008m8,4.829,8.909,6.151,15.056
2008m9,5.84,4.17,8.52,,2008m9,2.85,2.16,4.28,,2008m9,4.124,3.657,1.996,,2008m9,2.53,1.891,0.202,,9/1/2008,2.91,2.41,1.24,,2008m9,4.584,9.724,6.245,15.012
2008m10,5.27,3.38,8.32,,2008m10,2.69,2.02,4.07,,2008m10,3.226,3.184,1.692,,2008m10,2.255,1.917,0.202,,10/1/2008,2.33,2.25,1.08,,2008m10,4.026,10.412,6.379,14.199
2008m11,4.03,1.86,7.51,,2008m11,2.47,1.93,3.59,,2008m11,1.384,2.125,0.993,,2008m11,2.054,1.895,0,,11/1/2008,1.37,1.81,0.62,,2008m11,2.425,10.451,6.357,13.79
2008m12,3.25,1.1,6.7,,2008m12,2.18,1.75,3.04,,2008m12,0.59,1.61,0.396,,2008m12,1.8,1.834,0,,12/1/2008,1.69,1.75,0.32,,2008m12,1.177,9.68,5.905,13.357
2009m1,3.02,0.84,6.51,,2009m1,1.94,1.59,2.65,,2009m1,0.512,1.136,0,,2009m1,1.74,1.612,-0.201,,1/1/2009,2,1.69,0.03,,2009m1,1.033,10.486,5.892,13.411
2009m2,2.63,0.91,5.37,,2009m2,1.73,1.61,1.99,,2009m2,0.617,1.18,-0.099,,2009m2,1.779,1.675,-0.201,,2/1/2009,1.69,1.64,-0.23,,2009m2,-1.595,9.681,5.967,13.882
2009m3,2.27,0.47,5.12,,2009m3,1.46,1.51,1.37,,2009m3,0.193,0.587,-0.296,,2009m3,1.672,1.45,-0.302,,3/1/2009,1.52,1.46,-0.44,,2009m3,-1.205,8.094,5.736,14.023
2009m4,2.07,0.33,4.81,,2009m4,1.45,1.59,1.19,,2009m4,0.053,0.616,-0.099,,2009m4,1.737,1.786,-0.403,,4/1/2009,1.63,1.28,-0.46,,2009m4,-1.495,8.716,5.692,13.16
2009m5,1.61,-0.18,4.4,,2009m5,1.28,1.47,0.93,,2009m5,-0.252,0.046,-1.083,,2009m5,1.614,1.535,-0.504,,5/1/2009,1.62,1.22,-0.55,,2009m5,-1.384,8.668,5.357,12.272
2009m6,1.26,-0.49,4,,2009m6,1.06,1.33,0.53,,2009m6,-0.369,-0.166,-1.763,,2009m6,1.517,1.408,-0.705,,6/1/2009,1.73,1.21,-0.6,,2009m6,-1.717,9.303,4.874,11.884
2009m7,0.97,-1.04,4.11,,2009m7,0.92,1.2,0.39,,2009m7,-0.877,-0.655,-2.244,,2009m7,1.343,1.321,-0.905,,7/1/2009,1.81,1.22,-0.61,,2009m7,-1.825,11.899,4.478,12.003
2009m8,1.25,-0.68,4.26,,2009m8,0.92,1.15,0.46,,2009m8,-0.588,-0.166,-2.248,,2009m8,1.269,1.299,-0.906,,8/1/2009,1.81,1.18,-0.65,,2009m8,-1.226,11.674,4.299,11.608
2009m9,1.27,-0.69,4.3,,2009m9,0.92,1.11,0.54,,2009m9,-0.611,-0.332,-2.25,,2009m9,1.22,1.221,-1.006,,9/1/2009,1.87,1.17,-0.78,,2009m9,-0.804,11.6,4.246,10.663
2009m10,1.57,-0.16,4.22,,2009m10,1.06,1.2,0.77,,2009m10,0.122,-0.12,-2.544,,2009m10,1.435,1.153,-1.107,,10/1/2009,1.89,1.16,-0.84,,2009m10,-0.485,11.462,4.089,9.714
2009m11,2.52,0.95,4.89,,2009m11,1.18,1.16,1.19,,2009m11,1.452,0.462,-1.868,,2009m11,1.514,1.038,-1.007,,11/1/2009,2.03,1.13,-0.87,,2009m11,0.616,13.535,4.185,9.107
2009m12,3.18,1.58,5.6,,2009m12,1.37,1.24,1.62,,2009m12,2.123,0.927,-1.677,,2009m12,1.604,1.084,-1.208,,12/1/2009,1.98,1.32,-0.59,,2009m12,1.904,14.975,4.267,8.829
2010m1,3.33,1.69,5.79,,2010m1,1.42,1.09,2.01,,2010m1,2.109,1.002,-1.288,,2010m1,1.471,0.897,-1.211,,1/1/2010,1.93,1.52,-0.3,,2010m1,1.525,16.204,4.537,8.044
2010m2,3.31,1.49,6.05,,2010m2,1.5,1.07,2.29,,2010m2,1.805,0.916,-1.088,,2010m2,1.321,0.8,-1.11,,2/1/2010,1.99,1.51,-0.26,,2010m2,2.704,14.852,4.766,7.233
,,,,,,,,,,,,,,,,,,,,3/1/2010,1.94,1.42,-0.27,,,,,,
