"Box 1.1.2  Exchange Rate Regime Classifications, 2001�09",,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
Panel 1,,,,,,,,,,
,No separate legal tender,Currency board,Conventional peg,Stabilized,Pegged exchange rate within horizontal bands,Crawling peg,Crawl-like,Other managed,Floating,Free floating
2/28/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.694915254,7.344632768,27.68361582,12.42937853
3/1/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.694915254,7.344632768,27.68361582,12.42937853
3/2/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.694915254,7.344632768,27.68361582,12.42937853
3/5/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.694915254,7.344632768,27.68361582,12.42937853
3/6/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,7.344632768,28.24858757,12.42937853
3/7/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.129943503,6.779661017,28.81355932,12.42937853
3/8/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.694915254,6.214689266,28.81355932,12.42937853
3/9/2001,4.519774011,7.90960452,19.20903955,19.7740113,0,0.564971751,1.694915254,5.084745763,28.81355932,12.42937853
3/12/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,2.824858757,5.084745763,28.81355932,12.42937853
3/13/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,2.259887006,5.084745763,29.37853107,12.42937853
3/14/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,2.824858757,5.084745763,29.37853107,12.42937853
3/15/2001,4.519774011,7.90960452,19.20903955,19.20903955,0,0.564971751,1.694915254,5.084745763,29.37853107,12.42937853
3/16/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,2.824858757,4.519774011,29.94350282,12.42937853
3/19/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0,3.389830508,5.084745763,29.37853107,12.42937853
3/20/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0,2.824858757,4.519774011,29.94350282,12.42937853
3/21/2001,4.519774011,7.90960452,19.20903955,19.20903955,0,0,2.259887006,4.519774011,29.94350282,12.42937853
3/22/2001,4.519774011,7.90960452,19.20903955,19.7740113,0,0,2.259887006,3.95480226,30.50847458,11.86440678
3/23/2001,4.519774011,7.90960452,19.20903955,19.7740113,0,0,2.259887006,5.084745763,29.37853107,11.86440678
3/26/2001,4.519774011,7.90960452,19.20903955,20.33898305,0,0,1.694915254,5.084745763,29.37853107,11.86440678
3/27/2001,4.519774011,7.90960452,19.20903955,20.33898305,0,0,1.694915254,5.084745763,29.37853107,11.86440678
3/28/2001,4.519774011,7.90960452,19.20903955,20.9039548,0,0,1.129943503,5.084745763,29.37853107,11.86440678
3/29/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,1.129943503,4.519774011,29.37853107,11.86440678
3/30/2001,4.519774011,7.90960452,19.7740113,20.9039548,0.564971751,0,1.129943503,3.95480226,28.81355932,12.42937853
4/2/2001,4.519774011,7.90960452,19.7740113,20.9039548,0.564971751,0,1.129943503,3.95480226,28.24858757,12.99435028
4/3/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,1.129943503,3.95480226,28.81355932,12.99435028
4/4/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,1.129943503,4.519774011,28.24858757,12.99435028
4/5/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,1.129943503,4.519774011,28.24858757,12.99435028
4/6/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,1.129943503,4.519774011,28.24858757,12.99435028
4/9/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,0.564971751,6.779661017,27.11864407,12.42937853
4/10/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,0.564971751,6.779661017,27.11864407,12.42937853
4/11/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,0.564971751,6.779661017,27.11864407,12.42937853
4/12/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,0.564971751,7.90960452,25.98870056,12.42937853
4/13/2001,4.519774011,7.90960452,19.7740113,20.33898305,0,0,0.564971751,8.474576271,25.98870056,12.42937853
4/16/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,0.564971751,8.474576271,25.42372881,12.42937853
4/17/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,0.564971751,8.474576271,25.42372881,12.42937853
4/18/2001,4.519774011,7.90960452,20.33898305,20.33898305,0,0,1.694915254,7.90960452,24.85875706,12.42937853
4/19/2001,4.519774011,7.90960452,19.7740113,21.46892655,0,0,1.694915254,7.90960452,24.29378531,12.42937853
4/20/2001,4.519774011,7.90960452,19.7740113,21.46892655,0,0,1.694915254,7.90960452,24.29378531,12.42937853
4/23/2001,4.519774011,7.90960452,19.7740113,22.03389831,0,0,1.129943503,7.90960452,24.29378531,12.42937853
4/24/2001,4.519774011,7.90960452,19.7740113,20.9039548,0,0,2.259887006,7.90960452,24.29378531,12.42937853
4/25/2001,4.519774011,7.90960452,19.7740113,20.33898305,0,0,2.824858757,7.344632768,24.29378531,12.99435028
4/26/2001,4.519774011,7.90960452,19.7740113,20.33898305,0,0,2.824858757,7.344632768,24.29378531,12.99435028
4/27/2001,4.519774011,7.90960452,19.20903955,19.7740113,0,0,3.389830508,7.90960452,24.29378531,12.99435028
4/30/2001,4.519774011,7.90960452,19.20903955,20.33898305,0,0,3.389830508,7.90960452,23.72881356,12.99435028
5/1/2001,4.494382022,7.865168539,19.1011236,19.66292135,0,0,3.370786517,8.426966292,24.15730337,12.92134831
5/2/2001,4.494382022,7.865168539,19.1011236,19.66292135,0,0,2.808988764,8.426966292,24.71910112,12.92134831
5/3/2001,4.494382022,7.865168539,19.1011236,19.66292135,0,0,2.808988764,7.865168539,25.28089888,12.92134831
5/4/2001,4.494382022,7.865168539,19.1011236,19.66292135,0,0,3.370786517,6.741573034,25.84269663,12.92134831
5/7/2001,4.494382022,7.865168539,19.1011236,19.66292135,0,0,2.808988764,7.303370787,25.84269663,12.92134831
5/8/2001,4.494382022,7.865168539,19.1011236,19.1011236,0,0,3.370786517,7.865168539,25.84269663,12.35955056
5/9/2001,4.494382022,7.865168539,19.1011236,19.1011236,0,0,3.370786517,7.865168539,25.84269663,12.35955056
5/10/2001,4.494382022,7.865168539,19.1011236,19.1011236,0,0,3.370786517,7.865168539,25.84269663,12.35955056
5/11/2001,4.494382022,7.865168539,19.1011236,18.53932584,0,0,3.370786517,8.426966292,25.84269663,12.35955056
5/14/2001,4.494382022,7.865168539,19.1011236,19.1011236,0,0,3.370786517,7.865168539,25.84269663,12.35955056
5/15/2001,4.494382022,7.865168539,19.1011236,19.1011236,0,0,3.370786517,7.865168539,25.84269663,12.35955056
5/16/2001,4.494382022,7.865168539,19.1011236,19.1011236,0,0,3.370786517,7.865168539,25.84269663,12.35955056
5/17/2001,4.494382022,7.865168539,19.1011236,18.53932584,0,0,3.93258427,8.988764045,24.71910112,12.35955056
5/18/2001,4.494382022,7.865168539,19.1011236,18.53932584,0,0,3.370786517,9.550561798,24.71910112,12.35955056
5/21/2001,4.494382022,7.865168539,19.1011236,18.53932584,0,0,3.370786517,9.550561798,24.71910112,12.35955056
5/22/2001,4.494382022,7.865168539,19.1011236,17.97752809,0,0,2.808988764,10.6741573,24.71910112,12.35955056
5/23/2001,4.494382022,7.865168539,19.1011236,17.41573034,0,0,3.370786517,10.6741573,24.71910112,12.35955056
5/24/2001,4.494382022,7.865168539,19.1011236,17.97752809,0,0,2.808988764,9.550561798,25.84269663,12.35955056
5/25/2001,4.494382022,7.865168539,19.1011236,16.85393258,0,0,3.93258427,11.23595506,24.15730337,12.35955056
5/28/2001,4.494382022,7.865168539,19.1011236,16.85393258,0,0,3.93258427,10.11235955,25.28089888,12.35955056
5/29/2001,4.494382022,7.865168539,19.1011236,16.85393258,0,0,3.93258427,10.11235955,25.28089888,12.35955056
5/30/2001,4.444444444,7.777777778,19.44444444,17.22222222,0,0,4.444444444,8.888888889,25.55555556,12.22222222
5/31/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,4.444444444,8.888888889,26.11111111,12.22222222
6/1/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,4.444444444,9.444444444,25.55555556,12.22222222
6/4/2001,4.444444444,7.777777778,18.88888889,16.66666667,0,0,4.444444444,8.888888889,26.66666667,12.22222222
6/5/2001,4.444444444,7.777777778,18.88888889,17.77777778,0,0,3.333333333,8.888888889,26.66666667,12.22222222
6/6/2001,4.444444444,7.777777778,18.88888889,17.77777778,0,0,3.333333333,8.888888889,26.66666667,12.22222222
6/7/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,4.444444444,8.333333333,26.66666667,12.22222222
6/8/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,4.444444444,8.333333333,26.66666667,12.22222222
6/11/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,3.888888889,8.888888889,26.66666667,12.22222222
6/12/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,4.444444444,7.777777778,26.66666667,12.77777778
6/13/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,3.888888889,8.333333333,26.66666667,12.77777778
6/14/2001,4.444444444,7.777777778,18.88888889,17.22222222,0,0,3.888888889,8.333333333,26.66666667,12.77777778
6/15/2001,4.444444444,7.777777778,18.88888889,17.22222222,0.555555556,0,3.888888889,8.333333333,26.11111111,12.77777778
6/18/2001,4.444444444,7.777777778,18.88888889,17.22222222,0.555555556,0,4.444444444,7.777777778,26.11111111,12.77777778
6/19/2001,4.444444444,7.777777778,18.88888889,17.77777778,0.555555556,0,3.888888889,7.777777778,26.11111111,12.77777778
6/20/2001,4.444444444,7.777777778,18.88888889,17.77777778,0.555555556,0,3.333333333,8.333333333,26.11111111,12.77777778
6/21/2001,4.444444444,7.777777778,18.88888889,17.77777778,0.555555556,0,3.333333333,7.777777778,26.66666667,12.77777778
6/22/2001,4.444444444,7.777777778,18.88888889,18.88888889,0.555555556,0,2.777777778,7.222222222,26.66666667,12.77777778
6/25/2001,4.444444444,7.777777778,18.88888889,18.33333333,0.555555556,0,2.777777778,7.777777778,26.66666667,12.77777778
6/26/2001,4.444444444,7.777777778,18.88888889,18.33333333,0.555555556,0,2.222222222,8.333333333,26.66666667,12.77777778
6/27/2001,4.444444444,7.777777778,18.88888889,17.77777778,0.555555556,0,2.777777778,8.333333333,26.66666667,12.77777778
6/28/2001,4.444444444,7.777777778,19.44444444,17.77777778,0.555555556,0,2.222222222,8.888888889,26.66666667,12.22222222
6/29/2001,4.444444444,7.777777778,18.88888889,17.77777778,0.555555556,0,2.777777778,8.333333333,27.22222222,12.22222222
7/2/2001,4.444444444,7.777777778,19.44444444,17.77777778,0.555555556,0,2.777777778,6.111111111,28.33333333,12.77777778
7/3/2001,4.444444444,7.777777778,19.44444444,18.33333333,0.555555556,0,2.222222222,6.111111111,28.33333333,12.77777778
7/4/2001,4.444444444,7.777777778,19.44444444,18.33333333,0.555555556,0,2.777777778,5.555555556,28.33333333,12.77777778
7/5/2001,4.444444444,7.777777778,19.44444444,18.88888889,0,0,3.333333333,5,28.33333333,12.77777778
7/6/2001,4.444444444,7.777777778,19.44444444,18.88888889,0,0,2.777777778,5,28.88888889,12.77777778
7/9/2001,4.444444444,7.777777778,19.44444444,18.33333333,0.555555556,0,2.777777778,5,28.88888889,12.77777778
7/10/2001,4.444444444,7.777777778,19.44444444,18.33333333,0.555555556,0,2.777777778,5,28.88888889,12.77777778
7/11/2001,4.444444444,7.777777778,19.44444444,18.88888889,0,0,2.777777778,5,28.88888889,12.77777778
7/12/2001,4.444444444,7.777777778,19.44444444,18.88888889,0,0,2.777777778,5.555555556,28.33333333,12.77777778
7/13/2001,4.444444444,7.777777778,19.44444444,18.33333333,0,0,3.333333333,5.555555556,28.33333333,12.77777778
7/16/2001,4.444444444,7.777777778,19.44444444,18.33333333,0,0,3.333333333,5.555555556,28.33333333,12.77777778
7/17/2001,4.444444444,7.777777778,19.44444444,18.33333333,0,0,3.333333333,5.555555556,28.33333333,12.77777778
7/18/2001,4.444444444,7.777777778,19.44444444,18.33333333,0,0,3.333333333,6.111111111,27.77777778,12.77777778
7/19/2001,4.444444444,7.777777778,18.88888889,17.77777778,0,0,5,6.666666667,26.66666667,12.77777778
7/20/2001,4.444444444,7.777777778,18.88888889,16.11111111,0,0,6.111111111,7.222222222,26.66666667,12.77777778
7/23/2001,4.444444444,7.777777778,18.88888889,16.11111111,0,0,6.111111111,7.222222222,26.66666667,12.77777778
7/24/2001,4.444444444,7.777777778,18.88888889,16.11111111,0,0,5.555555556,7.777777778,26.66666667,12.77777778
7/25/2001,4.444444444,7.777777778,18.88888889,16.11111111,0,0,5.555555556,8.333333333,26.11111111,12.77777778
7/26/2001,4.444444444,7.777777778,18.88888889,15.55555556,0.555555556,0,5.555555556,7.777777778,26.66666667,12.77777778
7/27/2001,4.444444444,7.777777778,18.88888889,15,0.555555556,0.555555556,5.555555556,7.777777778,26.66666667,12.77777778
7/30/2001,4.444444444,7.777777778,18.88888889,15.55555556,0.555555556,0,6.111111111,7.777777778,26.11111111,12.77777778
7/31/2001,4.444444444,7.777777778,18.88888889,16.11111111,0,0,6.666666667,6.666666667,26.66666667,12.77777778
8/1/2001,4.444444444,7.777777778,18.88888889,16.11111111,0,0,6.666666667,6.111111111,27.22222222,12.77777778
8/2/2001,4.444444444,7.777777778,18.88888889,15,0,0.555555556,6.666666667,6.666666667,27.22222222,12.77777778
8/3/2001,4.444444444,7.777777778,18.88888889,15,0,0.555555556,6.666666667,6.666666667,27.22222222,12.77777778
8/6/2001,4.444444444,7.777777778,18.88888889,15,0,0.555555556,6.666666667,6.666666667,27.22222222,12.77777778
8/7/2001,4.444444444,7.777777778,18.88888889,14.44444444,0,0.555555556,7.222222222,6.666666667,27.22222222,12.77777778
8/8/2001,4.444444444,7.777777778,18.88888889,13.88888889,0,0.555555556,6.666666667,7.777777778,27.22222222,12.77777778
8/9/2001,4.444444444,7.777777778,18.88888889,13.88888889,0,0.555555556,6.666666667,7.222222222,27.77777778,12.77777778
8/10/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,7.222222222,7.222222222,27.77777778,12.77777778
8/13/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,7.222222222,7.222222222,27.77777778,12.77777778
8/14/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,7.222222222,7.222222222,27.77777778,12.77777778
8/15/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,7.222222222,7.222222222,27.77777778,12.77777778
8/16/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,7.222222222,7.222222222,27.77777778,12.77777778
8/17/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,7.777777778,7.222222222,27.77777778,12.77777778
8/20/2001,4.444444444,7.777777778,18.88888889,12.22222222,0.555555556,0.555555556,8.333333333,7.222222222,27.22222222,12.77777778
8/21/2001,4.444444444,7.777777778,18.88888889,12.22222222,0,0.555555556,8.333333333,6.666666667,28.33333333,12.77777778
8/22/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,8.888888889,7.222222222,27.77777778,12.77777778
8/23/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,6.666666667,27.77777778,12.77777778
8/24/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,8.333333333,6.111111111,28.33333333,12.77777778
8/27/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,8.333333333,6.111111111,28.33333333,12.77777778
8/28/2001,4.444444444,7.777777778,18.88888889,12.22222222,0,0.555555556,8.888888889,6.111111111,28.33333333,12.77777778
8/29/2001,4.444444444,7.777777778,18.88888889,12.22222222,0,0.555555556,8.888888889,6.666666667,27.77777778,12.77777778
8/30/2001,4.444444444,7.777777778,18.88888889,12.22222222,0,0.555555556,8.888888889,6.666666667,27.77777778,12.77777778
8/31/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,8.888888889,7.222222222,27.77777778,12.77777778
9/3/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,6.666666667,27.77777778,12.77777778
9/4/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,6.666666667,27.77777778,12.77777778
9/5/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,6.666666667,27.77777778,12.77777778
9/6/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,6.666666667,27.77777778,12.77777778
9/7/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,7.222222222,27.22222222,12.77777778
9/10/2001,4.444444444,7.777777778,18.88888889,11.66666667,0,0.555555556,9.444444444,7.222222222,27.22222222,12.77777778
9/11/2001,4.444444444,7.777777778,18.88888889,12.22222222,0,0.555555556,9.444444444,7.222222222,26.66666667,12.77777778
9/12/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,8.333333333,7.777777778,26.66666667,12.77777778
9/13/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,8.333333333,8.333333333,25.55555556,12.77777778
9/14/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,8.333333333,7.777777778,26.11111111,12.77777778
9/17/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,8.333333333,8.333333333,25.55555556,12.77777778
9/18/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,8.333333333,8.888888889,25,12.77777778
9/19/2001,4.444444444,7.777777778,18.88888889,13.33333333,0,0.555555556,7.222222222,9.444444444,25.55555556,12.77777778
9/20/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,7.777777778,9.444444444,25.55555556,12.77777778
9/21/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,8.333333333,8.888888889,25.55555556,12.77777778
9/24/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,8.333333333,9.444444444,25,12.77777778
9/25/2001,4.444444444,7.777777778,18.88888889,12.77777778,0,0.555555556,9.444444444,8.333333333,25,12.77777778
9/26/2001,4.444444444,7.777777778,19.44444444,13.33333333,0,0.555555556,8.333333333,8.333333333,25,12.77777778
9/27/2001,4.444444444,7.777777778,19.44444444,14.44444444,0,0.555555556,7.222222222,7.777777778,25,13.33333333
9/28/2001,4.444444444,7.777777778,19.44444444,14.44444444,0,0.555555556,7.222222222,8.333333333,24.44444444,13.33333333
10/1/2001,4.419889503,7.73480663,19.88950276,14.36464088,0,0.552486188,7.73480663,7.182320442,24.86187845,13.25966851
10/2/2001,4.419889503,7.73480663,19.88950276,14.36464088,0,0.552486188,7.182320442,7.182320442,25.41436464,13.25966851
10/3/2001,4.419889503,7.73480663,19.88950276,13.8121547,0,0.552486188,7.73480663,7.182320442,25.41436464,13.25966851
10/4/2001,4.419889503,7.73480663,19.88950276,13.8121547,0,0.552486188,7.73480663,7.182320442,25.41436464,13.25966851
10/5/2001,4.419889503,7.73480663,19.88950276,13.25966851,0,0.552486188,8.287292818,7.182320442,25.41436464,13.25966851
10/8/2001,4.419889503,7.73480663,19.33701657,13.25966851,0,0.552486188,8.287292818,7.182320442,25.96685083,13.25966851
10/9/2001,4.419889503,7.73480663,19.33701657,13.25966851,0,0.552486188,8.287292818,8.287292818,25.41436464,12.70718232
10/10/2001,4.419889503,7.73480663,19.33701657,12.70718232,0,0.552486188,9.944751381,7.182320442,25.41436464,12.70718232
10/11/2001,4.419889503,7.73480663,19.33701657,12.15469613,0,0.552486188,10.49723757,7.182320442,25.41436464,12.70718232
10/12/2001,4.419889503,7.73480663,19.33701657,11.60220994,0,0.552486188,11.04972376,7.182320442,25.41436464,12.70718232
10/15/2001,4.419889503,7.73480663,19.33701657,12.15469613,0,0.552486188,10.49723757,7.182320442,24.86187845,13.25966851
10/16/2001,4.419889503,7.73480663,19.33701657,11.60220994,0,0.552486188,11.04972376,7.73480663,24.86187845,12.70718232
10/17/2001,4.419889503,7.73480663,19.33701657,11.60220994,0,0.552486188,11.04972376,8.287292818,24.30939227,12.70718232
10/18/2001,4.419889503,7.73480663,19.88950276,11.60220994,0,0.552486188,11.60220994,7.182320442,24.30939227,12.70718232
10/19/2001,4.419889503,7.73480663,19.88950276,11.60220994,0.552486188,0.552486188,11.60220994,7.73480663,23.20441989,12.70718232
10/22/2001,4.419889503,7.73480663,19.88950276,11.60220994,0.552486188,0.552486188,11.60220994,7.73480663,23.20441989,12.70718232
10/23/2001,4.419889503,7.73480663,20.44198895,11.60220994,0.552486188,0.552486188,11.60220994,7.182320442,23.20441989,12.70718232
10/24/2001,4.419889503,7.73480663,20.44198895,11.60220994,0.552486188,0.552486188,11.60220994,7.182320442,22.6519337,13.25966851
10/25/2001,4.419889503,7.73480663,20.44198895,11.60220994,0.552486188,0.552486188,11.60220994,7.73480663,22.6519337,12.70718232
10/26/2001,4.419889503,7.73480663,20.44198895,11.60220994,0.552486188,0.552486188,11.60220994,8.287292818,22.09944751,12.70718232
10/29/2001,4.419889503,7.73480663,20.44198895,11.60220994,0.552486188,0.552486188,11.60220994,7.73480663,22.6519337,12.70718232
10/30/2001,4.419889503,7.73480663,20.44198895,11.60220994,0.552486188,0.552486188,11.60220994,8.287292818,22.09944751,12.70718232
10/31/2001,4.419889503,7.73480663,20.99447514,12.15469613,0.552486188,0.552486188,11.04972376,7.73480663,22.09944751,12.70718232
11/1/2001,4.419889503,7.73480663,20.99447514,12.15469613,0.552486188,0.552486188,11.04972376,7.182320442,22.6519337,12.70718232
11/2/2001,4.419889503,7.73480663,20.99447514,12.70718232,0.552486188,0.552486188,10.49723757,7.73480663,22.09944751,12.70718232
11/5/2001,4.371584699,7.650273224,20.76502732,13.1147541,0.546448087,0.546448087,10.92896175,7.650273224,21.8579235,12.56830601
11/6/2001,4.371584699,7.650273224,20.76502732,12.56830601,0.546448087,0.546448087,11.47540984,7.650273224,21.8579235,12.56830601
