"Figure 1.13.  Inflation, Deflation Risk, and Unemployment",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Rate Differences from Peaks,,,,,,,,,,,,Deflation Vulnerability Indicator: Key Economies,,,,,,
Panel 1: Advanced Economies,,,,,,Panel 2: Emerging Economies,,,,,,Panel 3: Deflation Indicator,,,,Panel 4: Vulnerability Including House Prices,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,2000-01 peak,,2008 peak,,,,2000-01 peak,,2008 peak,,,,,,,,,
United Kingdom,0.1,-0.08,1.8,-0.41,,Lithuania,-1.5,-4.17,6.2,-11.26,,1999q3,0.135,,,,,Finland
United States,1.6,-0.53,3.9,-0.75,,Poland,3.1,-8.09,2.5,-1.34,,1999q4,0.138,,,,,Canada
,,,,,,Russia,-3,-6.57,2,-6.3,,2000q1,0.161,,,,,South Africa
,,,,,,Slovakia,-0.6,-8.66,4.81,-4.78,,2000q2,0.152,,,,,Thailand
,,,,,,Slovenia,-0.1,-3.01,3.5,-5.29,,2000q3,0.151,,,,,Norway
,,,,,,Ukraine,-0.59,-30.85,-0.23,-18.54,,2000q4,0.126,,,,,Portugal
,,,,,,Pakistan,1.93,-1.26,0,-1.99,,2001q1,0.146,,,,,Hong Kong SAR
,,,,,,Romania,-2.5,-19.69,3.5,-4.29,,2001q2,0.174,,,,,Switzerland
,,,,,,,,,,,,2001q3,0.196,,,,,Malaysia
,,,,,,,,,,,,2001q4,0.235,,,,,Australia
,,,,,,,,,,,,2002q1,0.223,,,,,
,,,,,,,,,,,,2002q2,0.233,,,,,
,,,,,,,,,,,,2002q3,0.259,0.254,,,,
,,,,,,,,,,,,2002q4,0.295,0.284,,,,
,,,,,,,,,,,,2003q1,0.306,0.273,,,,
,,,,,,,,,,,,2003q2,0.278,0.256,,,,
,,,,,,,,,,,,2003q3,0.278,0.254,,,,
,,,,,,,,,,,,2003q4,0.199,0.171,,,,
,,,,,,,,,,,,2004q1,0.152,0.123,,,,
,,,,,,,,,,,,2004q2,0.173,0.157,,,,
,,,,,,,,,,,,2004q3,0.136,0.126,,,,
,,,,,,,,,,,,2004q4,0.124,0.108,,,,
,,,,,,,,,,,,2005q1,0.11,0.102,,,,
,,,,,,,,,,,,2005q2,0.143,0.125,,,,
,,,,,,,,,,,,2005q3,0.127,0.107,,,,
,,,,,,,,,,,,2005q4,0.145,0.132,,,,
,,,,,,,,,,,,2006q1,0.121,0.11,,,,
,,,,,,,,,,,,2006q2,0.085,0.074,,,,
,,,,,,,,,,,,2006q3,0.08,0.07,,,,
,,,,,,,,,,,,2006q4,0.066,0.065,,,,
,,,,,,,,,,,,2007q1,0.072,0.07,,,,
,,,,,,,,,,,,2007q2,0.117,0.102,,,,
,,,,,,,,,,,,2007q3,0.114,0.102,,,,
,,,,,,,,,,,,2007q4,0.096,0.085,,,,
,,,,,,,,,,,,2008q1,0.098,0.092,,,,
,,,,,,,,,,,,2008q2,0.085,0.132,,,,
,,,,,,,,,,,,2008q3,0.097,0.146,,,,
,,,,,,,,,,,,2008q4,0.184,0.24,,,,
,,,,,,,,,,,,2009q1,0.336,0.414,,,,
,,,,,,,,,,,,2009q2,0.323,0.376,,,,
,,,,,,,,,,,,2009q3,0.346,0.343,,,,
,,,,,,,,,,,,2009q4,0.386,0.363,,,,
,,,,,,,,,,,,2010q1,0.433,0.409,,,,
,,,,,,,,,,,,2010q2,0.378,0.358,,,,
