Figure 1.11.  Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Real GDP; quarterly percent change from one year earlier, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,,Panel 3,,,,,,Panel 4,,,,,Panel 5,,,,Panel 6,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced,Emerging,,,United States,Euro area,Japan,,,China,India,NIEs,ASEAN,,,Latin America,Eastern Europe,Brazil,,,Russia,CIS,,,Middle East and North Africa,Sub-Saharan Africa
2002Q3,3.0917,2.1283,5.2136,,2002Q3,2.2601,1.1904,1.4478,,2002Q3,10.166,4.448,6.5,5.645,,2002Q3,1.154,3.284,3.94,,2002Q3,4.372,,,2010,4.511,4.716
2002Q4,3.1231,2.0857,5.4028,,2002Q4,1.9218,1.1668,1.9832,,2002Q4,9.936,2.03,6.719,5.643,,2002Q4,1.667,3.312,4.942,,2002Q4,6.011,,,2011,4.778,5.851
2003Q1,2.8176,1.5736,5.5264,,2003Q1,1.4628,0.9624,1.2955,,2003Q1,9.814,3.972,4.074,5.705,,2003Q1,1.067,3.844,2.405,,2003Q1,7.833,,,,,
2003Q2,2.5555,1.2803,5.3,,2003Q2,1.7324,0.4978,1.1171,,2003Q2,8.245,5.372,0.541,5.418,,2003Q2,1.724,4.715,0.762,,2003Q2,7.638,9.058,,,,
2003Q3,3.2478,1.9636,5.9825,,2003Q3,2.9242,0.6455,1.0674,,2003Q3,9.666,8.259,3.069,5.358,,2003Q3,1.682,4.478,0.769,,2003Q3,6.224,,,,,
2003Q4,4.1859,2.757,7.2157,,2003Q4,3.828,1.1607,2.3819,,2003Q4,10.292,11.775,4.75,5.891,,2003Q4,3.032,5.176,0.821,,2003Q4,7.355,,,,,
2004Q1,4.7565,3.3982,7.6057,,2004Q1,4.1371,1.7226,3.9521,,2004Q1,9.385,8.333,6.149,5.928,,2004Q1,6.489,6.621,5.105,,2004Q1,7.354,,,,,
2004Q2,4.9316,3.5687,7.7534,,2004Q2,4.0473,2.2198,3.0256,,2004Q2,9.871,8.176,8.355,5.929,,2004Q2,6.09,5.843,7.358,,2004Q2,7.551,10.796,,,,
2004Q3,4.3375,2.9277,7.2236,,2004Q3,3.0832,2.07,2.8973,,2004Q3,9.276,7.173,5.449,5.518,,2004Q3,5.853,4.836,5.236,,2004Q3,7.391,,,,,
2004Q4,3.9822,2.4827,7.0225,,2004Q4,3.0516,1.7915,1.0533,,2004Q4,9.938,4.421,3.653,6.126,,2004Q4,5.96,5.005,5.07,,2004Q4,6.335,,,,,
2005Q1,3.9235,2.3541,7.078,,2005Q1,3.3519,1.4424,0.6252,,2005Q1,10.192,8.036,3.345,5.123,,2005Q1,4.383,4.145,2.795,,2005Q1,5.957,,,,,
2005Q2,4.0895,2.559,7.1345,,2005Q2,3.0597,1.6333,2.0595,,2005Q2,10.141,9.001,4.353,5.173,,2005Q2,4.614,3.535,3.03,,2005Q2,6.051,7.557,,,,
2005Q3,4.3139,2.787,7.3196,,2005Q3,3.0861,1.9382,2.1517,,2005Q3,10.061,8.59,5.206,5.53,,2005Q3,4.767,5.156,3.298,,2005Q3,6.358,,,,,
2005Q4,4.5058,2.8695,7.6932,,2005Q4,2.7268,2.14,2.879,,2005Q4,10.44,10.079,6.357,5.136,,2005Q4,4.717,5.054,3.453,,2005Q4,7.159,,,,,
2006Q1,4.8436,3.1572,8.0901,,2006Q1,3.0461,2.6944,2.1343,,2006Q1,11.467,10.034,6.847,5.637,,2006Q1,5.39,5.505,4.26,,2006Q1,7.12,,,,,
2006Q2,4.8695,3.1472,8.1493,,2006Q2,2.9791,3.1391,2.1394,,2006Q2,11.337,9.672,5.709,5.316,,2006Q2,5.168,6.184,2.186,,2006Q2,7.573,10.467,,,,
2006Q3,4.6315,2.749,8.1766,,2006Q3,2.2289,3.1162,1.8122,,2006Q3,10.832,9.886,5.582,5.408,,2006Q3,5.736,6.624,4.486,,2006Q3,7.847,,,,,
2006Q4,4.7765,2.9349,8.1934,,2006Q4,2.4473,3.447,2.0443,,2006Q4,10.986,9.64,5.017,5.478,,2006Q4,5.65,6.559,4.781,,2006Q4,8.138,,,,,
2007Q1,4.8927,2.6959,8.9017,,2007Q1,1.4246,3.447,3.3113,,2007Q1,13.286,9.589,4.993,5.717,,2007Q1,5.481,6.14,5.278,,2007Q1,8.059,,,,,
2007Q2,4.8963,2.6259,8.9974,,2007Q2,1.8631,2.7135,2.3551,,2007Q2,13.713,9.33,5.833,6.127,,2007Q2,5.859,6.203,6.564,,2007Q2,8.073,9.989,,,,
2007Q3,5.0072,2.9288,8.7048,,2007Q3,2.7395,2.6794,1.8672,,2007Q3,13.17,9.261,6.036,6.215,,2007Q3,5.732,5.296,5.742,,2007Q3,7.447,,,,,
2007Q4,4.8871,2.6516,8.8162,,2007Q4,2.5305,2.157,1.7192,,2007Q4,12.478,9.759,6.251,6.148,,2007Q4,6.152,6.133,6.669,,2007Q4,8.653,,,,,
2008Q1,4.4606,2.3016,8.1874,,2008Q1,2.0382,2.1361,1.1351,,2008Q1,10.871,8.546,6.183,6.122,,2008Q1,5.84,5.225,6.592,,2008Q1,8.851,,,,,
2008Q2,3.6519,1.5497,7.2382,,2008Q2,1.6003,1.4089,-0.2143,,2008Q2,9.901,7.621,4.231,5.771,,2008Q2,5.236,4.652,6.55,,2008Q2,7.437,5.343,,,,
2008Q3,2.4544,0.1719,6.3156,,2008Q3,0.0263,0.3715,-1.3443,,2008Q3,9.055,7.388,1.304,4.814,,2008Q3,4.818,3.819,6.764,,2008Q3,5.499,,,,,
2008Q4,-0.068,-2.2165,3.5081,,2008Q4,-1.8617,-1.8915,-4.3322,,2008Q4,7.063,6.249,-4.297,1.631,,2008Q4,0.824,0.604,0.795,,2008Q4,0.957,,,,,
2009Q1,-2.6194,-4.5742,0.5855,,2009Q1,-3.3029,-5.032,-8.398,,2009Q1,6.037,5.808,-6.393,-0.949,,2009Q1,-3.059,-2.453,-1.865,,2009Q1,-9.761,,,,,
2009Q2,-2.1958,-4.3525,1.3005,,2009Q2,-3.83,-4.8574,-5.9818,,2009Q2,7.79,6.185,-3.734,-0.151,,2009Q2,-3.395,-2.963,-1.654,,2009Q2,-10.886,-3.488,,,,
2009Q3,-0.9369,-3.2131,2.7055,,2009Q3,-2.6387,-4.0679,-4.9234,,2009Q3,9.123,7.853,0.201,0.919,,2009Q3,-2.746,-2.674,-1.363,,2009Q3,-9.159,,,,,
2009Q4,1.6055,-0.5172,4.9515,,2009Q4,0.0578,-2.1573,-1.4029,,2009Q4,10.81,6.008,6.518,4.942,,2009Q4,1.204,-0.673,4.258,,2009Q4,-5.942,,,,,
2010Q1,4.2629,2.1093,7.6236,,2010Q1,2.5103,0.625,2.5326,,2010Q1,10.623,8.747,8.177,7.164,,2010Q1,5.59,1.848,6.461,,2010Q1,3.695,,,,,
2010Q2,4.399,2.5605,7.2345,,2010Q2,3.4722,1.12,1.4537,,2010Q2,9.812,9.049,6.368,6.096,,2010Q2,5.088,2.236,6.058,,2010Q2,4.218,3.864,,,,
2010Q3,4.1608,2.582,6.5581,,2010Q3,3.5872,0.9315,2.1537,,2010Q3,9.649,7.398,4.344,5.401,,2010Q3,4.331,2.236,5.235,,2010Q3,3.221,,,,,
2010Q4,3.8818,2.2228,6.3807,,2010Q4,2.8373,1.1834,1.5716,,2010Q4,9.343,10.899,3.418,4.042,,2010Q4,3.246,1.87,4.163,,2010Q4,1.692,,,,,
2011Q1,3.934,2.2625,6.421,,2011Q1,2.6922,1.2651,1.7602,,2011Q1,9.527,8.701,3.752,4.876,,2011Q1,3.482,3.306,4.009,,2011Q1,2.197,,,,,
2011Q2,4.1275,2.2936,6.836,,2011Q2,2.548,1.3202,1.8234,,2011Q2,9.996,8.444,4.572,5.303,,2011Q2,3.953,3.413,4.04,,2011Q2,3.034,4.496,,,,
2011Q3,4.324,2.4513,7.0665,,2011Q3,2.5277,1.591,1.9736,,2011Q3,9.999,8.467,5.454,5.71,,2011Q3,4.261,3.614,4.163,,2011Q3,3.7,,,,,
2011Q4,4.4717,2.555,7.2545,,2011Q4,2.4359,1.8003,2.2999,,2011Q4,10.159,8.125,5.915,6.075,,2011Q4,4.483,3.58,4.163,,2011Q4,4.203,,,,,
