Figure 1.1.  Current and Forward-Looking Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Annualized percent change of three-month moving average over previous three-month moving average unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: World Trade,,,,Panel 2: Industrial Production,,,,,,Panel 3: Employment,,,,,Panel 4: Retail Sales,,,,,,Panel 5: Manufacturing Purchasing Managers Index,,,,Panel 6: Consumer Confidence,,,
,,,,,,,,,,,,,,,,,,,,,(index),,,,(index),,,
2000M9,18.98,9.14,,2005m8,3.9,1.75,7.94,10.11,,2005m8,1.88,1.66,1.95,,2005m8,7.32,6.19,10.23,7.54,,2000m8,53.39,53.18,,2000m8,140.8,2.4,43.9
2000M10,17.91,9.49,,2005m9,2.85,0.68,6.92,9.49,,2005m9,2.05,1.59,2.22,,2005m9,5.53,4.42,8.44,5.59,,2000m9,52.74,53.06,,2000m9,142.5,-1.3,43.7
2000M11,13.53,8.33,,2005m10,4.41,0.85,11.2,14.21,,2005m10,2.62,1.49,3.01,,2005m10,4.69,2.71,9.99,7.58,,2000m10,51.62,53.05,,2000m10,135.8,-0.5,43.7
2000M12,6.74,5.17,,2005m11,4.93,2.15,10.15,12.75,,2005m11,3.14,1.24,3.81,,2005m11,4.12,1.8,10.34,7.62,,2000m11,51.25,52.82,,2000m11,132.6,-0.1,43.7
2001M1,0.42,1.73,,2005m12,7.11,5,11,12.45,,2005m12,3.62,0.95,4.56,,2005m12,5.12,2.36,12.58,10.9,,2000m12,48.32,51.04,,2000m12,128.6,0.8,42.1
2001M2,-3.42,-1,,2006m1,6.67,7.47,5.26,3.38,,2006m1,3.15,0.98,3.91,,2006m1,7.47,5.53,12.68,10.94,,2001m1,47.18,50.73,,2001m1,115.7,1,42.1
2001M3,-4.79,-3.65,,2006m2,6.41,6.33,6.51,6,,2006m2,2.71,1.48,3.15,,2006m2,7.99,6.21,12.74,10.18,,2001m2,46.7,51.65,,2001m2,109.2,-0.2,42.1
2001M4,-9.77,-7.67,,2006m3,5.4,4.71,6.51,8.21,,2006m3,2.31,1.98,2.43,,2006m3,8.61,7.61,11.2,9.78,,2001m3,46.68,50.97,,2001m3,116.9,0.2,40.1
2001M5,-9.67,-7.55,,2006m4,6.62,2.56,13.9,20.49,,2006m4,2.21,2.02,2.28,,2006m4,6.8,4.74,12.06,10.98,,2001m4,45.5,51.52,,2001m4,109.9,-0.7,40.1
2001M6,-10.31,-7.51,,2006m5,7.3,2.89,15.26,20.9,,2006m5,2.13,1.82,2.24,,2006m5,7.14,4.33,14.33,15.29,,2001m5,44.51,51.28,,2001m5,116.1,-2.1,40.1
2001M7,-8.15,-6.41,,2006m6,7.73,2.9,16.58,21.66,,2006m6,2.07,1.61,2.23,,2006m6,6.5,2.83,16.04,16.35,,2001m6,45.56,50.85,,2001m6,118.9,-2.9,41.7
2001M8,-9.35,-5.99,,2006m7,6.5,2.82,13.16,15.87,,2006m7,2.1,1.58,2.27,,2006m7,6.65,2.92,16.36,17.93,,2001m7,45.37,50.15,,2001m7,116.3,-5.5,41.7
2001M9,-13.46,-7.81,,2006m8,5,2.42,9.59,12.07,,2006m8,2.06,1.47,2.27,,2006m8,6.08,2.68,14.9,15.57,,2001m8,46.89,51.04,,2001m8,114,-8.6,41.7
2001M10,-13.25,-4.43,,2006m9,3.51,1.79,6.55,7.9,,2006m9,1.94,1.34,2.15,,2006m9,5.51,1.94,14.79,14.78,,2001m9,46.33,50.64,,2001m9,97,-9,36.9
2001M11,-14.23,-4.74,,2006m10,3.19,2.17,4.98,5.23,,2006m10,1.96,1.49,2.12,,2006m10,5.61,1.42,16.63,17.28,,2001m10,41.57,49.85,,2001m10,85.3,-11,36.9
2001M12,-9.93,-1.3,,2006m11,3.94,2.01,7.35,8.92,,2006m11,2.05,1.66,2.19,,2006m11,5.1,0.42,17.47,18.23,,2001m11,43.52,51.51,,2001m11,84.9,-12.9,36.9
2002M1,-7.09,-1.49,,2006m12,5.22,3.17,8.86,10.98,,2006m12,2.24,1.88,2.37,,2006m12,6.61,2.6,17.04,19.52,,2001m12,44.07,51.23,,2001m12,94.6,-11.2,36.1
2002M2,1.65,3.18,,2007m1,6.27,3.36,11.44,16.37,,2007m1,3.06,1.74,3.52,,2007m1,6.38,3.46,13.67,13.4,,2002m1,46.43,50.52,,2002m1,97.8,-10.2,36.1
2002M3,13.65,9.66,,2007m2,5.68,4.17,8.28,10.6,,2007m2,3.84,1.73,4.58,,2007m2,7.1,5.02,12.11,11.46,,2002m2,48.87,50.67,,2002m2,95,-9.3,36.1
2002M4,22.17,14.08,,2007m3,6,3.23,10.73,14.09,,2007m3,4.51,1.72,5.48,,2007m3,6.89,4.04,13.72,12.41,,2002m3,50.78,50.43,,2002m3,110.7,-8.4,38.5
2002M5,23.83,13.69,,2007m4,5.95,2.93,11,14.58,,2007m4,3.6,1.59,4.3,,2007m4,7.76,4.9,14.62,14.19,,2002m4,51.75,52.43,,2002m4,108.5,-8.7,38.5
2002M6,16.68,11.39,,2007m5,7.69,2.04,17.51,25.31,,2007m5,2.62,1.39,3.05,,2007m5,8.4,4.46,18.02,19.23,,2002m5,52.85,52.1,,2002m5,110.3,-7.1,38.5
2002M7,9.96,8.83,,2007m6,6.71,1.64,15.44,22.87,,2007m6,1.86,1.08,2.13,,2007m6,6.93,3.07,16.37,16.77,,2002m6,53.06,51.67,,2002m6,106.3,-7.6,40.3
2002M8,4.1,8.8,,2007m7,6.35,1.9,13.96,19.09,,2007m7,1.68,1.06,1.89,,2007m7,6.71,1.89,18.7,18.91,,2002m7,51.09,51.37,,2002m7,97.4,-9.4,40.3
2002M9,4.24,7.36,,2007m8,4.55,2.29,8.33,10.82,,2007m8,1.58,0.89,1.82,,2007m8,5.8,1.17,17.32,15.97,,2002m8,50.77,51.75,,2002m8,94.5,-10.9,40.3
2002M10,3.54,5.17,,2007m9,3.62,2.76,5,6.81,,2007m9,1.32,0.8,1.49,,2007m9,7.29,2.68,18.7,18.02,,2002m9,49.83,51.9,,2002m9,93.7,-9.5,39.4
2002M11,6.29,5.07,,2007m10,3.6,2.82,4.88,6.52,,2007m10,1.76,0.59,2.17,,2007m10,8.19,4.07,18.32,19.2,,2002m10,49.22,51.38,,2002m10,79.6,-12.9,39.4
2002M12,2.59,2.9,,2007m11,3.92,2.66,6.01,7.84,,2007m11,2.3,0.91,2.79,,2007m11,10.75,6.47,21.32,24.69,,2002m11,49.11,51.21,,2002m11,84.9,-14.9,39.4
2003m1,6.14,6.36,,2007m12,5.4,3.52,8.55,10.59,,2007m12,2.88,1.08,3.51,,2007m12,10.59,6.22,21.36,25.59,,2002m12,50.14,50.28,,2002m12,80.7,-17.4,37.2
2003m2,5.95,5,,2008m1,5.47,3.81,8.21,10.78,,2008m1,2.97,1.47,3.48,,2008m1,10.61,5.94,22.07,25.18,,2003m1,50.08,51.36,,2003m1,78.8,-17.7,37.2
2003m3,11.46,7.22,,2008m2,5.81,4.54,7.87,9.13,,2008m2,2.82,1.12,3.41,,2008m2,7.65,3.11,18.59,17.72,,2003m2,49.13,51.25,,2003m2,64.8,-19.3,37.2
2003m4,6.11,3.12,,2008m3,5.83,3.36,9.79,11.46,,2008m3,2.82,0.99,3.45,,2008m3,7.35,2.36,19.23,18.26,,2003m3,47.51,50.16,,2003m3,61.4,-20.9,36.1
2003m5,2.23,3.3,,2008m4,5.14,1.33,11.35,14.3,,2008m4,2.51,0.55,3.19,,2008m4,6.06,0.58,19.08,18.79,,2003m4,47.63,51.12,,2003m4,81,-18.8,36.1
2003m6,-3.54,1.31,,2008m5,2.98,-2.93,12.85,20.44,,2008m5,2.34,0.49,2.98,,2008m5,7,1.58,19.81,23.88,,2003m5,48.44,51.18,,2003m5,83.6,-18.8,36.1
2003m7,-1.48,4.28,,2008m6,0.21,-5.98,10.62,18.19,,2008m6,1.86,0.19,2.44,,2008m6,6.99,1.49,19.98,23.62,,2003m6,48.67,50.63,,2003m6,83.5,-17.7,38.1
2003m8,0.34,2.06,,2008m7,-2.72,-8.31,6.59,14.56,,2008m7,1.43,-0.36,2.05,,2008m7,6.92,1.86,18.84,22.61,,2003m7,50.27,51.84,,2003m7,77,-17.8,38.1
2003m9,9.67,7.76,,2008m8,-4.72,-8.24,0.99,5.56,,2008m8,0.96,-0.89,1.61,,2008m8,5.22,-0.31,18.32,21.88,,2003m8,51.89,52.26,,2003m8,81.7,-17,38.1
2003m10,12.96,10.16,,2008m9,-7.54,-10.04,-3.55,-0.92,,2008m9,0.71,-1.25,1.39,,2008m9,3.17,-2.07,15.59,20,,2003m9,51.98,51.69,,2003m9,77,-16.8,39.9
2003m11,18.93,17.91,,2008m10,-10.39,-12.25,-7.46,-7.04,,2008m10,0.31,-1.22,0.84,,2008m10,-0.84,-6.19,11.9,15.76,,2003m10,54.13,52.21,,2003m10,81.7,-17.5,39.9
2003m12,15.67,18.57,,2008m11,-14.85,-16.92,-11.6,-9.24,,2008m11,-0.2,-1.32,0.18,,2008m11,-4.91,-9.91,6.97,9.65,,2003m11,55.97,53.39,,2003m11,92.5,-16.2,39.9
2004m1,13.5,15.79,,2008m12,-20.05,-21.08,-18.5,-11.9,,2008m12,-0.89,-1.63,-0.63,,2008m12,-9.81,-14.94,2.47,5.44,,2003m12,56.77,52.54,,2003m12,94.8,-16.4,39.6
2004m2,15.32,15.18,,2009m1,-24.58,-26.83,-21.1,-8.86,,2009m1,-1.07,-2.39,-0.62,,2009m1,-9.51,-13.97,1.01,5.56,,2004m1,57.07,53.13,,2004m1,97.7,-14.9,39.6
2004m3,17.06,11.26,,2009m2,-24.14,-29.02,-16.27,-1.85,,2009m2,-1.08,-3.06,-0.4,,2009m2,-7.58,-11.16,0.74,4.06,,2004m2,56.22,53.49,,2004m2,88.5,-14.6,39.6
2004m4,25.97,15.52,,2009m3,-18.08,-27.27,-2.35,12.96,,2009m3,-0.92,-3.7,0.04,,2009m3,-1.5,-4.02,4.14,7.34,,2004m3,56.91,54.23,,2004m3,88.5,-14.1,42.3
2004m5,26.22,12.75,,2009m4,-8.47,-18.99,9.42,20.74,,2009m4,-0.56,-3.54,0.46,,2009m4,0.92,-1.88,7.07,11.33,,2004m4,57.37,56.5,,2004m4,93,-13.6,45.1
2004m6,27.45,13.57,,2009m5,-0.41,-9.6,14.62,24.47,,2009m5,-0.24,-3.28,0.81,,2009m5,4,0.27,12.13,22.32,,2004m5,57.91,53.92,,2004m5,93.1,-14.7,48.3
2004m7,19.56,7.72,,2009m6,5.31,-1.28,15.72,24.46,,2009m6,0.16,-2.57,1.09,,2009m6,4.57,0.58,13.33,24.83,,2004m6,57.15,53.18,,2004m6,102.8,-13.5,45.1
2004m8,14.14,5.56,,2009m7,8.88,3.13,17.86,25.99,,2009m7,0.37,-2.27,1.27,,2009m7,6.27,2.18,15.26,24.76,,2004m7,57.2,53.01,,2004m7,105.7,-14.1,48.7
2004m9,8.59,1.74,,2009m8,10.76,6.26,17.65,22.81,,2009m8,0.65,-1.81,1.49,,2009m8,7.87,4.45,15.31,21.53,,2004m8,56.06,53.47,,2004m8,98.7,-14,49.1
2004m10,8.57,2.53,,2009m9,10.49,8.54,13.32,13.93,,2009m9,0.86,-1.63,1.71,,2009m9,7.43,3.8,15.33,21.83,,2004m9,55.03,53.54,,2004m9,96.7,-13.1,46.2
2004m11,11.74,6.59,,2009m10,9.11,8.85,9.44,8.41,,2009m10,0.88,-1.41,,,2009m10,7.35,4.35,13.79,21.78,,2004m10,54.32,52.15,,2004m10,92.9,-14.4,47.7
2004m12,12.96,11.23,,2009m11,9.04,9.1,8.92,7.65,,2009m11,0.98,-1.35,,,2009m11,5.76,2.59,12.61,19.97,,2004m11,53.61,51.69,,2004m11,92.6,-14,47.9
2005m1,10.79,12.62,,2009m12,8.97,8.44,9.76,10.03,,2009m12,1.17,-1.41,,,2009m12,7.47,4.6,13.65,19.12,,2004m12,54.21,51.49,,2004m12,102.7,-14.2,44.3
2005m2,6.06,8.47,,2010M1,10.33,10.67,9.86,11.57,,2010M1,,-0.93,,,2010M1,8.7,4.5,17.83,23.61,,2005m1,53.9,51.52,,2005m1,105.1,-12.8,47.4
2005m3,7.68,5.74,,2010M2,9.77,11.22,7.74,9.55,,2010M2,,-0.47,,,2010M2,11.07,5.22,,33.25,,2005m2,53.1,52.33,,2005m2,104.4,-14.1,47.6
2005m4,14.3,7.45,,,,,,,,,,,,,,,,,,,2005m3,52.9,54.08,,2005m3,103,-14.4,45.3
2005m5,20.46,11.08,,,,,,,,,,,,,,,,,,,2005m4,51.37,54.11,,2005m4,97.5,-13.2,47.4
2005m6,22.18,13.99,,,,,,,,,,,,,,,,,,,2005m5,50.48,53.51,,2005m5,103.1,-14.3,48.2
2005m7,17.69,8.63,,,,,,,,,,,,,,,,,,,2005m6,51.81,52.72,,2005m6,106.2,-14.5,46.8
2005m8,18.59,5.92,,,,,,,,,,,,,,,,,,,2005m7,52.67,52.87,,2005m7,103.6,-15,48.2
2005m9,18,3.13,,,,,,,,,,,,,,,,,,,2005m8,51.46,52.4,,2005m8,105.5,-14.6,48.4
2005m10,21.57,7.13,,,,,,,,,,,,,,,,,,,2005m9,54.26,52.41,,2005m9,87.5,-14.3,45.6
2005m11,18.84,8.48,,,,,,,,,,,,,,,,,,,2005m10,54.81,52.18,,2005m10,85.2,-13.5,47.9
2005m12,21.49,12.73,,,,,,,,,,,,,,,,,,,2005m11,54.59,52,,2005m11,98.3,-13.7,48.2
2006m1,22.72,14.61,,,,,,,,,,,,,,,,,,,2005m12,54.33,52.49,,2005m12,103.8,-11.5,46.7
2006m2,25.14,15.27,,,,,,,,,,,,,,,,,,,2006m1,54.58,51.79,,2006m1,106.8,-10.6,49.5
2006m3,21.64,13.48,,,,,,,,,,,,,,,,,,,2006m2,54.99,52.56,,2006m2,102.7,-10.8,49.9
2006m4,15.53,9.03,,,,,,,,,,,,,,,,,,,2006m3,55.04,52.26,,2006m3,107.5,-11.4,48.2
2006m5,12.3,8.87,,,,,,,,,,,,,,,,,,,2006m4,55.8,53.75,,2006m4,109.8,-10.4,50.2
2006m6,8.87,6.29,,,,,,,,,,,,,,,,,,,2006m5,54.81,53.89,,2006m5,104.7,-8.6,49.9
2006m7,7.08,5.47,,,,,,,,,,,,,,,,,,,2006m6,54.6,53.89,,2006m6,105.4,-8.8,47.3
2006m8,4.72,1.7,,,,,,,,,,,,,,,,,,,2006m7,54.84,53.71,,2006m7,107,-8,48.6
2006m9,4.59,1.19,,,,,,,,,,,,,,,,,,,2006m8,54.21,53.83,,2006m8,100.2,-8.6,47.8
2006m10,7.08,5.22,,,,,,,,,,,,,,,,,,,2006m9,54.15,53.86,,2006m9,105.9,-8,46.6
2006m11,7.09,9.16,,,,,,,,,,,,,,,,,,,2006m10,53.5,53.9,,2006m10,105.1,-8.3,48.4
2006m12,8.09,12.1,,,,,,,,,,,,,,,,,,,2006m11,53.29,54.42,,2006m11,105.3,-7.8,48.9
2007m1,10.54,13.23,,,,,,,,,,,,,,,,,,,2006m12,53.79,53.47,,2006m12,110,-6.7,46.3
2007m2,13.09,13.17,,,,,,,,,,,,,,,,,,,2007m1,52.45,53,,2007m1,110.2,-6.1,48.4
2007m3,15.37,11.19,,,,,,,,,,,,,,,,,,,2007m2,53.77,53.36,,2007m2,111.2,-5.3,48.6
2007m4,12.36,5.33,,,,,,,,,,,,,,,,,,,2007m3,53.15,53.57,,2007m3,108.2,-5.1,47.2
2007m5,11.52,2.01,,,,,,,,,,,,,,,,,,,2007m4,53.69,53.94,,2007m4,106.3,-4.2,47.6
2007m6,9.79,1.84,,,,,,,,,,,,,,,,,,,2007m5,53.37,53.98,,2007m5,108.5,-0.9,47.4
2007m7,10.9,4.04,,,,,,,,,,,,,,,,,,,2007m6,53.65,54.22,,2007m6,105.3,-1.4,45.2
2007m8,10.11,6.68,,,,,,,,,,,,,,,,,,,2007m7,53.04,53.38,,2007m7,111.9,-1.5,44.6
2007m9,6.87,5.36,,,,,,,,,,,,,,,,,,,2007m8,52.11,53.93,,2007m8,105.6,-4,44.1
2007m10,8.68,7.32,,,,,,,,,,,,,,,,,,,2007m9,51.64,54.64,,2007m9,99.5,-5.9,44.1
2007m11,12.06,6.73,,,,,,,,,,,,,,,,,,,2007m10,50.83,55.41,,2007m10,95.2,-6.7,42.9
2007m12,19.87,9.94,,,,,,,,,,,,,,,,,,,2007m11,51.99,54.33,,2007m11,87.8,-8.8,40
2008m1,25.26,11.38,,,,,,,,,,,,,,,,,,,2007m12,51.2,54.47,,2007m12,90.6,-9.1,38.3
2008m2,30.17,13.26,,,,,,,,,,,,,,,,,,,2008m1,51.64,54.35,,2008m1,87.3,-11.2,37.9
2008m3,29.82,11.66,,,,,,,,,,,,,,,,,,,2008m2,50.6,53.34,,2008m2,76.4,-12.3,36.4
2008m4,20.37,6.67,,,,,,,,,,,,,,,,,,,2008m3,50.37,53.41,,2008m3,65.9,-12.7,37
2008m5,11.97,0.9,,,,,,,,,,,,,,,,,,,2008m4,49.64,54.15,,2008m4,62.8,-12.2,35.4
2008m6,12.33,-1.67,,,,,,,,,,,,,,,,,,,2008m5,49.57,53.43,,2008m5,58.1,-13.7,34.1
2008m7,16.74,-4.41,,,,,,,,,,,,,,,,,,,2008m6,48.7,52.57,,2008m6,51,-15.9,32.9
2008m8,14.77,-5.35,,,,,,,,,,,,,,,,,,,2008m7,47.94,52.41,,2008m7,51.9,-19.2,31.6
2008m9,5.59,-5.67,,,,,,,,,,,,,,,,,,,2008m8,47.84,50.38,,2008m8,58.5,-19.3,30.5
2008m10,-11.07,-7.46,,,,,,,,,,,,,,,,,,,2008m9,43.81,49.15,,2008m9,61.4,-19.1,31.8
2008m11,-28.95,-15.74,,,,,,,,,,,,,,,,,,,2008m10,40.09,45.92,,2008m10,38.8,-24.3,29.8
2008m12,-47.1,-28.14,,,,,,,,,,,,,,,,,,,2008m11,36.13,40.92,,2008m11,44.7,-26.4,28.7
2009m1,-59.26,-40.8,,,,,,,,,,,,,,,,,,,2008m12,33.14,39.51,,2008m12,38.6,-30.8,26.7
2009m2,-59.46,-41.02,,,,,,,,,,,,,,,,,,,2009m1,34.58,40.03,,2009m1,37.4,-30.5,27
2009m3,-50.42,-34.13,,,,,,,,,,,,,,,,,,,2009m2,34.37,42.77,,2009m2,25.3,-32.9,27.6
2009m4,-27.59,-15.63,,,,,,,,,,,,,,,,,,,2009m3,35.57,43.51,,2009m3,26.9,-34.2,29.6
2009m5,-10.37,-5.49,,,,,,,,,,,,,,,,,,,2009m4,39.44,47.18,,2009m4,40.8,-30.5,33.2
2009m6,2.76,0.48,,,,,,,,,,,,,,,,,,,2009m5,42.96,49.35,,2009m5,54.8,-28.2,36.3
2009m7,7.31,3.3,,,,,,,,,,,,,,,,,,,2009m6,44.93,50.18,,2009m6,49.3,-25.1,38.1
2009m8,15.23,8.58,,,,,,,,,,,,,,,,,,,2009m7,48.4,50.93,,2009m7,47.4,-23.1,39.7
2009m9,21.17,16.74,,,,,,,,,,,,,,,,,,,2009m8,51.2,52.28,,2009m8,54.5,-22.1,40.4
2009m10,23.75,17.93,,,,,,,,,,,,,,,,,,,2009m9,51.52,53.29,,2009m9,53.4,-19.1,40.7
2009m11,28.61,21.96,,,,,,,,,,,,,,,,,,,2009m10,53.38,53.28,,2009m10,48.7,-17.7,40.8
2009m12,35.09,22.21,,,,,,,,,,,,,,,,,,,2009m11,52.58,53.61,,2009m11,50.6,-17.3,39.9
2010M1,38.02,22.65,,,,,,,,,,,,,,,,,,,2009m12,53.48,54.08,,2009m12,53.6,-16.1,37.9
,,,,,,,,,,,,,,,,,,,,,2010M1,55.19,55.78,,2010m1,56.5,-15.8,39.4
,,,,,,,,,,,,,,,,,,,,,2010M2,55.01,54.95,,2010m2,46.4,-17.4,40
,,,,,,,,,,,,,,,,,,,,,2010M3,57.05,55.44,,2010m3,52.5,-17.3,40
