Figure 1.8.  Measures of Monetary Policy and Liquidity in Selected Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Interest rates in percent unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Short-Term Interest Rates,,,,,Panel 2: Real Short-Term Interest Rates,,,,,Panel3: Nominal Policy Rates,,,,,Panel 4: Real Policy Rates,,,,,Panel 5: Policy Rate Expectations,,,,,Panel 6: Interest Rate Expectations,,,,
,,,,,,,,,,(percent),,,,,(percent),,,,,(percent; months on x-axis),,,,,(percent),,,,
2001M8,3.437,4.287,0.019,,2001M8,0.9,0.78,2.4,,2004M8,10.65,5.18,8.13,,2004M8,6.06,3.01,3.93,,,,,,,,,,,
2001M9,2.796,3.865,0.007,,2001M9,0.79,0.16,1.83,,2004M9,10.82,5.18,8.13,,2004M9,6.57,2.93,3.92,,,,,,,,,,,
2001M10,2.195,3.428,0.01,,2001M10,0.69,-0.42,1.22,,2004M10,11.08,5.37,7.84,,2004M10,7.11,3.16,3.75,,,,,,,,,,,
2001M11,1.898,3.295,0.016,,2001M11,0.9,-0.81,1,,2004M11,11.4,5.37,7.67,,2004M11,7.42,3.39,3.71,,,,,,,,,,,
2001M12,1.719,3.271,0.027,,2001M12,0.81,-1.03,1.05,,2004M12,11.68,5.39,7.38,,2004M12,7.83,3.42,3.75,,,,,,,,,,,
2002M1,1.675,3.285,0.007,,2002M1,0.79,-0.91,0.83,,2005M1,12.45,5.39,7.09,,2005M1,8.21,3.83,4.2,,,,,,,,,,,
2002M2,1.747,3.288,0.001,,2002M2,0.78,-0.78,0.7,,2005M2,12.82,5.39,6.09,,2005M2,8.57,3.45,3.82,,,,,,,,,,,
2002M3,1.813,3.287,0.001,,2002M3,0.69,-0.61,0.7,,2005M3,13.15,5.4,5.79,,2005M3,9.01,3.57,3.54,,,,,,,,,,,
2002M4,1.737,3.368,0.002,,2002M4,0.79,-0.73,1,,2005M4,13.39,5.41,5.61,,2005M4,9.11,3.4,3.25,,,,,,,,,,,
2002M5,1.745,3.379,0.003,,2002M5,0.89,-0.77,0.85,,2005M5,13.63,5.41,5.5,,2005M5,9.26,3.54,4.05,,,,,,,,,,,
2002M6,1.717,3.381,0.008,,2002M6,0.79,-0.53,0.92,,2005M6,13.93,5.42,5.32,,2005M6,9.4,3.81,3.9,,,,,,,,,,,
2002M7,1.702,3.315,0.006,,2002M7,0.89,-0.49,0.83,,2005M7,13.79,5.44,5.16,,2005M7,9.51,3.91,3.82,,,,,,,,,,,
2002M8,1.632,3.255,0.001,,2002M8,0.69,-0.71,0.74,,2005M8,13.88,5.44,4.91,,2005M8,9.71,3.91,3.7,,,,,,,,,,,
2002M9,1.646,3.181,0.001,,2002M9,0.79,-0.59,0.76,,2005M9,13.72,5.47,4.76,,2005M9,9.59,4,3.56,,,,,,,,,,,
2002M10,1.595,3.093,0.004,,2002M10,0.89,-0.58,0.8,,2005M10,11.53,5.51,4.76,,2005M10,7.46,3.98,3.69,,,,,,,,,,,
2002M11,1.242,2.984,0.008,,2002M11,0.7,-0.76,0.7,,2005M11,11.48,6.07,4.76,,2005M11,7.24,3.83,3.75,,,,,,,,,,,
2002M12,1.195,2.816,0.005,,2002M12,0.6,-0.75,0.67,,2005M12,11.13,6.12,4.78,,2005M12,6.89,3.78,3.78,,,,,,,,,,,
2003M1,1.175,2.728,0.002,,2003M1,0.79,-0.77,0.76,,2006M1,10.62,6.13,4.78,,2006M1,6.58,4.18,3.92,,,,,,,,,,,
2003M2,1.172,2.579,0.001,,2003M2,0.59,-0.62,0.62,,2006M2,10.62,6.14,4.76,,2006M2,6.54,4.19,3.75,,,,,,,,,,,
2003M3,1.137,2.427,0.007,,2003M3,0.7,-0.6,0.56,,2006M3,10.44,6.15,4.75,,2006M3,6.12,4.27,3.41,,,,,,,,,,,
2003M4,1.139,2.433,0.01,,2003M4,0.4,-0.33,0.47,,2006M4,9.84,6.32,4.77,,2006M4,5.77,4.33,3.45,,,,,,,,,,,
2003M5,1.073,2.37,0.008,,2003M5,0.3,-0.45,0.57,,2006M5,9.83,6.31,4.78,,2006M5,5.93,4.13,3.38,,,,,,,,,,,
2003M6,0.921,2.069,0.006,,2003M6,0.2,-0.54,0.3,,2006M6,9.9,6.33,4.92,,2006M6,5.81,4.25,3.44,,,,,,,,,,,
2003M7,0.898,2.024,0.009,,2003M7,-0.09,-0.61,0.32,,2006M7,9.71,6.31,5.29,,2006M7,5.69,4.01,3.36,,,,,,,,,,,
2003M8,0.953,2.046,0.008,,2003M8,0.11,-0.35,0.31,,2006M8,9.35,6.43,5.57,,2006M8,5.52,4.07,3.36,,,,,,,,,,,
2003M9,0.944,2.041,0.019,,2003M9,0.12,-0.31,0.27,,2006M9,9.59,6.39,5.83,,2006M9,5.56,3.97,2.99,,,,,,,,,,,
2003M10,0.926,2.033,0.011,,2003M10,0.11,-0.37,0.3,,2006M10,9.28,6.35,5.97,,2006M10,5.48,4.05,2.99,,,,,,,,,,,
2003M11,0.937,2.043,0.004,,2003M11,0.1,-0.16,0.38,,2006M11,9.16,6.31,6.1,,2006M11,5.38,3.92,2.83,,,,,,,,,,,
2003M12,0.894,2.054,0.003,,2003M12,0.3,-0.2,0.43,,2006M12,9.28,6.27,6.13,,2006M12,5.37,3.86,2.73,,,,,,,,,,,
2004M1,0.888,2.002,0.004,,2004M1,0.4,-0.25,0.2,,2007M1,9.17,6.24,6.08,,2007M1,5.31,3.62,2.49,,,,,,,,,,,
2004M2,0.926,1.975,0.003,,2004M2,0.4,-0.32,0.07,,2007M2,9.2,6.21,6.1,,2007M2,5.38,3.48,2.35,,,,,,,,,,,
2004M3,0.94,1.935,0.01,,2004M3,0.41,-0.61,0.14,,2007M3,9.15,6.35,6.22,,2007M3,5.42,3.57,2.37,,,,,,,,,,,
2004M4,0.947,1.964,0.01,,2004M4,0.7,-0.81,0.13,,2007M4,9.13,6.33,6.27,,2007M4,5.55,3.78,2.42,,,,,,,,,,,
2004M5,1.024,1.994,0.006,,2004M5,0.7,-0.68,0.17,,2007M5,9.19,6.39,6.39,,2007M5,5.58,3.97,2.3,,,,,,,,,,,
2004M6,1.259,2.01,0.01,,2004M6,0.8,-0.6,0.11,,2007M6,9.03,6.37,6.32,,2007M6,5.35,3.96,2.15,,,,,,,,,,,
2004M7,1.334,2.021,0.007,,2004M7,0.9,-0.42,0.09,,2007M7,9.29,6.46,6.34,,2007M7,5.16,4.19,2.27,,,,,,,,,,,
2004M8,1.483,2.012,0.007,,2004M8,0.8,-0.22,0.06,,2007M8,9.15,6.57,6.38,,2007M8,5.01,4.45,2.45,,,,,,,,,,,
2004M9,1.664,2.023,0.008,,2004M9,0.8,-0.29,0.17,,2007M9,8.87,6.73,6.26,,2007M9,4.9,4.5,2.59,,,,,,,,,,,
2004M10,1.771,2.032,0.003,,2004M10,0.6,-0.23,0.19,,2007M10,8.99,6.73,6.28,,2007M10,4.88,4.55,2.48,,,,,,,,,,,
2004M11,2.091,2.055,0.001,,2004M11,0.8,-0.12,0.21,,2007M11,9,6.72,6.31,,2007M11,4.75,4.52,2.55,,,,,,,,,,,
2004M12,2.214,2.033,0.001,,2004M12,0.8,-0.05,0.17,,2007M12,9.18,6.8,6.35,,2007M12,4.69,4.46,2.38,,,,,,,,,,,
2005M1,2.344,2.026,0.001,,2005M1,0.6,0.08,0.34,,2008M1,9.04,6.82,6.35,,2008M1,4.87,4.31,2.26,,,,,,,,,,,
2005M2,2.57,2.025,0.001,,2005M2,0.9,0.26,0.51,,2008M2,9.05,6.81,6.38,,2008M2,4.74,4.12,2.27,,,,,,,,,,,
2005M3,2.78,2.03,0.004,,2005M3,0.8,0.42,0.44,,2008M3,9.08,6.81,6.65,,2008M3,4.55,3.47,2.4,,,,,,,,,,,
2005M4,2.819,2.021,0.001,,2005M4,0.7,0.61,0.64,,2008M4,9.33,6.81,6.77,,2008M4,4.56,3.29,2.39,,,,,,,,,,,
2005M5,2.877,2.012,0.001,,2005M5,0.7,0.67,0.47,,2008M5,9.4,6.83,6.89,,2008M5,4.29,3.2,2.47,,,,,,,,,,,
2005M6,3.018,2.001,0.001,,2005M6,0.8,0.96,0.64,,2008M6,9.71,6.86,6.92,,2008M6,4.48,2.88,2.73,,,,,,,,,,,
2005M7,3.261,2.003,0.001,,2005M7,0.9,1.15,0.69,,2008M7,10.15,6.9,6.96,,2008M7,4.83,2.85,2.72,,,,,,,,,,,
2005M8,3.498,2.012,0.001,,2005M8,1,1.34,0.73,,2008M8,10.25,6.94,6.98,,2008M8,4.93,2.93,2.71,,,,,,,,,,,
2005M9,3.471,2.019,0.001,,2005M9,0.8,1.52,0.7,,2008M9,10.72,6.8,6.98,,2008M9,5.22,3.11,2.87,,,,,,,,,,,
2005M10,3.753,2.051,0.001,,2005M10,0.9,1.65,0.7,,2008M10,11.13,6.49,8.27,,2008M10,5.22,3.06,3.62,,,,,,,,,,,
2005M11,3.954,2.223,0.001,,2005M11,0.9,1.8,0.87,,2008M11,10.95,5.82,8.02,,2008M11,5.13,3.05,3.64,,,,,,,,,,,
2005M12,3.963,2.331,0.002,,2005M12,0.8,1.81,0.98,,2008M12,10.71,5.58,7.42,,2008M12,5.12,3.47,3.09,,,,,,,,,,,
2006M1,4.307,2.362,0.003,,2006M1,0.71,2.15,1.08,,2009M1,10.33,5.47,6.92,,2009M1,4.47,3.89,2.68,,,,,,,,,,,
2006M2,4.531,2.433,0.021,,2006M2,0.52,2.37,1.15,,2009M2,9.82,5.39,6.73,,2009M2,4.34,4.67,2.46,,,,,,,,,,,
2006M3,4.61,2.53,0.059,,2006M3,0.56,2.46,1.21,,2009M3,8.87,5.34,6.36,,2009M3,3.21,5.34,2.26,,,,,,,,,,,
2006M4,4.705,2.563,0.04,,2006M4,0.64,2.3,1.06,,2009M4,8.11,5.3,6.35,,2009M4,2.52,5.52,2.26,,,,,,,,,,,
2006M5,4.816,2.653,0.168,,2006M5,0.67,2.27,1.31,,2009M5,7.68,5.28,5.9,,2009M5,2.38,5.8,1.98,,,,,,,,,,,
2006M6,4.895,2.77,0.302,,2006M6,0.7,2.15,1.32,,2009M6,6.87,5.26,5.88,,2009M6,1.83,6.24,1.75,,,,,,,,,,,
2006M7,5.058,2.884,0.361,,2006M7,0.66,2.31,1.38,,2009M7,6.48,5.23,5.44,,2009M7,1.62,6.39,1.11,,,,,,,,,,,
2006M8,5.077,3.028,0.362,,2006M8,0.66,2.18,1.61,,2009M8,6.42,5.21,5.16,,2009M8,1.82,6.23,1.13,,,,,,,,,,,
2006M9,4.923,3.144,0.342,,2006M9,0.85,1.94,1.62,,2009M9,6.37,5.21,4.93,,2009M9,1.91,6.07,1.13,,,,,,,,,,,
2006M10,5.027,3.254,0.341,,2006M10,0.74,2.19,1.72,,2009M10,6.37,5.21,4.7,,2009M10,2,5.71,1.1,,,,,,,,,,,
2006M11,5.06,3.385,0.417,,2006M11,0.72,2.38,1.86,,2009M11,6.34,5.21,4.38,,2009M11,2.2,5.05,0.9,,,,,,,,,,,
2006M12,4.96,3.469,0.459,,2006M12,0.76,2.29,1.93,,2009M12,6.32,5.21,4.27,,2009M12,2.25,4.46,1.03,,,,,,,,,,,
2007M1,5.087,3.572,0.465,,2007M1,0.77,2.38,1.79,,2010M1,6.37,5.22,4.09,,2010M1,2.25,4.14,1.04,,,,,,,,,,,
2007M2,5.146,3.667,0.5,,2007M2,0.8,2.39,1.77,,2010M2,6.39,5.22,3.97,,2010M2,2.16,3.72,1.32,,,,,,,,,,,
2007M3,5.056,3.736,0.58,,2007M3,0.99,2.53,1.85,,2010M3,6.4,5.23,3.74,,2010M3,,,,,,,,,,,,,,
2007M4,4.98,3.815,0.569,,2007M4,0.77,2.56,1.9,,,,,,,,,,,,,,,,,,,,,
2007M5,4.834,3.9,0.56,,2007M5,0.86,2.55,1.97,,,,,,,,,,,,,,,,,,,,,
2007M6,4.722,3.988,0.609,,2007M6,1.01,2.51,2.06,,,,,,,,,,,,,,,,,,,,,
2007M7,4.938,4.028,0.657,,2007M7,1.16,2.66,2.09,,,,,,,,,,,,,,,,,,,,,
2007M8,4.297,3.981,0.674,,2007M8,0.88,2.13,2.02,,,,,,,,,,,,,,,,,,,,,
2007M9,3.982,3.891,0.574,,2007M9,0.78,1.82,2.01,,,,,,,,,,,,,,,,,,,,,
2007M10,3.985,3.867,0.578,,2007M10,0.88,1.79,1.99,,,,,,,,,,,,,,,,,,,,,
2007M11,3.326,3.889,0.564,,2007M11,0.67,0.98,1.96,,,,,,,,,,,,,,,,,,,,,
2007M12,3.045,3.773,0.557,,2007M12,0.66,0.61,1.85,,,,,,,,,,,,,,,,,,,,,
2008M1,2.815,3.85,0.549,,2008M1,0.65,0.34,2.05,,,,,,,,,,,,,,,,,,,,,
2008M2,2.151,3.876,0.554,,2008M2,0.66,-0.13,2.06,,,,,,,,,,,,,,,,,,,,,
2008M3,1.211,3.85,0.575,,2008M3,0.57,-1.13,1.82,,,,,,,,,,,,,,,,,,,,,
2008M4,1.295,3.89,0.571,,2008M4,0.67,-0.96,2.2,,,,,,,,,,,,,,,,,,,,,
2008M5,1.767,3.953,0.581,,2008M5,0.68,-0.54,2.19,,,,,,,,,,,,,,,,,,,,,
2008M6,1.866,4.141,0.584,,2008M6,0.48,-0.53,2.31,,,,,,,,,,,,,,,,,,,,,
2008M7,1.637,4.271,0.578,,2008M7,0.27,-0.85,2.5,,,,,,,,,,,,,,,,,,,,,
2008M8,1.732,4.275,0.571,,2008M8,0.57,-0.78,2.34,,,,,,,,,,,,,,,,,,,,,
2008M9,1.102,4.11,0.583,,2008M9,0.38,-1.32,2.18,,,,,,,,,,,,,,,,,,,,,
2008M10,0.615,2.654,0.612,,2008M10,0.41,-1.56,0.72,,,,,,,,,,,,,,,,,,,,,
2008M11,0.175,2.424,0.439,,2008M11,0.44,-1.78,0.52,,,,,,,,,,,,,,,,,,,,,
2008M12,0.01,1.885,0.364,,2008M12,0.36,-1.71,0.05,,,,,,,,,,,,,,,,,,,,,
2009M1,0.11,1.39,0.217,,2009M1,0.42,-1.52,-0.22,,,,,,,,,,,,,,,,,,,,,
2009M2,0.284,0.998,0.254,,2009M2,0.46,-1.47,-0.67,,,,,,,,,,,,,,,,,,,,,
2009M3,0.198,0.722,0.249,,2009M3,0.55,-1.55,-0.72,,,,,,,,,,,,,,,,,,,,,
2009M4,0.147,0.739,0.206,,2009M4,0.61,-1.74,-1.03,,,,,,,,,,,,,,,,,,,,,
2009M5,0.165,0.685,0.2,,2009M5,0.71,-1.65,-0.84,,,,,,,,,,,,,,,,,,,,,
2009M6,0.162,0.698,0.2,,2009M6,0.91,-1.56,-0.7,,,,,,,,,,,,,,,,,,,,,
2009M7,0.172,0.402,0.2,,2009M7,1.12,-1.36,-0.91,,,,,,,,,,,,,,,,,,,,,
2009M8,0.16,0.368,0.2,,2009M8,1.12,-1.27,-0.92,,,,,,,,,,,,,,,,,,,,,
2009M9,0.112,0.352,0.2,,2009M9,1.22,-1.37,-0.86,,,,,,,,,,,,,,,,,,,,,
2009M10,0.063,0.397,0.2,,2009M10,1.32,-1.61,-0.75,,,,,,,,,,,,,,,,,,,,,
2009M11,0.037,0.403,0.2,,2009M11,1.22,-1.63,-0.63,,,,,,,,,,,,,,,,,,,,,
2009M12,0.039,0.363,0.2,,2009M12,1.43,-1.73,-0.71,,,,,,,,,,,,,,,,,,,,,
2010M1,0.05,0.304,0.2,,2010M1,1.43,-1.41,-0.59,,,,,,,,,,,,,,,,,,,,,
2010M2,0.094,0.287,0.2,,2010M2,1.32,-1.22,-0.51,,,,,,,,,,,,,,,,,,,,,
2010M3,0.139,0.284,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M4,0.158,0.309,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,
