Figure 1.20.  Developments in Metal Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Selected Metal Prices,,,,,,,,,,Panel 2: World Copper and Aluminum Consumption Growth by Regions,,,,,,"Panel 3: Metals: Correlation between Price Change and China's Import Growth, Peak-to-Trough, post-Lehman Period",,,Panel 4: Correlation between per Capita GDP and Metal Consumption/GDP,,,Panel 5: Correlation between per Capita GDP and per Capita Metal Consumption,,,Panel 6: Stock-to-Use Ratios for Selected Metals,,,
(January 2006 = 100),,,,,,,,,,(millions of metric tons),,,,,,(percent),,,(average of 2006�09),,,(average of 2006�09),,,(LME inventories and world consumption),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Copper,Copper futures,Aluminum,Aluminum Futures,Nickel,Nickel Futures,Lead,Lead Futures,,,United States,Other Advanced Economies,China,Emerging and Developing Economies,,Chinese import growth,Price change,,Per-capita GDP,Metal consumption/GDP,,Per capita GDP,Metal consumption per capita,,,2003-07 average,2008,2009
5/12/2006,178.61,,133.37,,148.28,,113.04,,,,,,,,,,,,0.929820038,1.085372116,,0.929820038,1.004818911,,,,,
5/19/2006,176.69,,124.95,,148.4,,104.47,,,,,,,,,,,,1.202412104,2.869603214,,1.202412104,3.446295427,,,,,
5/26/2006,176.35,,120.14,,160.58,,97.43,,,,,,,,,,,,2.241001631,0.526889927,,2.241001631,1.178493574,,,,,
6/2/2006,171.98,,114.22,,156.48,,91.41,,,,,,,,,,,,2.317882112,0.358236991,,2.317882112,0.831442463,,,,,
6/9/2006,164.46,,109.66,,151.12,,89.04,,,,,,,,,,,,7.02938661,1.134973537,,7.02938661,7.980418644,,,,,
6/16/2006,150.49,,108.13,,136.51,,84.88,,,,,,,,,,,,2.886640799,0.951305934,,2.886640799,2.729830283,,,,,
6/23/2006,148.37,,106.32,,143.42,,82.46,,,,,,,,,,,,6.551073591,0.165543518,,6.551073591,1.068619149,,,,,
6/30/2006,154.63,,109.03,,152.39,,85.49,,,,,,,,,,,,0.925368648,3.258032128,,0.925368648,3.012334376,,,,,
7/7/2006,164.76,,110.42,,171.78,,89.08,,,,,,,,,,,,0.703196446,9.222725599,,0.703196446,6.486222462,,,,,
7/14/2006,173.9,,112.23,,195.16,,98.63,,,,,,,,,,,,24.6029324,0.537284456,,24.6029324,12.97086387,,,,,
7/21/2006,164.91,,108.23,,190.32,,93.25,,,,,,,,,,,,5.401011,4.266016735,,5.401011,22.92981664,,,,,
7/28/2006,162.43,,107.59,,186.65,,93.84,,,,,,,,,,,,0.324904644,3.458401943,,0.324904644,1.111661815,,,,,
8/4/2006,169.17,,108.8,,194.9,,99.02,,,,,,,,,,,,8.856650719,1.540019326,,8.856650719,13.63948498,,,,,
8/11/2006,170.81,,109.3,,197.92,,105.17,,,,,,,,,,,,1.848922796,7.146761466,,1.848922796,13.11475609,,,,,
8/18/2006,163.75,,106.2,,221.18,,106.21,,,,,,,,,,,,24.67566392,1.228047732,,24.67566392,30.23440826,,,,,
8/25/2006,163.88,,106.56,,240.96,,106.34,,,,,,,,,,,,0.332706762,9.623467675,,0.332706762,3.200962714,,,,,
9/1/2006,163.01,,106.71,,228.55,,108.08,,,,,,,,,,,,39.62136695,1.171132347,,39.62136695,46.15845336,,,,,
9/8/2006,170.78,,111.48,,211.73,,117.31,,,,,,,,,,,,42.58419852,2.564495914,,42.58419852,108.7507582,,,,,
9/15/2006,160.92,,105.5,,208.8,,117.05,,,,,,,,,,,,2.85745175,0.946262437,,2.85745175,2.675617988,,,,,
9/22/2006,162.58,,107.12,,204.87,,122.76,,,,,,,,,,,,3.89670305,4.17668569,,3.89670305,16.29309617,,,,,
9/29/2006,164.07,,110.03,,217.1,,124.75,,,,,,,,,,,,10.14953191,1.897880938,,10.14953191,19.18221659,,,,,
10/6/2006,158.7,,109.82,,219.11,,126.09,,,,,,,,,,,,14.56431811,1.570074094,,14.56431811,22.39388168,,,,,
10/13/2006,162.21,,113.34,,232.7,,135.59,,,,,,,,,,,,47.63427972,0.302803587,,47.63427972,14.41402698,,,,,
10/20/2006,165.89,,117.91,,241.19,,137.77,,,,,,,,,,,,41.76410047,0.845354799,,41.76410047,35.04926123,,,,,
10/27/2006,161.75,,120.24,,234.96,,140.47,,,,,,,,,,,,22.33652773,1.701426225,,22.33652773,37.75255541,,,,,
11/3/2006,157.35,,121.34,,228.59,,148.49,,,,,,,,,,,,8.888835737,2.402930206,,8.888835737,21.29490138,,,,,
11/10/2006,155.71,,120.22,,220.34,,154.42,,,,,,,,,,,,56.96772041,0.206862633,,56.96772041,11.76481254,,,,,
11/17/2006,147.47,,115.93,,216.17,,136.31,,,,,,,,,,,,29.32995752,1.297009702,,29.32995752,37.94007769,,,,,
11/24/2006,149.93,,116.49,,231.05,,139.16,,,,,,,,,,,,2.729022463,2.296713791,,2.729022463,6.211151372,,,,,
12/1/2006,151.01,,118.82,,242.97,,147.74,,,,,,,,,,,,39.18771581,0.518644828,,39.18771581,20.19636008,,,,,
12/8/2006,150.1,,123.01,,247.77,,156.54,,,,,,,,,,,,79.16465831,0.664385804,,79.16465831,52.38195141,,,,,
12/15/2006,145.88,,123.69,,246.82,,153.59,,,,,,,,,,,,9.30537246,1.808853413,,9.30537246,16.63023257,,,,,
12/22/2006,139.83,,122.38,,240.65,,147.11,,,,,,,,,,,,16.88665953,0.669144589,,16.88665953,11.25000122,,,,,
12/29/2006,137.02,,124.32,,242.47,,150.54,,,,,,,,,,,,2.13422617,6.2969702,,2.13422617,13.42834318,,,,,
1/5/2007,125.18,,119.53,,241.9,,153.35,,,,,,,,,,,,11.11194922,1.059957542,,11.11194922,11.18546633,,,,,
1/12/2007,123.89,,119.94,,239.01,,144.08,,,,,,,,,,,,16.81372314,4.699860856,,16.81372314,78.40158162,,,,,
1/19/2007,120.79,,121.69,,260.29,,142.99,,,,,,,,,,,,20.90696702,1.510831481,,20.90696702,31.45750855,,,,,
1/26/2007,122.94,,126.84,,290.89,,152.09,,,,,,,,,,,,41.46673727,0.907820492,,41.46673727,37.78319672,,,,,
2/2/2007,119.61,,123.31,,283.27,,150.49,,,,,,,,,,,,57.34268964,0.486895145,,57.34268964,27.58241258,,,,,
2/9/2007,116.76,,121.62,,276.42,,144.27,,,,,,,,,,,,1.907934435,1.834434994,,1.907934435,3.373628966,,,,,
2/16/2007,122.89,,124.84,,283.44,,157.05,,,,,,,,,,,,21.40779813,0.996318288,,21.40779813,21.21704913,,,,,
2/23/2007,127.7,,123.38,,303.91,,167.78,,,,,,,,,,,,,,,,,,,,,
3/2/2007,131.75,,125.01,,317.6,,171.97,,,,,,,,,,,,,,,,,,,,,
3/9/2007,131.04,,118.59,,313.24,,164.74,,,,,,,,,,,,,,,,,,,,,
3/16/2007,138.44,,121.35,,344.28,,171.58,,,,,,,,,,,,,,,,,,,,,
3/23/2007,145.47,,121.47,,337.43,,173.14,,,,,,,,,,,,,,,,,,,,,
3/30/2007,147,,119.27,,322.87,,169.9,,,,,,,,,,,,,,,,,,,,,
4/6/2007,157.77,,122.78,,360.05,,176.83,,,,,,,,,,,,,,,,,,,,,
4/13/2007,168.01,,123.11,,351.38,,178.1,,,,,,,,,,,,,,,,,,,,,
4/20/2007,171.95,,123.22,,355.32,,176.29,,,,,,,,,,,,,,,,,,,,,
4/27/2007,169.75,,122.61,,355.43,,175.6,,,,,,,,,,,,,,,,,,,,,
5/4/2007,174.94,,123.39,,365.64,,182.47,,,,,,,,,,,,,,,,,,,,,
5/11/2007,173.91,,124.22,,375.57,,183.7,,,,,,,,,,,,,,,,,,,,,
5/18/2007,163.36,,122.83,,378.55,,182.28,,,,,,,,,,,,,,,,,,,,,
5/25/2007,157.15,,121.74,,359.95,,189.72,,,,,,,,,,,,,,,,,,,,,
6/1/2007,159.95,,119.56,,356.48,,205.5,,,,,,,,,,,,,,,,,,,,,
6/8/2007,162.28,,118.44,,334.04,,205.4,,,,,,,,,,,,,,,,,,,,,
6/15/2007,160.64,,116.68,,298.71,,208.19,,,,,,,,,,,,,,,,,,,,,
6/22/2007,162.75,,116.05,,270.44,,219.92,,,,,,,,,,,,,,,,,,,,,
6/29/2007,163.14,,116.42,,267.33,,235.69,,,,,,,,,,,,,,,,,,,,,
7/6/2007,170.84,,119.15,,257.28,,251.92,,,,,,,,,,,,,,,,,,,,,
7/13/2007,173.08,,120.41,,237.71,,265.88,,,,,,,,,,,,,,,,,,,,,
7/20/2007,172.73,,120.39,,236.7,,293.76,,,,,,,,,,,,,,,,,,,,,
7/27/2007,171.88,,118.92,,226.21,,285.32,,,,,,,,,,,,,,,,,,,,,
8/3/2007,172.36,,116.23,,215.84,,281.41,,,,,,,,,,,,,,,,,,,,,
8/10/2007,166.65,,112.21,,197.64,,276.01,,,,,,,,,,,,,,,,,,,,,
8/17/2007,158.36,,107.75,,186.62,,266.35,,,,,,,,,,,,,,,,,,,,,
8/24/2007,156.04,,107.09,,193.34,,275.54,,,,,,,,,,,,,,,,,,,,,
8/31/2007,160.85,,107.99,,200.08,,285.91,,,,,,,,,,,,,,,,,,,,,
9/7/2007,158.27,,104.9,,197.63,,266.58,,,,,,,,,,,,,,,,,,,,,
9/14/2007,161.77,,104.35,,193.6,,278.81,,,,,,,,,,,,,,,,,,,,,
9/21/2007,168.35,,103.51,,223.48,,293.06,,,,,,,,,,,,,,,,,,,,,
9/28/2007,174.09,,105.43,,226.31,,311.59,,,,,,,,,,,,,,,,,,,,,
10/5/2007,178.45,,105.43,,218.1,,326.74,,,,,,,,,,,,,,,,,,,,,
10/12/2007,175.33,,104.68,,220.16,,348.34,,,,,,,,,,,,,,,,,,,,,
10/19/2007,173.27,,107.93,,225.63,,332.68,,,,,,,,,,,,,,,,,,,,,
10/26/2007,168.65,,107.9,,221.97,,322.24,,,,,,,,,,,,,,,,,,,,,
11/2/2007,165.37,,109.15,,224.86,,326.32,,,,,,,,,,,,,,,,,,,,,
11/9/2007,157.07,,112.4,,228.95,,325.58,,,,,,,,,,,,,,,,,,,,,
11/16/2007,150.27,,110.29,,229.97,,311.08,,,,,,,,,,,,,,,,,,,,,
11/23/2007,143.31,,107.55,,208.67,,264.18,,,,,,,,,,,,,,,,,,,,,
11/30/2007,145.74,,107.11,,196.6,,269.06,,,,,,,,,,,,,,,,,,,,,
12/7/2007,144.92,,105.14,,184.87,,250.31,,,,,,,,,,,,,,,,,,,,,
12/14/2007,143.1,,104.27,,185.03,,224.73,,,,,,,,,,,,,,,,,,,,,
12/21/2007,139.77,,103.16,,185.26,,225.8,,,,,,,,,,,,,,,,,,,,,
12/28/2007,147.22,,103.26,,188.07,,231.62,,,,,,,,,,,,,,,,,,,,,
1/4/2008,146.62,,105.01,,194.82,,231.83,,,,,,,,,,,,,,,,,,,,,
1/11/2008,154.25,,106.76,,204.31,,231.69,,,,,,,,,,,,,,,,,,,,,
1/18/2008,154.1,,106.16,,200.07,,232.89,,,,,,,,,,,,,,,,,,,,,
1/25/2008,150.96,,105.08,,192.07,,227.41,,,,,,,,,,,,,,,,,,,,,
2/1/2008,155.79,,113.17,,193.86,,245.66,,,,,,,,,,,,,,,,,,,,,
2/8/2008,159.84,,114.39,,192.75,,252.59,,,,,,,,,,,,,,,,,,,,,
2/15/2008,168.29,,117.57,,197.29,,270.29,,,,,,,,,,,,,,,,,,,,,
2/22/2008,178.63,,124.51,,199.95,,287,,,,,,,,,,,,,,,,,,,,,
2/29/2008,182.04,,131.31,,209.21,,295.57,,,,,,,,,,,,,,,,,,,,,
3/7/2008,186.66,,137.12,,234.34,,293.37,,,,,,,,,,,,,,,,,,,,,
3/14/2008,182.38,,133.87,,227.16,,273.83,,,,,,,,,,,,,,,,,,,,,
3/21/2008,175.95,,126.01,,207.6,,253.18,,,,,,,,,,,,,,,,,,,,,
3/28/2008,181.76,,127.73,,213.99,,250.68,,,,,,,,,,,,,,,,,,,,,
4/4/2008,186.37,,126.58,,205.58,,254.22,,,,,,,,,,,,,,,,,,,,,
4/11/2008,189.95,,130.97,,204.53,,260.87,,,,,,,,,,,,,,,,,,,,,
4/18/2008,187.65,,131.01,,205.95,,253.35,,,,,,,,,,,,,,,,,,,,,
4/25/2008,187.49,,130.86,,204.43,,246.85,,,,,,,,,,,,,,,,,,,,,
5/2/2008,186.17,,125.87,,202.79,,236.49,,,,,,,,,,,,,,,,,,,,,
5/9/2008,183.04,,125.18,,197.23,,209.7,,,,,,,,,,,,,,,,,,,,,
5/16/2008,181,,127.79,,187.94,,202.36,,,,,,,,,,,,,,,,,,,,,
5/23/2008,180.27,,129.12,,176.75,,186.72,,,,,,,,,,,,,,,,,,,,,
5/30/2008,176.02,,126.57,,159.29,,176.66,,,,,,,,,,,,,,,,,,,,,
6/6/2008,173.56,,125.4,,158.65,,175.83,,,,,,,,,,,,,,,,,,,,,
6/13/2008,174.04,,126.88,,166.85,,166.26,,,,,,,,,,,,,,,,,,,,,
6/20/2008,181.55,,131.71,,164.11,,162.61,,,,,,,,,,,,,,,,,,,,,
6/27/2008,185.2,,133.41,,153.68,,159.88,,,,,,,,,,,,,,,,,,,,,
7/4/2008,189.4,,135.97,,149.92,,148.15,,,,,,,,,,,,,,,,,,,,,
7/11/2008,182.18,,139.77,,150.46,,159.76,,,,,,,,,,,,,,,,,,,,,
7/18/2008,180.75,,135.86,,145.69,,175.45,,,,,,,,,,,,,,,,,,,,,
7/25/2008,178.39,,128.85,,138.65,,191.55,,,,,,,,,,,,,,,,,,,,,
8/1/2008,176.59,,127.46,,130.3,,197.64,,,,,,,,,,,,,,,,,,,,,
8/8/2008,166.68,,124.01,,127.89,,181.87,,,,,,,,,,,,,,,,,,,,,
8/15/2008,159.68,,119.68,,132.68,,155.69,,,,,,,,,,,,,,,,,,,,,
8/22/2008,166.15,,119.45,,141.57,,161.49,,,,,,,,,,,,,,,,,,,,,
8/29/2008,164.84,,117.56,,144.96,,176.01,,,,,,,,,,,,,,,,,,,,,
9/5/2008,156.39,,114.85,,136.3,,167.82,,,,,,,,,,,,,,,,,,,,,
9/12/2008,150.42,,112.87,,132.69,,163.21,,,,,,,,,,,,,,,,,,,,,
9/19/2008,149.32,,108.08,,121.64,,162.15,,,,,,,,,,,,,,,,,,,,,
9/26/2008,150.99,,107.41,,120.89,,176.16,,,,,,,,,,,,,,,,,,,,,
10/3/2008,133.8,,102.03,,110.25,,155.16,,,,,,,,,,,,,,,,,,,,,
10/10/2008,116.29,,96.61,,94.25,,140.93,,,,,,,,,,,,,,,,,,,,,
10/17/2008,108.57,,94.17,,82.45,,133.32,,,,,,,,,,,,,,,,,,,,,
10/24/2008,91.8,,86.48,,70.65,,116.54,,,,,,,,,,,,,,,,,,,,,
10/31/2008,91.14,,88.45,,85.13,,130.68,,,,,,,,,,,,,,,,,,,,,
11/7/2008,86.26,,87.11,,83.5,,130.73,,,,,,,,,,,,,,,,,,,,,
11/14/2008,79.64,,82.57,,77.2,,116.64,,,,,,,,,,,,,,,,,,,,,
11/21/2008,76.82,,78.33,,72.5,,108.57,,,,,,,,,,,,,,,,,,,,,
11/28/2008,79.32,,76.28,,73.52,,102.37,,,,,,,,,,,,,,,,,,,,,
12/5/2008,72.55,,68.95,,65.79,,89.98,,,,,,,,,,,,,,,,,,,,,
12/12/2008,69.79,,64.65,,71.43,,88.36,,,,,,,,,,,,,,,,,,,,,
12/19/2008,64.26,,63.7,,70.03,,84.36,,,,,,,,,,,,,,,,,,,,,
12/26/2008,61.66,,66.23,,69.6,,78.88,,,,,,,,,,,,,,,,,,,,,
1/2/2009,64.72,,65.28,,79.92,,89.78,,,,,,,,,,,,,,,,,,,,,
1/9/2009,70.55,,67.24,,87.78,,104.08,,,,,,,,,,,,,,,,,,,,,
1/16/2009,70.67,,63.68,,76.85,,102.78,,,,,,,,,,,,,,,,,,,,,
1/23/2009,69.8,,58.14,,80.59,,99.72,,,,,,,,,,,,,,,,,,,,,
1/30/2009,70.8,,57.92,,81.69,,102.02,,,,,,,,,,,,,,,,,,,,,
2/6/2009,71.97,,60.78,,81.54,,102.5,,,,,,,,,,,,,,,,,,,,,
2/13/2009,74.19,,59.55,,75.37,,103.05,,,,,,,,,,,,,,,,,,,,,
2/20/2009,69.1,,56.65,,69.6,,95.7,,,,,,,,,,,,,,,,,,,,,
2/27/2009,72.18,,56.65,,69.8,,90.51,,,,,,,,,,,,,,,,,,,,,
3/6/2009,77.54,,56.31,,69.05,,100.6,,,,,,,,,,,,,,,,,,,,,
3/13/2009,77.81,,56.56,,68.41,,111.53,,,,,,,,,,,,,,,,,,,,,
3/20/2009,82.78,,59.83,,70.64,,116.96,,,,,,,,,,,,,,,,,,,,,
3/27/2009,86.08,,60.64,,68.56,,115.06,,,,,,,,,,,,,,,,,,,,,
4/3/2009,87.62,,60.22,,71.96,,111.94,,,,,,,,,,,,,,,,,,,,,
4/10/2009,94.38,,63.54,,76.96,,119.64,,,,,,,,,,,,,,,,,,,,,
5/1/2009,102.69,,63.85,,87.65,,136.07,,,,,,,,,,,,,,,,,,,,,
4/24/2009,97.02,,61.88,,82.11,,130.11,,,,,,,,,,,,,,,,,,,,,
5/1/2009,94.73,,62.82,,81.01,,119.1,,,,,,,,,,,,,,,,,,,,,
5/8/2009,100.61,,66.34,,90.41,,127.74,,,,,,,,,,,,,,,,,,,,,
5/15/2009,96.86,,65.32,,89.72,,129.01,,,,,,,,,,,,,,,,,,,,,
5/22/2009,97.99,,63.1,,88.28,,128.72,,,,,,,,,,,,,,,,,,,,,
5/29/2009,101.83,,60.84,,95.95,,131.2,,,,,,,,,,,,,,,,,,,,,
6/5/2009,107.78,,64.6,,103.01,,145.62,,,,,,,,,,,,,,,,,,,,,
6/12/2009,111.5,,70.93,,107.12,,153.9,,,,,,,,,,,,,,,,,,,,,
6/19/2009,107.21,,69.98,,105.99,,146.59,,,,,,,,,,,,,,,,,,,,,
6/26/2009,106.62,,69.92,,107.64,,147.46,,,,,,,,,,,,,,,,,,,,,
7/3/2009,108.34,,70,,113.73,,150.34,,,,,,,,,,,,,,,,,,,,,
7/10/2009,104.81,,68.08,,107.45,,143.52,,,,,,,,,,,,,,,,,,,,,
7/17/2009,111.48,,70.59,,111.11,,141.82,,,,,,,,,,,,,,,,,,,,,
7/24/2009,117.7,,75.44,,115.57,,151.03,,,,,,,,,,,,,,,,,,,,,
7/31/2009,120.23,,79.33,,120.55,,158.89,,,,,,,,,,,,,,,,,,,,,
8/7/2009,131.26,,86.44,,138.82,,169.06,,,,,,,,,,,,,,,,,,,,,
8/14/2009,133.77,,85.29,,141.13,,164.16,,,,,,,,,,,,,,,,,,,,,
8/21/2009,131.45,,83.61,,135,,160,,,,,,,,,,,,,,,,,,,,,
8/28/2009,136.95,,81.26,,136.54,,181.21,,,,,,,,,,,,,,,,,,,,,
9/4/2009,134.13,,79.2,,128.34,,194.29,,,,,,,,,,,,,,,,,,,,,
9/11/2009,136.84,,80.22,,124.67,,201.28,,,,,,,,,,,,,,,,,,,,,
9/18/2009,134.79,,81.48,,121,,193.92,,,,,,,,,,,,,,,,,,,,,
9/25/2009,131.44,,79.73,,123.24,,195.31,,,,,,,,,,,,,,,,,,,,,
10/2/2009,129.24,,79.16,,122.5,,194.11,,,,,,,,,,,,,,,,,,,,,
10/9/2009,132.1,,79.45,,131.18,,192.24,,,,,,,,,,,,,,,,,,,,,
10/16/2009,134.14,,82.08,,131.9,,194.77,,,,,,,,,,,,,,,,,,,,,
10/23/2009,140.8,,83.7,,136.13,,207.96,,,,,,,,,,,,,,,,,,,,,
10/30/2009,140.93,,83.66,,130.51,,202.32,,,,,,,,,,,,,,,,,,,,,
11/6/2009,140.32,,82.24,,126.06,,202.6,,,,,,,,,,,,,,,,,,,,,
11/13/2009,140.42,,83.85,,118.23,,201.31,,,,,,,,,,,,,,,,,,,,,
11/20/2009,147.14,,87.87,,119.74,,209.2,,,,,,,,,,,,,,,,,,,,,
11/27/2009,148.25,,87.06,,118.13,,207.31,,,,,,,,,,,,,,,,,,,,,
12/4/2009,151.54,,91.21,,114.71,,212.33,,,,,,,,,,,,,,,,,,,,,
12/11/2009,148.41,,94.58,,115.55,,200.43,,,,,,,,,,,,,,,,,,,,,
12/18/2009,148.31,,96.41,,121.29,,207.09,,,,,,,,,,,,,,,,,,,,,
12/25/2009,149.7,,96.83,,128.93,,204.14,,,,,,,,,,,,,,,,,,,,,
1/1/2010,157.4,,96.64,,133.75,,213.83,,,,,,,,,,,,,,,,,,,,,
1/8/2010,161.87,,99.26,,132.15,,226.35,,,,,,,,,,,,,,,,,,,,,
1/15/2010,161.04,,99.39,,128.69,,218.41,,,,,,,,,,,,,,,,,,,,,
1/22/2010,159.59,,97.63,,133.49,,206.08,,,,,,,,,,,,,,,,,,,,,
1/29/2010,153.73,,93.14,,129.54,,187.15,,,,,,,,,,,,,,,,,,,,,
2/5/2010,141.43,,88.61,,126.74,,177.9,,,,,,,,,,,,,,,,,,,,,
2/12/2010,143.46,,87.8,,127.02,,181.96,,,,,,,,,,,,,,,,,,,,,
2/19/2010,154.2,,90.75,,143.2,,202.04,,,,,,,,,,,,,,,,,,,,,
2/26/2010,153.98,,91.38,,145.55,,195.45,,,,,,,,,,,,,,,,,,,,,
3/5/2010,160.88,,94.4,,157.73,,193.95,,,,,,,,,,,,,,,,,,,,,
3/12/2010,160.46,,96.61,,154.77,,199.11,,,,,,,,,,,,,,,,,,,,,
4/1/2010,,162.28,,99.35,,158.2,,199.47,,,,,,,,,,,,,,,,,,,,
5/1/2010,,162.48,,99.84,,158.27,,200.18,,,,,,,,,,,,,,,,,,,,
6/1/2010,,162.66,,100.19,,158.32,,200.85,,,,,,,,,,,,,,,,,,,,
7/1/2010,,162.83,,100.65,,158.42,,201.45,,,,,,,,,,,,,,,,,,,,
8/1/2010,,162.97,,101,,158.5,,201.87,,,,,,,,,,,,,,,,,,,,
9/1/2010,,163.11,,101.35,,158.54,,202.16,,,,,,,,,,,,,,,,,,,,
10/1/2010,,163.22,,101.77,,158.54,,202.45,,,,,,,,,,,,,,,,,,,,
11/1/2010,,163.28,,102.13,,158.54,,202.54,,,,,,,,,,,,,,,,,,,,
12/1/2010,,163.32,,102.47,,158.54,,202.63,,,,,,,,,,,,,,,,,,,,
1/1/2011,,163.35,,102.88,,158.37,,202.63,,,,,,,,,,,,,,,,,,,,
2/1/2011,,163.32,,103.21,,158.21,,202.58,,,,,,,,,,,,,,,,,,,,
3/1/2011,,163.28,,103.54,,158.05,,202.54,,,,,,,,,,,,,,,,,,,,
4/1/2011,,163.22,,103.85,,157.88,,202.32,,,,,,,,,,,,,,,,,,,,
5/1/2011,,163.15,,104.17,,157.71,,202.09,,,,,,,,,,,,,,,,,,,,
6/1/2011,,163.09,,104.49,,157.54,,201.87,,,,,,,,,,,,,,,,,,,,
7/1/2011,,162.99,,104.8,,157.29,,201.65,,,,,,,,,,,,,,,,,,,,
8/1/2011,,162.89,,105.12,,157.04,,201.43,,,,,,,,,,,,,,,,,,,,
9/1/2011,,162.78,,105.43,,156.79,,201.16,,,,,,,,,,,,,,,,,,,,
10/1/2011,,162.68,,105.74,,156.54,,200.76,,,,,,,,,,,,,,,,,,,,
11/1/2011,,162.57,,106.05,,156.3,,200.36,,,,,,,,,,,,,,,,,,,,
