Figure 1.15.  Downside Scenario: A Loss of Momentum,,,,,,,,,,,,,,
(All variables in levels unless noted otherwise; quarters on x-axis),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
United States,,,,Euro Area,,,,Japan,,,,Emerging Economies,,
2011Q2,0.125,0.484671,,2011Q2,1,1,,2011Q2,0.1,0.1,,,,
2011Q3,0.125,0.629248,,2011Q3,1,1,,2011Q3,0.1,0.127649,,,,
2011Q4,0.124999,0.828579,,2011Q4,1,1.03565,,2011Q4,0.1,0.193064,,,,
2012Q1,0.19473,1.062332,,2012Q1,1,1.215512,,2012Q1,0.1,0.295046,,,,
2012Q2,0.301407,1.307939,,2012Q2,1,1.489862,,2012Q2,0.1,0.444814,,,,
2012Q3,0.4374,1.552509,,2012Q3,1,1.821999,,2012Q3,0.1,0.623926,,,,
2012Q4,0.588187,1.792504,,2012Q4,1,2.176034,,2012Q4,0.1,0.821906,,,,
2013Q1,0.745025,2.023548,,2013Q1,1.030277,2.519301,,2013Q1,0.1,1.029822,,,,
2013Q2,0.899898,2.240586,,2013Q2,1.11818,2.830431,,2013Q2,0.1,1.238233,,,,
2013Q3,1.071982,2.439773,,2013Q3,1.266433,3.099074,,2013Q3,0.133855,1.438587,,,,
2013Q4,1.247323,2.619114,,2013Q4,1.439113,3.3219,,2013Q4,0.207443,1.62423,,,,
2014Q1,1.422513,2.778057,,2014Q1,1.620769,3.499967,,2014Q1,0.307937,1.790913,,,,
2014Q2,1.62173,2.917081,,2014Q2,1.839561,3.637271,,2014Q2,0.452605,1.936449,,,,
2014Q3,1.846618,3.037406,,2014Q3,2.094297,3.739416,,2014Q3,0.637745,2.060245,,,,
2014Q4,2.089757,3.140733,,2014Q4,2.372284,3.812537,,2014Q4,0.852327,2.162886,,,,
2015Q1,2.34919,3.229024,,2015Q1,2.66985,3.862592,,2015Q1,1.092352,2.245789,,,,
2015Q2,2.623503,3.304329,,2015Q2,2.984959,3.894959,,2015Q2,1.355201,2.310898,,,,
2015Q3,2.864183,3.36866,,2015Q3,3.254474,3.914234,,2015Q3,1.59237,2.360444,,,,
2015Q4,3.067243,3.423898,,2015Q4,3.472549,3.924171,,2015Q4,1.798013,2.396755,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Unemployment Rate,,,,,,,,,,,,,,
(percentage points),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Confidence shock,Baseline,,,Confidence shock,Baseline,,,Confidence shock,Baseline,,No figure,,
2007Q1,4.5,4.5,,2007Q1,7.7,7.7,,2007Q1,4,4,,,,
2007Q2,4.498901,4.498901,,2007Q2,7.5,7.5,,2007Q2,3.8,3.8,,,,
2007Q3,4.632609,4.632609,,2007Q3,7.433696,7.433696,,2007Q3,3.797826,3.797826,,,,
2007Q4,4.801087,4.801087,,2007Q4,7.333696,7.333696,,2007Q4,3.833696,3.833696,,,,
2008Q1,4.97033,4.97033,,2008Q1,7.234066,7.234066,,2008Q1,3.831868,3.831868,,,,
2008Q2,5.301099,5.301099,,2008Q2,7.367033,7.367033,,2008Q2,4.032967,4.032967,,,,
2008Q3,6.031522,6.031522,,2008Q3,7.598913,7.598913,,2008Q3,4.033696,4.033696,,,,
2008Q4,6.967391,6.967391,,2008Q4,8,8,,2008Q4,4.033696,4.033696,,,,
2009Q1,8.165556,8.165556,,2009Q1,8.8,8.8,,2009Q1,4.434444,4.434444,,,,
2009Q2,9.268132,9.268132,,2009Q2,9.3,9.3,,2009Q2,5.2,5.2,,,,
2009Q3,9.631522,9.631522,,2009Q3,9.631522,9.631522,,2009Q3,5.502174,5.502174,,,,
2009Q4,10,10,,2009Q4,9.9,9.9,,2009Q4,5.1,5.1,,,,
2010Q1,10,10,,2010Q1,10,10,,2010Q1,5.1,5.1,,,,
2010Q2,10.049988,10.018484,,2010Q2,10.481742,10.459739,,2010Q2,5.241337,5.231481,,,,
2010Q3,10.052685,9.960127,,2010Q3,10.823541,10.762528,,2010Q3,5.365676,5.337519,,,,
2010Q4,10.021865,9.840991,,2010Q4,11.050998,10.936929,,2010Q4,5.468675,5.414468,,,,
2011Q1,9.970325,9.676691,,2011Q1,11.186833,11.007917,,2011Q1,5.550025,5.462495,,,,
2011Q2,9.922553,9.50144,,2011Q2,11.267343,11.01672,,2011Q2,5.60016,5.474455,,,,
2011Q3,9.867279,9.319252,,2011Q3,11.304102,10.984142,,2011Q3,5.627088,5.462705,,,,
2011Q4,9.779575,9.107624,,2011Q4,11.298654,10.910962,,2011Q4,5.63997,5.436518,,,,
2012Q1,9.663017,8.878535,,2012Q1,11.25335,10.804003,,2012Q1,5.641322,5.400428,,,,
2012Q2,9.54834,8.661606,,2012Q2,11.190771,10.686234,,2012Q2,5.631976,5.355346,,,,
2012Q3,9.43524,8.460513,,2012Q3,11.099033,10.550163,,2012Q3,5.616691,5.308214,,,,
2012Q4,9.317314,8.265957,,2012Q4,10.989284,10.40684,,2012Q4,5.593169,5.25677,,,,
2013Q1,9.195078,8.076126,,2013Q1,10.876834,10.271255,,2013Q1,5.561062,5.200751,,,,
2013Q2,9.072331,7.8932,,2013Q2,10.769775,10.150752,,2013Q2,5.522122,5.141846,,,,
2013Q3,8.94034,7.719994,,2013Q3,10.662679,10.046751,,2013Q3,5.474822,5.082359,,,,
2013Q4,8.802506,7.558341,,2013Q4,10.559534,9.95889,,2013Q4,5.422074,5.024456,,,,
2014Q1,8.661262,7.409322,,2014Q1,10.462415,9.885714,,2014Q1,5.366082,4.96952,,,,
2014Q2,8.505803,7.273412,,2014Q2,10.36325,9.825217,,2014Q2,5.30453,4.918358,,,,
2014Q3,8.332074,7.150603,,2014Q3,10.259601,9.775236,,2014Q3,5.237154,4.871364,,,,
2014Q4,8.142434,7.040509,,2014Q4,10.153394,9.733701,,2014Q4,5.165447,4.828643,,,,
2015Q1,7.969174,6.972664,,2015Q1,10.082372,9.735501,,2015Q1,5.106344,4.80595,,,,
2015Q2,7.783815,6.915847,,2015Q2,10.008428,9.740474,,2015Q2,5.044993,4.787408,,,,
2015Q3,7.607872,6.868902,,2015Q3,9.944681,9.747443,,2015Q3,4.98748,4.77257,,,,
2015Q4,7.449672,6.830642,,2015Q4,9.894569,9.755521,,2015Q4,4.936229,4.760962,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Indicator of Bank-Lending Tightening,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Confidence shock,Baseline,,,Confidence shock,Baseline,,,Confidence shock,Baseline,,No figure,,
2007Q1,12,12,,2007Q1,0,0,,2007Q1,-15,-15,,,,
2007Q2,15.275,15.275,,2007Q2,-4,-4,,2007Q2,-15,-15,,,,
2007Q3,17.75,17.75,,2007Q3,-3,-3,,2007Q3,-13,-13,,,,
2007Q4,32.2,32.2,,2007Q4,31,31,,2007Q4,-13,-13,,,,
2008Q1,52.4,52.4,,2008Q1,40,40,,2008Q1,-10,-10,,,,
2008Q2,63.625,63.625,,2008Q2,49,49,,2008Q2,-8,-8,,,,
2008Q3,70.575,70.575,,2008Q3,43,43,,2008Q3,-3,-3,,,,
2008Q4,80.675,80.675,,2008Q4,64,64,,2008Q4,6,6,,,,
2009Q1,65.025,65.025,,2009Q1,64,64,,2009Q1,13,13,,,,
2009Q2,50.5,50.5,,2009Q2,43,43,,2009Q2,11,11,,,,
2009Q3,35.275,35.275,,2009Q3,21,21,,2009Q3,9,9,,,,
2009Q4,22.5,22.5,,2009Q4,8,8,,2009Q4,7,7,,,,
2010Q1,10.7,10.7,,2010Q1,3,3,,2010Q1,6,6,,,,
2010Q2,10.637536,7.383248,,2010Q2,5.28167,2.412081,,2010Q2,8.342511,4.360059,,,,
2010Q3,11.650936,6.229276,,2010Q3,11.940814,6.931994,,2010Q3,9.313315,2.420281,,,,
2010Q4,13.785447,6.125476,,2010Q4,18.691953,11.082832,,2010Q4,10.660007,0.21587,,,,
2011Q1,19.305965,9.402646,,2011Q1,28.3436,16.944491,,2011Q1,16.502839,1.891688,,,,
2011Q2,24.891799,13.361512,,2011Q2,33.581665,19.749763,,2011Q2,20.208635,2.697799,,,,
2011Q3,25.898076,13.945874,,2011Q3,31.650748,17.520407,,2011Q3,22.108548,3.416756,,,,
2011Q4,24.495464,11.887416,,2011Q4,28.268786,13.516382,,2011Q4,23.666319,3.068521,,,,
2012Q1,22.337205,9.613864,,2012Q1,23.520102,9.803441,,2012Q1,22.065053,0.720401,,,,
2012Q2,20.647605,7.421114,,2012Q2,20.779093,7.389601,,2012Q2,18.596693,-3.486139,,,,
2012Q3,18.837023,5.653904,,2012Q3,18.140816,5.797271,,2012Q3,14.866748,-7.103881,,,,
2012Q4,17.637115,4.257797,,2012Q4,16.487227,4.819533,,2012Q4,11.970528,-10.009782,,,,
2013Q1,16.709239,3.184595,,2013Q1,15.231852,4.278081,,2013Q1,9.579321,-12.306034,,,,
2013Q2,16.003039,2.387998,,2013Q2,14.421627,4.029624,,2013Q2,7.55683,-14.084915,,,,
2013Q3,14.238959,1.823783,,2013Q3,12.898528,3.965731,,2013Q3,4.257263,-15.4285,,,,
2013Q4,13.059951,1.450228,,2013Q4,12.021594,4.008869,,2013Q4,1.879371,-16.409938,,,,
2014Q1,11.963585,1.228778,,2014Q1,11.285436,4.106634,,2014Q1,-0.257213,-17.094649,,,,
2014Q2,9.704372,1.124708,,2014Q2,9.610494,4.225615,,2014Q2,-3.77972,-17.541047,,,,
2014Q3,7.331034,1.107618,,2014Q3,7.90371,4.346016,,2014Q3,-7.35865,-17.800846,,,,
2014Q4,5.194369,1.151707,,2014Q4,6.436792,4.457284,,2014Q4,-10.576833,-17.919158,,,,
2015Q1,3.06066,1.235792,,2015Q1,4.981631,4.554772,,2015Q1,-13.760362,-17.934552,,,,
2015Q2,0.940863,1.3431,,2015Q2,3.535561,4.63733,,2015Q2,-16.90854,-17.879202,,,,
2015Q3,0.672473,1.460878,,2015Q3,3.553003,4.705686,,2015Q3,-17.765688,-17.77918,,,,
2015Q4,0.566969,1.579887,,2015Q4,3.655355,4.761412,,2015Q4,-18.306419,-17.654909,,,,
