Figure 2.9.  Asia: Growth Is Moderating,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Emerging Asia (excl. India) Exports,,,,Panel 2: Selected Asia: Exports,,,,,Panel 3: Retail Sales Volumes,,,,,,,Panel 4: Liabilities to Euro Area Banks and Change in Bank Stock Prices,,,,Panel 5: Changes in Inflation Expectations for 2012,,,Panel 6: General Government Fiscal Balance,,
"(three-month percent change of three-month moving average, SAAR)",,,,"(quarter over quarter percent change, SAAR; 2011:Q4)",,,,,"(three-month percent change of three-month moving average, SAAR)",,,,,,,,,,,(percentage points since peak in 2011; data as of March 2012),,,(percent of GDP),,
,,,,,,,,,,,,,,,,,Consolidated foreign claims of euro area banks on immediate borrower basis,Biggest drop in bank stock prices relative to end-July 2011 levels,,,,,,,
2009M8,5.38,21.95,,,,,,,2009M8,4.39,20.44,-4.68,7.68,17,,,,,,,,,,,
2009M9,16.48,31.32,,,,,,,2009M9,5.26,19.25,-7.26,3.61,19.66,,,,,,,,,,,
2009M10,35.32,44.04,,,,,,,2009M10,5.54,18.53,-5.15,6.69,24.58,,,,,,,,,,,
2009M11,51.56,54.89,,,,,,,2009M11,4.12,17.37,-0.48,12.17,31.95,,,,,,,,,,,
2009M12,60.8,63.42,,,,,,,2009M12,0.92,17.35,2.39,15.63,31.9,,,,,,,,,,,
2010M1,47.21,55.26,,,,,,,2010M1,1.49,16.88,3.18,5.89,31.12,,,,,,,,,,,
2010M2,60.91,53.86,,,,,,,2010M2,5.36,25.83,-1.05,5.11,27.04,,,,,,,,,,,
2010M3,38.68,29.88,,,,,,,2010M3,10.97,26.47,-2.5,0.06,27.47,,,,,,,,,,,
2010M4,35.87,23.97,,,,,,,2010M4,11.34,28.25,-3.72,9.58,21.49,,,,,,,,,,,
2010M5,5.33,15.9,,,,,,,2010M5,5.72,15.35,0.17,2.42,14.91,,,,,,,,,,,
2010M6,19.38,25.92,,,,,,,2010M6,0.67,18.18,2.22,3.87,9.51,,,,,,,,,,,
2010M7,25.35,24,,,,,,,2010M7,-1.79,17.64,3.75,1.66,6.95,,,,,,,,,,,
2010M8,24.8,13.72,,,,,,,2010M8,3.25,22.75,2.98,7.97,6.52,,,,,,,,,,,
2010M9,2.94,2.74,,,,,,,2010M9,2.84,18.64,2.01,11.77,4.3,,,,,,,,,,,
2010M10,-8.08,4.47,,,,,,,2010M10,-1.17,15.07,-0.97,10.66,3.8,,,,,,,,,,,
2010M11,2.05,18.11,,,,,,,2010M11,-8.38,10.06,-3.29,9.92,3.64,,,,,,,,,,,
2010M12,16.11,33.67,,,,,,,2010M12,-12.15,6.86,-5.01,7.54,9.85,,,,,,,,,,,
2011M1,44.31,56.41,,,,,,,2011M1,-6.86,6.79,-3.97,9.39,16.43,,,,,,,,,,,
2011M2,26.91,38.74,,,,,,,2011M2,-1.33,6.07,-2.37,2.08,17.94,,,,,,,,,,,
2011M3,36.18,39.11,,,,,,,2011M3,0.01,10.73,-1.74,3.04,14.5,,,,,,,,,,,
2011M4,10.84,8.88,,,,,,,2011M4,-5.41,11.51,0.09,-1.98,7.87,,,,,,,,,,,
2011M5,32.96,24.12,,,,,,,2011M5,-9.69,18.76,-0.89,8.84,2.58,,,,,,,,,,,
2011M6,7.24,6.97,,,,,,,2011M6,5.96,13.44,-0.81,7.84,-2.32,,,,,,,,,,,
2011M7,7.01,10.71,,,,,,,2011M7,16.08,12.7,-2.57,12.38,-0.36,,,,,,,,,,,
2011M8,-4.11,-0.12,,,,,,,2011M8,20.09,8.41,-0.84,7.07,16.8,,,,,,,,,,,
2011M9,-3.31,-0.07,,,,,,,2011M9,1.87,10.36,1.63,5.28,21.91,,,,,,,,,,,
2011M10,-18.1,-3.91,,,,,,,2011M10,-4.67,9.71,3.35,0.5,31,,,,,,,,,,,
2011M11,-31.34,-8.43,,,,,,,2011M11,-7.55,9.8,2.65,-0.74,10.46,,,,,,,,,,,
2011M12,-29.19,-2.26,,,,,,,2011M12,-3.42,9.99,0.46,1.56,8.31,,,,,,,,,,,
2012M1,-23.1,2.1,,,,,,,,,,,,,,,,,,,,,,,
