6-Mar,4.849,5.895688,,6-Mar,4.398,5.376091,,6-Jun,1.78,2.162485,,6-Mar,3.771,4.723949,,6-Mar,3.807,3.833036,,6-Mar,4.068,4.332251,,6-Mar,4.262,4.991834,,6-Mar,3.791,4.56661,,6-Mar,3.774,3.889112,,6-Mar,3.529,3.891962,,6-Mar,4.086,3.747302,,6-Mar,5.415,6.48281
6-Jun,5.138,6.047832,,6-Jun,4.71,5.394962,,6-Sep,1.93,2.677499,,6-Jun,4.071,4.745859,,6-Jun,4.079,4.523884,,6-Jun,4.377,4.205586,,6-Jun,4.584,5.379687,,6-Jun,4.065,4.690521,,6-Jun,4.058,4.0967,,6-Jun,#N/A,#N/A,,6-Jun,4.38,4.564133,,6-Jun,5.78,6.504203
6-Sep,4.63,6.477515,,6-Sep,4.523,5.658554,,6-Dec,1.675,2.317113,,6-Sep,3.709,5.15083,,6-Sep,3.72,4.616466,,6-Sep,3.993,5.223521,,6-Sep,4.001,5.564505,,6-Sep,3.715,4.992246,,6-Sep,3.704,4.692372,,6-Sep,3.882,4.228727,,6-Sep,4.001,4.555311,,6-Sep,5.506,6.89137
6-Dec,4.704,6.173228,,6-Dec,4.741,5.445588,,7-Mar,1.685,2.670966,,6-Dec,3.948,5.230022,,6-Dec,3.981,4.800192,,6-Dec,4.202,4.937677,,6-Dec,4.086,5.209921,,6-Dec,4.003,5.162395,,6-Dec,3.953,4.264647,,6-Dec,4.114,4.268204,,6-Dec,4.207,4.554224,,6-Dec,5.882,6.29844
7-Mar,4.646,6.208184,,7-Mar,4.969,5.822521,,7-Jun,1.659,2.306898,,7-Mar,4.057,5.352359,,7-Mar,4.113,4.869335,,7-Mar,4.289,4.783342,,7-Mar,4.113,5.184218,,7-Mar,4.11,5.233778,,7-Mar,3.908,4.989823,,7-Mar,4.206,4.618211,,7-Mar,4.306,4.601408,,7-Mar,5.88,7.102923
7-Jun,5.026,5.901767,,7-Jun,5.463,5.791349,,7-Sep,1.879,2.052822,,7-Jun,4.574,5.278988,,7-Jun,4.62,4.849611,,7-Jun,4.803,5.478802,,7-Jun,4.555,5.130862,,7-Jun,4.64,5.261071,,7-Jun,#N/A,#N/A,,7-Jun,4.756,4.544284,,7-Jun,4.813,4.995505,,7-Jun,6.256,6.690297
7-Sep,4.588,5.905103,,7-Sep,5.011,5.730317,,7-Dec,1.685,2.162487,,7-Sep,4.329,5.123923,,7-Sep,4.413,4.768106,,7-Sep,4.601,4.419172,,7-Sep,4.344,5.155567,,7-Sep,4.439,5.05225,,7-Sep,#N/A,#N/A,,7-Sep,4.556,4.132889,,7-Sep,4.628,5.335889,,7-Sep,6.145,6.839916
7-Dec,4.025,5.490717,,7-Dec,4.508,5.687228,,8-Mar,1.51,1.799462,,7-Dec,4.307,4.933418,,7-Dec,4.422,4.636374,,7-Dec,4.652,5.121581,,7-Dec,3.99,4.994388,,7-Dec,4.43,4.916751,,7-Dec,4.491,4.838234,,7-Dec,4.545,4.618945,,7-Dec,4.629,4.443996,,7-Dec,6.326,6.875565
8-Mar,3.411,4.416397,,8-Mar,4.348,5.101505,,8-Jun,1.284,1.797327,,8-Mar,3.899,4.700562,,8-Mar,4.11,4.406135,,8-Mar,4.421,4.644818,,8-Mar,3.44,4.200135,,8-Mar,4.223,4.785847,,8-Mar,4.287,4.541815,,8-Mar,4.418,3.997294,,8-Mar,4.459,4.105504,,8-Mar,6.054,6.810887
8-Jun,3.971,3.82764,,8-Jun,5.13,5.236841,,8-Sep,1.601,1.991137,,8-Jun,4.621,4.973594,,8-Jun,4.81,4.449252,,8-Jun,5.171,4.505915,,8-Jun,3.734,3.934467,,8-Jun,4.901,4.986478,,8-Jun,5.052,4.76016,,8-Jun,5.072,3.869972,,8-Jun,5.284,5.002814,,8-Jun,6.447,6.971436
8-Sep,3.825,4.113901,,8-Sep,4.449,5.381703,,8-Dec,1.472,1.623546,,8-Sep,4.015,5.274922,,8-Sep,4.345,4.874747,,8-Sep,4.896,5.403024,,8-Sep,3.757,4.050964,,8-Sep,4.595,5.83859,,8-Sep,4.59,5.309873,,8-Sep,4.712,4.548348,,8-Sep,4.951,5.049278,,8-Sep,5.395,7.093631
8-Dec,2.214,3.628969,,8-Dec,3.02,4.316554,,9-Mar,1.174,1.558918,,8-Dec,2.951,4.045826,,8-Dec,3.414,3.648466,,8-Dec,4.382,4.135394,,8-Dec,2.684,2.936152,,8-Dec,3.811,4.316947,,8-Dec,4.266,4.222841,,8-Dec,3.973,2.93526,,8-Dec,5.225,3.727974,,8-Dec,3.992,5.29223
9-Mar,2.665,3.309244,,9-Mar,3.166,2.958169,,9-Jun,1.353,2.493662,,9-Mar,2.994,3.177993,,9-Mar,3.553,3.333403,,9-Mar,4.394,3.439022,,9-Mar,2.782,2.543401,,9-Mar,4.051,3.762904,,9-Mar,5.463,3.880919,,9-Mar,4.553,2.849305,,9-Mar,5.74,4.355891,,9-Mar,4.423,5.132149
9-Jun,3.535,3.851104,,9-Jun,3.69,2.863478,,9-Sep,1.359,2.753221,,9-Jun,3.386,3.50733,,9-Jun,3.729,3.369708,,9-Jun,4.434,2.729665,,9-Jun,3.364,2.755495,,9-Jun,4.131,4.103784,,9-Jun,5.73,4.644114,,9-Jun,4.395,3.271903,,9-Jun,5.041,3.644453,,9-Jun,5.522,5.381176
9-Sep,3.307,3.862199,,9-Sep,3.592,3.379997,,,,,,,,,,9-Sep,3.537,3.535466,,9-Sep,4.015,3.272681,,9-Sep,3.314,3.118916,,9-Sep,3.808,4.744404,,9-Sep,4.674,3.993392,,9-Sep,3.851,2.854067,,9-Sep,4.52,5.108818,,9-Sep,5.36,5.336088
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
