Figure 3.4. Central Bank Purchases of Government Securities and Market Liquidity,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,,,,United States,,,,,,United Kingdom,,,,,United Kingdom,,,,Japan,,,,Japan,
Fed Holdings of U.S. Treasury Securities,,,,,,,Price Impact of Trade,,,,,,BOE Holdings of U.K. Gilts,,,,,Price Impact of Trade,,,,BOJ Holdings of Japanese Government Securities ,,,,Price impact of Trade,
(In percent of outstanding debt),,,,,,,(4-week moving average) ,,,,,,(In percent of outstanding debt),,,,,(5-week moving average),,,,(In percent of outstanding debt) ,,,,(4-week moving average) ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0-3 years,3-6 years,6-11 years,11+ years,,,0-3 years,3-6 years,6-11 years,11+ years,,,0-7 years,7-15 years,15+ years,,,0-7 years,7-15 years,,,JGBs,Bills,,,1 year,All traded
5/3/2006,22.57337257,12.06998225,8.329532829,15.24962744,,5/3/2006,9.18871E-05,0.000288951,0.000632923,0.005349474,,5/5/2006,,,,,6/2/2006,0.009836168,0.016703826,,6/30/2006,11.7617621,19.05583483,,6/30/2006,0.001031251,0.001008307
5/10/2006,22.65925749,12.09251965,8.488541656,15.16035692,,5/10/2006,7.93738E-05,0.000329071,0.000497919,0.004413305,,5/12/2006,,,,,6/9/2006,0.00991177,0.014980116,,7/10/2006,11.64102813,19.09194378,,7/10/2006,0.000851639,0.001430226
5/17/2006,22.7457746,12.11515641,8.645576484,15.07056721,,5/17/2006,3.79594E-05,0.000167613,0.000276162,0.003189859,,5/19/2006,,,,,6/16/2006,0.011299858,0.013704593,,7/20/2006,11.60768804,18.90697629,,7/20/2006,0.001413456,0.002793638
5/24/2006,22.8329309,12.13789318,8.800673844,14.98025377,,5/24/2006,3.84205E-05,0.000177597,0.000194458,0.002972074,,5/26/2006,,,,,6/23/2006,0.009673831,0.012901628,,7/31/2006,11.69807245,19.19247549,,7/31/2006,0.001502913,0.003116813
5/31/2006,22.92073352,12.16073063,8.953869373,14.88941201,,5/31/2006,2.7108E-05,0.000180209,0.000448473,0.006503933,,6/2/2006,,,,,6/30/2006,0.008996062,0.01035296,,8/10/2006,11.64024592,19.4967391,,8/10/2006,0.001238061,0.00272593
6/7/2006,23.02634607,12.21828277,8.95435798,14.93309074,,6/7/2006,2.46449E-05,0.000160976,0.000580423,0.007784637,,6/9/2006,,,,,7/7/2006,0.008974802,0.010969713,,8/20/2006,11.67710367,19.7588163,,8/20/2006,0.000497924,0.001526768
6/14/2006,23.13274764,12.27609088,8.954840669,14.9770265,,6/14/2006,0.000107356,0.000494135,0.001060398,0.011272523,,6/16/2006,,,,,7/14/2006,0.008480455,0.011112123,,8/31/2006,11.63312859,16.86605456,,8/31/2006,0.001228388,0.002735819
6/21/2006,23.2399471,12.33415667,8.955317546,15.02122155,,6/21/2006,0.00012656,0.000595812,0.001215698,0.011869503,,6/23/2006,,,,,7/21/2006,0.005983562,0.006367245,,9/10/2006,11.57426037,17.20851349,,9/10/2006,0.001208251,0.002991008
6/28/2006,23.34795347,12.39248186,8.955788715,15.0656782,,6/28/2006,0.000148198,0.000678924,0.001140355,0.009722825,,6/30/2006,,,,,7/28/2006,0.012323433,0.015649149,,9/20/2006,11.01678521,18.93562406,,9/20/2006,0.00160589,0.003084693
7/5/2006,23.28407663,12.54015227,8.936687417,15.06399332,,7/5/2006,0.000147041,0.000713569,0.001221558,0.010105041,,7/7/2006,,,,,8/4/2006,0.011564113,0.015993194,,9/30/2006,11.069257,19.01890731,,9/30/2006,0.000921425,0.00114242
7/12/2006,23.22020282,12.68872395,8.917667426,15.06230883,,7/12/2006,7.45766E-05,0.000410008,0.000779456,0.005733905,,7/14/2006,,,,,8/11/2006,0.011434379,0.015987597,,10/10/2006,11.07438967,18.94741555,,10/10/2006,0.000833975,0.00094857
7/19/2006,23.15633201,12.83820518,8.898728224,15.06062471,,7/19/2006,8.11003E-05,0.000426048,0.000820959,0.005645288,,7/21/2006,,,,,8/18/2006,0.013588887,0.021340956,,10/20/2006,11.00297842,19.16162964,,10/20/2006,0.000910882,0.001183224
7/26/2006,23.09246422,12.98860432,8.879869297,15.05894096,,7/26/2006,0.000113001,0.000497379,0.000936446,0.006531896,,7/28/2006,,,,,8/25/2006,0.011979541,0.02200633,,10/31/2006,11.1141976,19.27113186,,10/31/2006,0.001228958,0.002030991
8/2/2006,23.12434716,12.90747972,8.87369025,15.03244432,,8/2/2006,0.000130609,0.000519877,0.000969344,0.005768031,,8/4/2006,,,,,9/1/2006,0.005927841,0.015563689,,11/10/2006,11.16813924,18.77815118,,11/10/2006,0.001246168,0.001837187
8/9/2006,23.15622859,12.82585387,8.867537283,15.00595361,,8/9/2006,0.000124847,0.000498498,0.00090572,0.005776994,,8/11/2006,,,,,9/8/2006,0.007709406,0.014711023,,11/20/2006,11.09690431,18.32398423,,11/20/2006,0.00064997,0.001095741
8/16/2006,23.18810852,12.74372212,8.861410231,14.97946881,,8/16/2006,0.000134527,0.000606329,0.001030097,0.006707651,,8/18/2006,,,,,9/15/2006,0.007440904,0.012902819,,11/30/2006,11.11460872,18.6485143,,11/30/2006,0.000241752,0.000511578
8/23/2006,23.21998695,12.66107974,8.855308931,14.95298994,,8/23/2006,7.61034E-05,0.000406687,0.000783047,0.004991615,,8/25/2006,,,,,9/22/2006,0.006812215,0.011474923,,12/10/2006,11.16814358,18.61252172,,12/10/2006,0.000345359,0.00051387
8/30/2006,23.25186387,12.57792198,8.849233221,14.92651698,,8/30/2006,8.21572E-05,0.000370444,0.000548464,0.003568739,,9/1/2006,,,,,9/29/2006,0.008463953,0.011360098,,12/20/2006,10.53243875,20.07837509,,12/20/2006,0.000874279,0.001257432
9/6/2006,23.21734697,12.84452192,8.868746824,14.92484935,,9/6/2006,8.15701E-05,0.000348223,0.0005084,0.003631418,,9/8/2006,,,,,10/6/2006,0.025405936,0.025561487,,12/31/2006,10.55662916,20.35577051,,12/31/2006,0.000965591,0.001378394
9/13/2006,23.1828317,13.11279493,8.888178926,14.92318209,,9/13/2006,4.82572E-05,0.000111541,0.000265892,0.003091686,,9/15/2006,,,,,10/13/2006,0.024025847,0.02662912,,1/10/2007,10.55115628,20.36286505,,1/10/2007,0.000872919,0.00179902
9/20/2006,23.14831806,13.38275683,8.907530038,14.9215152,,9/20/2006,0.000107447,0.000385248,0.000652097,0.007083418,,9/22/2006,,,,,10/20/2006,0.024431391,0.025885815,,1/20/2007,10.57719503,19.91728932,,1/20/2007,0.000853456,0.00183683
9/27/2006,23.11380605,13.65442359,8.926800663,14.91984869,,9/27/2006,7.89373E-05,0.000358778,0.000707572,0.008088648,,9/29/2006,,,,,10/27/2006,0.026404089,0.027724122,,1/31/2007,10.59435092,18.07548836,,1/31/2007,0.001036816,0.001454565
10/4/2006,23.06156054,13.74770852,8.933420877,14.91984869,,10/4/2006,0.000130564,0.000543704,0.001125683,0.011082359,,10/6/2006,,,,,11/3/2006,0.025520619,0.026666756,,2/10/2007,10.65105407,18.35711775,,2/10/2007,0.000918766,0.000949785
10/11/2006,23.00932111,13.84025607,8.940050917,14.91984869,,10/11/2006,0.000134362,0.000562126,0.001075931,0.010315527,,10/13/2006,,,,,11/10/2006,0.008190989,0.009793045,,2/20/2007,10.65204352,17.55360548,,2/20/2007,0.000611611,0.000275858
10/18/2006,22.95708776,13.93207493,8.946690806,14.91984869,,10/18/2006,0.000114795,0.00042218,0.000767317,0.007209943,,10/20/2006,,,,,11/17/2006,0.007341352,0.008158961,,2/28/2007,10.60742979,17.60732311,,2/28/2007,0.000511737,0.000778694
10/25/2006,22.9048605,14.02317367,8.953340565,14.91984869,,10/25/2006,0.000225558,0.0009282,0.00163183,0.014247052,,10/27/2006,,,,,11/24/2006,0.0077707,0.011256036,,3/10/2007,10.66386034,17.83714533,,3/10/2007,0.000748063,0.000998148
11/1/2006,22.90497837,13.91196481,9.040525043,14.95787488,,11/1/2006,0.000197582,0.000807813,0.001363861,0.011566261,,11/3/2006,,,,,12/1/2006,0.004019942,0.00547565,,3/20/2007,10.10442262,18.62790956,,3/20/2007,0.000744995,0.001111564
11/8/2006,22.90509623,13.80162134,9.127839317,14.99590107,,11/8/2006,0.000200854,0.00090438,0.001563841,0.013533531,,11/10/2006,,,,,12/8/2006,0.007807487,0.011755176,,3/31/2007,10.04367151,19.10233456,,3/31/2007,0.000629006,0.000985998
11/15/2006,22.90521407,13.6921332,9.215283676,15.03392727,,11/15/2006,0.000175269,0.00080798,0.00142271,0.012091729,,11/17/2006,,,,,12/15/2006,0.009262446,0.012100402,,4/10/2007,10.09524865,18.44206704,,4/10/2007,0.00047176,0.000854767
11/22/2006,22.9053319,13.58349048,9.302858411,15.07195346,,11/22/2006,0.000110716,0.000462424,0.00074436,0.0060818,,11/24/2006,,,,,12/22/2006,0.011235364,0.020752538,,4/20/2007,10.03898032,18.35636412,,4/20/2007,0.0002602,0.000662163
11/29/2006,22.90544972,13.47568344,9.390563814,15.10997965,,11/29/2006,0.000146482,0.00062449,0.000795326,0.005905032,,12/1/2006,,,,,12/29/2006,0.011689867,0.024345824,,4/30/2007,10.1530487,17.99319909,,4/30/2007,0.000175379,0.000691774
12/6/2006,22.9053462,13.65543697,9.42995988,15.16288298,,12/6/2006,0.000165683,0.000572733,0.000641659,0.004004334,,12/8/2006,,,,,1/5/2007,0.015043375,0.029724892,,5/10/2007,10.20577594,18.03608584,,5/10/2007,0.000177106,0.000809173
12/13/2006,22.90524269,13.83381841,9.469414816,15.2157863,,12/13/2006,0.0002066,0.000745624,0.000947176,0.006809778,,12/15/2006,,,,,1/12/2007,0.012550895,0.02509657,,5/20/2007,10.25780135,17.48042951,,5/20/2007,0.000263554,0.0010077
12/20/2006,22.9051392,14.0108434,9.508928754,15.26868963,,12/20/2006,0.000162196,0.000585828,0.000705362,0.00492771,,12/22/2006,,,,,1/19/2007,0.012077286,0.025731062,,5/31/2007,10.34756213,16.69236102,,5/31/2007,0.00043583,0.001237596
12/27/2006,22.90503572,14.18652737,9.548501826,15.32159295,,12/27/2006,0.000160065,0.000642049,0.000980673,0.007779413,,12/29/2006,,,,,1/26/2007,0.010841437,0.018485594,,6/10/2007,10.39612422,17.0187952,,6/10/2007,0.000505845,0.001851526
1/3/2007,22.78189357,14.33211253,9.544610945,15.29305351,,1/3/2007,0.000129399,0.000606065,0.001000283,0.009049113,,1/5/2007,,,,,2/2/2007,0.011813764,0.016342587,,6/20/2007,9.93460912,15.34366936,,6/20/2007,0.000507833,0.001641502
1/10/2007,22.65964195,14.47781525,9.540723233,15.26462018,,1/10/2007,0.00010898,0.000524823,0.000983075,0.009247357,,1/12/2007,,,,,2/9/2007,0.009851083,0.012760755,,6/30/2007,10.04761375,15.42273885,,6/30/2007,0.000379313,0.001205792
1/17/2007,22.53827122,14.62363567,9.536838688,15.23629239,,1/17/2007,0.000146548,0.000614984,0.001156771,0.010892933,,1/19/2007,,,,,2/16/2007,0.009244579,0.013771874,,7/10/2007,10.08783073,15.70343594,,7/10/2007,0.000271256,0.000934243
1/24/2007,22.4177719,14.76957394,9.532957305,15.20806954,,1/24/2007,9.5371E-05,0.000440301,0.000907294,0.009886308,,1/26/2007,,,,,2/23/2007,0.010941928,0.017485459,,7/20/2007,10.12783286,15.40400492,,7/20/2007,0.000397175,0.001483709
1/31/2007,22.29813464,14.9156302,9.529079079,15.17995106,,1/31/2007,0.000122365,0.000531628,0.001084868,0.011002517,,2/2/2007,,,,,3/2/2007,0.011042256,0.016444999,,7/31/2007,10.22968049,15.81901269,,7/31/2007,0.000548467,0.001947825
2/7/2007,22.25576211,14.81920747,9.50180309,15.20236142,,2/7/2007,0.000110764,0.000486201,0.000941051,0.009881541,,2/9/2007,,,,,3/9/2007,0.007913287,0.012375928,,8/10/2007,10.270857,16.22730095,,8/10/2007,0.000846617,0.00187503
2/14/2007,22.21369056,14.72270672,9.474549275,15.22468922,,2/14/2007,0.000132029,0.000652745,0.001129884,0.010915374,,2/16/2007,,,,,3/16/2007,0.00853833,0.014811423,,8/20/2007,10.28278058,16.08047721,,8/20/2007,0.000985205,0.002042981
2/21/2007,22.1719168,14.62612787,9.447317608,15.24693491,,2/21/2007,0.000227421,0.000893097,0.001419415,0.012915854,,2/23/2007,,,,,3/23/2007,0.009902664,0.017985646,,8/31/2007,10.3211936,16.77387834,,8/31/2007,0.000864996,0.001492334
2/28/2007,22.13043767,14.5294708,9.420108063,15.26909894,,2/28/2007,0.000206553,0.00075457,0.00112676,0.010112039,,3/2/2007,,,,,3/30/2007,0.007108086,0.013771721,,9/10/2007,10.35949873,17.59611671,,9/10/2007,0.000956725,0.00179666
3/7/2007,22.06131644,14.49394857,9.416283526,15.24112621,,3/7/2007,0.000197211,0.000739649,0.001041006,0.00824347,,3/9/2007,,,,,4/5/2007,0.00748623,0.016605593,,9/20/2007,9.68557666,17.3974961,,9/20/2007,0.00067542,0.001748506
3/14/2007,21.99267931,14.45839755,9.412462094,15.21325579,,3/14/2007,0.00016673,0.000536739,0.000815871,0.00642651,,3/16/2007,,,,,4/13/2007,0.008635363,0.016881045,,9/30/2007,9.761286025,18.16726525,,9/30/2007,0.000569104,0.001838003
3/21/2007,21.92452122,14.42281771,9.408643763,15.18548711,,3/21/2007,6.50661E-05,0.000219717,0.000546318,0.005264736,,3/23/2007,,,,,4/20/2007,0.00637857,0.013146602,,10/10/2007,9.841713091,17.96391158,,10/10/2007,0.000230306,0.001333654
3/28/2007,21.85683717,14.38720901,9.404828528,15.15781962,,3/28/2007,8.33059E-05,0.000319393,0.000694599,0.005550295,,3/30/2007,,,,,4/27/2007,0.005239017,0.009142701,,10/20/2007,9.832524239,18.12405521,,10/20/2007,0.000362316,0.001380882
4/4/2007,21.9942857,14.48512819,9.413781051,15.17667199,,4/4/2007,0.000105867,0.000347912,0.000834773,0.006868365,,4/5/2007,,,,,5/4/2007,0.006353854,0.009720602,,10/31/2007,9.942713089,17.83379681,,10/31/2007,0.000507837,0.001241037
4/11/2007,22.13326596,14.58249322,9.422695865,15.19552402,,4/11/2007,9.09387E-05,0.000341221,0.000894138,0.008225464,,4/13/2007,,,,,5/11/2007,0.007583155,0.010230985,,11/10/2007,9.99411555,18.13222886,,11/10/2007,0.000554544,0.001325177
4/18/2007,22.27380369,14.6793088,9.431573207,15.21437573,,4/18/2007,0.000131118,0.000482733,0.000895662,0.005863383,,4/20/2007,,,,,5/18/2007,0.009182223,0.012453305,,11/20/2007,9.970982161,16.95939212,,11/20/2007,0.000593909,0.000910053
4/25/2007,22.41592522,14.77557956,9.440413314,15.23322711,,4/25/2007,0.000130464,0.000498442,0.000806514,0.005303025,,4/27/2007,,,,,5/25/2007,0.009638603,0.013198952,,11/30/2007,10.08092828,17.54211618,,11/30/2007,0.000561399,0.000813011
5/2/2007,22.48229326,14.81076095,9.636901493,15.25787576,,5/2/2007,0.000111072,0.0003928,0.000605826,0.004284477,,5/4/2007,,,,,6/1/2007,0.010429829,0.016854882,,12/10/2007,10.07212472,17.35233242,,12/10/2007,0.00059593,0.000750637
5/9/2007,22.54941777,14.84574548,9.832568955,15.28252397,,5/9/2007,0.00013162,0.000514595,0.000684766,0.004795569,,5/11/2007,,,,,6/8/2007,0.011306042,0.019407222,,12/20/2007,9.389608467,17.10711877,,12/20/2007,0.000468992,0.000891739
5/16/2007,22.61731175,14.88053478,10.02742083,15.30717176,,5/16/2007,0.00013928,0.000583671,0.000834643,0.00659012,,5/18/2007,,,,,6/15/2007,0.009751014,0.016808129,,12/31/2007,9.497466524,17.18241406,,12/31/2007,0.000508187,0.001027897
5/23/2007,22.68598851,14.91513049,10.22146221,15.33181912,,5/23/2007,0.000135356,0.000588203,0.000893506,0.007178042,,5/25/2007,,,,,6/22/2007,0.009100253,0.01753423,,1/10/2008,9.493497355,17.33668031,,1/10/2008,0.000723093,0.001092515
5/30/2007,22.75546166,14.94953422,10.41469813,15.35646605,,5/30/2007,0.000184081,0.000796679,0.001244596,0.008192691,,6/1/2007,,,,,6/29/2007,0.00976275,0.019944212,,1/20/2008,9.456857362,16.52940785,,1/20/2008,0.000832924,0.000936232
6/6/2007,22.85885448,15.0384892,10.39312759,15.35633221,,6/6/2007,0.000177175,0.000852078,0.00168428,0.010937886,,6/8/2007,,,,,7/6/2007,0.00898,0.018486322,,1/31/2008,9.631055591,16.14855039,,1/31/2008,0.001012288,0.000995486
6/13/2007,22.96346035,15.12695327,10.37164621,15.35619838,,6/13/2007,0.000167704,0.000756844,0.001527164,0.010096521,,6/15/2007,,,,,7/13/2007,0.008536901,0.016655432,,2/10/2008,9.686341135,16.57871114,,2/10/2008,0.000636807,0.000667409
6/20/2007,23.06930072,15.21493048,10.35025344,15.35606456,,6/20/2007,0.000162145,0.000646677,0.0014119,0.009754403,,6/22/2007,,,,,7/20/2007,0.015864041,0.025370772,,2/20/2008,9.610462584,15.4560775,,2/20/2008,0.000463035,0.000328288
6/27/2007,23.1763976,15.30242484,10.32894875,15.35593073,,6/27/2007,9.81464E-05,0.000496782,0.001196336,0.010639703,,6/29/2007,,,,,7/27/2007,0.020036006,0.022535719,,2/29/2008,9.726532823,14.14056624,,2/29/2008,0.000141773,0.000636852
7/4/2007,23.09812213,15.37020016,10.3554021,15.31660777,,7/4/2007,8.90562E-05,0.000267843,0.000517109,0.005381109,,7/6/2007,,,,,8/3/2007,0.01883736,0.019324545,,3/10/2008,9.780354782,13.93736124,,3/10/2008,0.000359537,0.000868753
7/11/2007,23.02016896,15.43741231,10.3819913,15.27748569,,7/11/2007,6.12388E-05,0.000191582,0.000374172,0.00398413,,7/13/2007,,,,,8/10/2007,0.026885622,0.024413775,,3/20/2008,9.706003076,14.10870725,,3/20/2008,0.000347944,0.000950218
7/18/2007,22.94253613,15.5040683,10.4087174,15.23856296,,7/18/2007,0.000141187,0.000475542,0.000761321,0.006201387,,7/20/2007,,,,,8/17/2007,0.025334582,0.022483663,,3/31/2008,9.211360868,14.62194879,,3/31/2008,0.000317407,0.000493637
7/25/2007,22.86522165,15.57017498,10.43558145,15.19983805,,7/25/2007,0.000240572,0.000806293,0.001143844,0.008947082,,7/27/2007,,,,,8/24/2007,0.01902167,0.014638414,,4/10/2008,9.329379385,13.9450258,,4/10/2008,0.000140974,0.000374619
8/1/2007,22.68672827,15.53725249,10.56081172,15.39197175,,8/1/2007,0.00022478,0.000804957,0.001152578,0.008910638,,8/3/2007,,,,,8/31/2007,0.013938592,0.014471832,,4/20/2008,9.280825874,14.47565239,,4/20/2008,7.98429E-05,0.00092437
8/8/2007,22.50896387,15.50459908,10.68669176,15.58313386,,8/8/2007,0.000258099,0.000802055,0.001043077,0.010218633,,8/10/2007,,,,,9/7/2007,0.018141952,0.019118831,,4/30/2008,9.34418924,13.8675243,,4/30/2008,0.000365136,0.001931997
8/15/2007,22.33192399,15.47221148,10.81322664,15.77333175,,8/15/2007,0.000276196,0.000840812,0.000987231,0.008212286,,8/17/2007,,,,,9/14/2007,0.009764377,0.015810519,,5/10/2008,9.284185963,14.10817202,,5/10/2008,0.000555397,0.002001713
8/22/2007,22.1556042,15.44008645,10.94042149,15.96257269,,8/22/2007,0.000204431,0.000453692,0.000600403,0.004870791,,8/24/2007,,,,,9/21/2007,0.00991025,0.016425724,,5/20/2008,9.295584805,13.99678693,,5/20/2008,0.000719011,0.002103183
8/29/2007,21.98000014,15.4082208,11.06828148,16.15086389,,8/29/2007,0.000218481,0.000459326,0.000635206,0.00496729,,8/31/2007,,,,,9/28/2007,0.011214933,0.020209729,,5/31/2008,9.464096674,14.8105481,,5/31/2008,0.000498938,0.00179407
9/5/2007,21.86054693,15.44517175,11.09729714,16.110437,,9/5/2007,0.000247207,0.000635166,0.001360983,0.007216287,,9/7/2007,,,,,10/5/2007,0.013303545,0.023183471,,6/10/2008,9.518310268,12.96470904,,6/10/2008,0.00030365,0.001829454
9/12/2007,21.74157664,15.48182673,11.12646533,16.070212,,9/12/2007,0.00014752,0.000437528,0.00133494,0.008660262,,9/14/2007,,,,,10/12/2007,0.010491832,0.019415502,,6/20/2008,8.529361527,15.39401165,,6/20/2008,0.00030189,0.001506342
9/19/2007,21.62308635,15.51818929,11.15578725,16.03018736,,9/19/2007,0.000129038,0.000584162,0.001562494,0.009489132,,9/21/2007,,,,,10/19/2007,0.013516495,0.018772916,,6/30/2008,8.58752863,15.77343878,,6/30/2008,0.000562096,0.002348753
9/26/2007,21.50507317,15.5542629,11.18526412,15.9903616,,9/26/2007,0.000118855,0.000669368,0.001747005,0.011186879,,9/28/2007,,,,,10/26/2007,0.016127005,0.020079445,,7/10/2008,8.699772837,15.56909156,,7/10/2008,0.000667489,0.002344413
10/3/2007,21.41951722,15.63417728,11.17812998,15.98923696,,10/3/2007,0.00010293,0.000635411,0.001473784,0.008911969,,10/5/2007,,,,,11/2/2007,0.020244307,0.019076493,,7/20/2008,8.645831793,15.99058814,,7/20/2008,0.000677433,0.001941671
10/10/2007,21.33425268,15.71321713,11.17100492,15.98811247,,10/10/2007,9.39817E-05,0.000535261,0.001165739,0.008638622,,10/12/2007,,,,,11/9/2007,0.020981263,0.020485414,,7/31/2008,8.7066328,16.19600149,,7/31/2008,0.00045236,0.000499031
10/17/2007,21.24927805,15.79139673,11.16388895,15.98698815,,10/17/2007,0.000221643,0.000811299,0.001677541,0.012467029,,10/19/2007,,,,,11/16/2007,0.022968078,0.026654058,,8/10/2008,8.702699247,16.41251057,,8/10/2008,0.000587987,0.001127459
10/24/2007,21.16459186,15.86873004,11.15678203,15.98586398,,10/24/2007,0.000214708,0.000714316,0.001474046,0.010919805,,10/26/2007,,,,,11/23/2007,0.020161797,0.024449342,,8/20/2008,8.757292347,16.17266845,,8/20/2008,0.000668679,0.001227326
10/31/2007,21.08019263,15.94523073,11.14968416,15.98473997,,10/31/2007,0.000208009,0.000597645,0.001102159,0.009483268,,11/2/2007,,,,,11/30/2007,0.017982945,0.02272867,,8/31/2008,8.818947671,15.81062545,,8/31/2008,0.000561068,0.001464501
11/7/2007,20.98318245,15.82868576,11.40117896,16.07186864,,11/7/2007,0.000253229,0.000750325,0.001299139,0.00879834,,11/9/2007,,,,,12/7/2007,0.014736226,0.030087622,,9/10/2008,8.873865508,15.50339764,,9/10/2008,0.000403153,0.000941206
