,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,-2.035984,,,,,2006,-1.282604,,,,,2006,-1.64395,,,,,2006,-3.997992,,,,,2006,-1.128391,,,
2007,-2.668933,,,,,2007,-0.6112006,,,,,2007,0.2006249,,,,,2007,-2.389004,,,,,2007,0.04114776,,,
2008,-6.670053,,,,,2008,-1.94217,,,,,2008,0.03833871,,,,,2008,-4.128008,,,,,2008,-1.736173,,,
2009,-12.88392,,,,,2009,-6.304933,,,,,2009,-3.145886,,,,,2009,-10.23391,,,,,2009,-4.211128,,,
2010,-11.08449,-11.08449,-11.08449,-11.08449,,2010,-6.415991,-6.415991,-6.415991,-6.415991,,2010,-4.495714,-4.495714,-4.495714,-4.495714,,2010,-9.637976,-9.637976,-9.637976,-9.637976,,2010,-3.751293,-3.751293,-3.751293,-3.751293
2011,-9.665259,-9.646696931,-10.08121329,-10.08121329,,2011,-5.07281,-5.055335281,-5.191449084,-5.191449084,,2011,-3.697701,-3.667369944,-3.817114282,-3.817114282,,2011,-8.933837,-8.895642525,-9.064072485,-9.064072485,,2011,-2.794482,-3.116375134,-3.321004356,-3.321004356
2012,-6.658004,-6.62373357,-7.036545892,-5.250539365,,2012,-4.275601,-4.241070676,-4.358311229,-3.553089788,,2012,-2.974179,-2.91648794,-3.061567259,-2.709307541,,2012,-8.16229,-8.103274067,-8.264343794,-7.427734881,,2012,-2.156684,-3.071010524,-3.194314825,-3.269730884
2013,-5.741602,-5.70406575,-5.944299927,-4.113358554,,2013,-3.707063,-3.671931369,-3.722163403,-2.868970774,,2013,-2.364381,-2.302391627,-2.381651391,-2.000747877,,2013,-7.862059,-7.796572428,-7.869194143,-7.000170443,,2013,-1.543552,-3.157661912,-3.11754495,-3.17771986
2014,-5.925377,-5.897767401,-5.933665892,-3.989580053,,2014,-3.171086,-3.152740097,-3.134075516,-2.158121094,,2014,-1.763427,-1.722556981,-1.72344758,-1.19276938,,2014,-7.602283,-7.557105722,-7.531052972,-6.555798781,,2014,-1.139832,-2.907811851,-2.749205901,-2.706890324
2015,-6.499563,-6.496861802,-6.361478396,-4.351555483,,2015,-2.764352,-2.766436055,-2.698162094,-1.668008381,,2015,-1.414081,-1.411448306,-1.348005084,-0.778931037,,2015,-7.453146,-7.44487674,-7.351788636,-6.312973634,,2015,-0.8758882,-2.735107484,-2.540247173,-2.474704215
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Current Account,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percentage points of GDP),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 21,,,,,,Panel 22,,,,,,Panel 23,,,,,,Panel 24,,,,,,Panel 25,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,-5.990311159,,,,,2006,-0.116846992,,,,,2006,6.452014298,,,,,2006,3.906789496,,,,,2006,6.166615418,,,
2007,-5.106700422,,,,,2007,0.150784297,,,,,2007,7.611305443,,,,,2007,4.818846034,,,,,2007,7.195062446,,,
2008,-4.654831524,,,,,2008,-1.662399584,,,,,2008,6.729115696,,,,,2008,3.214263205,,,,,2008,6.201688749,,,
2009,-2.680307811,,,,,2009,-0.623696294,,,,,2009,4.889832044,,,,,2009,2.796479312,,,,,2009,5.210678105,,,
2010,-3.19000997,-3.19000997,-3.19000997,-3.19000997,,2010,0.238259439,0.238259439,0.238259439,0.238259439,,2010,6.055480236,6.055480236,6.055480236,6.055480236,,2010,3.081894105,3.081894105,3.081894105,3.081894105,,2010,3.941853707,3.941853707,3.941853707,3.941853707
2011,-2.641804466,-2.535768575,-1.886914814,-1.886914814,,2011,0.552826355,0.642018538,0.599455815,0.599455815,,2011,5.829844901,5.951252864,5.847025405,5.847025405,,2011,2.334087449,2.393677295,2.280679291,2.280679291,,2011,3.975676468,3.198765292,2.959756687,2.959756687
2012,-2.652503145,-2.496669672,-1.66074146,-1.281545438,,2012,0.525760616,0.680965121,0.626577169,0.682107758,,2012,5.271165074,5.466123779,5.310832596,5.110487187,,2012,2.277183333,2.448755542,2.341861414,2.347424069,,2012,4.047100735,2.68987722,2.455098779,2.210542428
2013,-2.817585333,-2.629590429,-1.567423571,-1.209837971,,2013,0.510766457,0.698312867,0.75220605,0.848348217,,2013,4.875892219,5.083167146,5.061582966,4.83028968,,2013,2.12343327,2.32352102,2.307383782,2.342716575,,2013,4.340480752,2.677831035,2.203146593,1.98426731
2014,-3.032964818,-2.837868892,-1.616395726,-1.483463486,,2014,0.422228871,0.613945286,0.769673826,0.986705974,,2014,4.419305202,4.586163742,4.70478205,4.472451408,,2014,1.979632907,2.127578364,2.180115609,2.514994293,,2014,4.727917493,3.184269907,2.479932747,2.391563984
2015,-3.337179661,-3.146206692,-1.837652434,-1.613351699,,2015,0.243536153,0.438482367,0.661383209,0.900592349,,2015,3.884234087,4.030214474,4.242425188,3.964479546,,2015,1.846350429,1.971649418,2.05934532,2.349682258,,2015,5.201916827,3.754417694,2.906425659,2.732170692
