Figure 1.17.  Risks to the Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth,,,,,,,,,,,2. Balance of Risks Associated with Selected Risk Factors,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
(Percent change),,,,,,,,,,,(Coefficient of skewness expressed in units of the underlying variables),,,,,,,,,,,,,,,
,90 percent confidence interval (lower),70 percent confidence interval (lower),50 percent confidence interval (lower),WEO baseline,50 percent confidence interval (upper),70 percent confidence interval (upper),90 percent confidence interval (upper),90 percent bands from April 2014 WEO (lower),90 percent bands from April 2014 WEO (upper),,,2016 (April 2015 WEO),2016 (April 2016 WEO),2017 (April 2016 WEO),,,,,,,,,,,,
,,,,,,,,,,,,,,,,2012M8,0.365,17.47,0.386,20.704,,2012M8,0.136,31.4,0.18,37.163
,,,,,,,,,,,,,,,,2012M9,0.379,15.73,0.386,20.704,,2012M9,0.15,32.45,0.18,37.163
,,,,,,,,,,,,,,,,2012M10,0.352,18.6,0.386,20.704,,2012M10,0.154,32.18,0.18,37.163
,,,,,,,,,,,,,,,,2012M11,0.355,15.87,0.386,20.704,,2012M11,0.153,27.62,0.18,37.163
,,,,,,,,,,,,,,,,2012M12,0.348,18.02,0.386,20.704,,2012M12,0.145,28.45,0.18,37.163
,,,,,,,,,,,,,,,,2013M1,0.334,14.28,0.386,20.704,,2013M1,0.191,22.54,0.18,37.163
,,,,,,,,,,,,,,,,2013M2,0.341,15.51,0.386,20.704,,2013M2,0.17,23.61,0.18,37.163
,,,,,,,,,,,,,,,,2013M3,0.338,12.7,0.386,20.704,,2013M3,0.168,18.19,0.18,37.163
,,,,,,,,,,,,,,,,2013M4,0.316,13.52,0.386,20.704,,2013M4,0.153,24.57,0.18,37.163
,,,,,,,,,,,,,,,,2013M5,0.301,16.3,0.386,20.704,,2013M5,0.139,24.41,0.18,37.163
,,,,,,,,,,,,,,,,2013M6,0.3,16.86,0.386,20.704,,2013M6,0.167,22.37,0.18,37.163
,,,,,,,,,,,,,,,,2013M7,0.273,13.45,0.386,20.704,,2013M7,0.159,22.95,0.18,37.163
,,,,,,,,,,,,,,,,2013M8,0.282,17.01,0.386,20.704,,2013M8,0.137,28.1,0.18,37.163
,,,,,,,,,,,,,,,,2013M9,0.314,16.6,0.386,20.704,,2013M9,0.143,22.98,0.18,37.163
,,,,,,,,,,,,,,,,2013M10,0.353,13.75,0.386,20.704,,2013M10,0.154,20.59,0.18,37.163
,,,,,,,,,,,,,,,,2013M11,0.343,13.7,0.386,20.704,,2013M11,0.142,20,0.18,37.163
,,,,,,,,,,,,,,,,2013M12,0.329,13.72,0.386,20.704,,2013M12,0.133,17.76,0.18,37.163
,,,,,,,,,,,,,,,,2014M1,0.281,18.41,0.386,20.704,,2014M1,0.138,20.35,0.18,37.163
,,,,,,,,,,,,,,,,2014M2,0.282,14,0.386,20.704,,2014M2,0.137,18.71,0.18,37.163
,,,,,,,,,,,,,,,,2014M3,0.242,13.88,0.386,20.704,,2014M3,0.116,19.26,0.18,37.163
,,,,,,,,,,,,,,,,2014M4,0.258,13.41,0.386,20.704,,2014M4,0.129,19.37,0.18,37.163
,,,,,,,,,,,,,,,,2014M5,0.254,11.4,0.386,20.704,,2014M5,0.129,15.61,0.18,37.163
,,,,,,,,,,,,,,,,2014M6,0.255,11.57,0.386,20.704,,2014M6,0.12,16.52,0.18,37.163
,,,,,,,,,,,,,,,,2014M7,0.262,16.95,0.386,20.704,,2014M7,0.146,18.78,0.18,37.163
,,,,,,,,,,,,,,,,2014M8,0.27,11.98,0.386,20.704,,2014M8,0.161,16.68,0.18,37.163
,,,,,,,,,,,,,,,,2014M9,0.274,16.31,0.386,20.704,,2014M9,0.175,21.52,0.18,37.163
,,,,,,,,,,,,,,,,2014M10,0.262,14.03,0.386,20.704,,2014M10,0.154,30.52,0.18,37.163
,,,,,,,,,,,,,,,,2014M11,0.267,13.33,0.386,20.704,,2014M11,0.147,36.44,0.18,37.163
,,,,,,,,,,,,,,,,2014M12,0.267,19.2,0.386,20.704,,2014M12,0.131,50.24,0.18,37.163
,,,,,,,,,,,,,,,,2015M1,0.234,20.97,0.386,20.704,,2015M1,0.172,58.62,0.18,37.163
,,,,,,,,,,,,,,,,2015M2,0.241,13.34,0.386,20.704,,2015M2,0.188,55.85,0.18,37.163
,,,,,,,,,,,,,,,,2015M3,0.25,15.29,0.386,20.704,,2015M3,0.184,53.72,0.18,37.163
,,,,,,,,,,,,,,,,2015M4,0.271,14.55,0.386,20.704,,2015M4,0.161,36.28,0.18,37.163
,,,,,,,,,,,,,,,,2015M5,0.256,13.84,0.386,20.704,,2015M5,0.176,33.74,0.18,37.163
,,,,,,,,,,,,,,,,2015M6,0.258,18.23,0.386,20.704,,2015M6,0.154,32.43,0.18,37.163
,,,,,,,,,,,,,,,,2015M7,0.253,12.12,0.386,20.704,,2015M7,0.179,38.82,0.18,37.163
,,,,,,,,,,,,,,,,2015M8,0.272,28.43,0.386,20.704,,2015M8,0.175,54.37,0.18,37.163
,,,,,,,,,,,,,,,,2015M9,0.289,24.5,0.386,20.704,,2015M9,0.168,45.52,0.18,37.163
,,,,,,,,,,,,,,,,2015M10,0.29,15.07,0.386,20.704,,2015M10,0.171,41.95,0.18,37.163
,,,,,,,,,,,,,,,,2015M11,0.286,16.13,0.386,20.704,,2015M11,0.195,48.14,0.18,37.163
,,,,,,,,,,,,,,,,2015M12,0.289,18.21,0.386,20.704,,2015M12,0.187,46.57,0.18,37.163
,,,,,,,,,,,,,,,,2016M1,0.25,20.2,0.386,20.704,,2016M1,0.157,61.86,0.18,37.163
,,,,,,,,,,,,,,,,2016M2,0.262,19.38,0.386,20.704,,2016M2,0.147,62.84,0.18,37.163
