Figure 4. Selected Spreads,,,,,,,,,
(In basis points; monthly data),,,,,,,,,
,,,,,,Swap spreads,,,
8/31/00,18.3,,8/31/00,15.3,,8/31/00,128,28,61.31
9/29/00,19,,9/29/00,26,,9/29/00,111,22,61.87
10/31/00,5.1,,10/31/00,9.1,,10/31/00,112,23,62.67
11/30/00,26.8,,11/30/00,26.8,,11/30/00,116.5,14,65.03
12/29/00,45.5,,12/29/00,31.5,,12/29/00,103.5,14,64.11
1/31/01,23.6,,1/31/01,21.6,,1/31/01,82,15,53.14
2/28/01,7.1,,2/28/01,-2.9,,2/28/01,92.88,9.5,56.31
3/30/01,33.4,,3/30/01,41.4,,3/30/01,95.5,15,52.04
4/30/01,14.7,,4/30/01,27.7,,4/30/01,81.5,7,43.525
5/31/01,8.4,,5/31/01,20.4,,5/31/01,78.5,3.5,40.505
6/29/01,-6.6,,6/29/01,3.4,,6/29/01,86,2.5,39.52
7/31/01,-3.4,,7/31/01,-0.4,,7/31/01,80.63,4,37.93
8/31/01,-3.7,,8/31/01,-3.7,,8/31/01,79.63,4.5,38.1
9/28/01,-2.1,,9/28/01,4.9,,9/28/01,66.5,1.5,35.2
10/31/01,1.8,,10/31/01,4.8,,10/31/01,69,1.55,30.8
11/30/01,6.4,,11/30/01,13.4,,11/30/01,71,-9,31.9
12/31/01,-1.5,,12/31/01,2.5,,12/31/01,79.25,-1.8,23.4
1/31/02,-2.7,,1/31/02,1.3,,1/31/02,73,-1,24.65
2/28/02,-2.7,,2/28/02,3.3,,2/28/02,70.25,-10.5,23.6
3/29/02,7.3,,3/29/02,11.3,,3/29/02,66.25,-0.5,19.8
4/30/02,-1.7,,4/30/02,1.3,,4/30/02,54,-2,21.8
5/31/02,1.4,,5/31/02,6.4,,5/31/02,50,-4,20.3
6/28/02,6.5,,6/28/02,6.5,,6/28/02,53.5,-7.5,23.15
7/31/02,-2.5,,7/31/02,4.5,,7/31/02,62.3,-7,24.35
8/30/02,-4.5,,8/30/02,5.5,,8/30/02,52.5,-6.3,24.05
9/30/02,8.8,,9/30/02,13.8,,9/30/02,66,-5.7,26
10/31/02,5,,10/31/02,11,,10/31/02,56,-3.8,20.5
11/29/02,2.5,,11/29/02,12.5,,11/29/02,49,-7.5,17.6
12/31/02,0.5,,12/31/02,10.5,,12/31/02,45,-1.85,16.5
1/31/03,0.6,,1/31/03,5.6,,1/31/03,44.5,0.5,17.1
2/28/03,0.5,,2/28/03,5.5,,2/28/03,42,-1.7,18.1
3/31/03,2.7,,3/31/03,6.7,,3/31/03,43.5,-3.7,17.1
4/30/03,2.7,,4/30/03,8.7,,4/30/03,35,-2.4,15.2
5/30/03,-0.3,,5/30/03,6.7,,5/30/03,35.25,-0.87,15.1
6/30/03,7.9,,6/30/03,15.9,,6/30/03,34.5,-4.9,12.4
7/31/03,-1.3,,7/31/03,8.7,,7/31/03,58.5,-2.8,11.7
8/29/03,0.7,,8/29/03,8.7,,8/29/03,50.6,-1.5,11
9/30/03,0.7,,9/30/03,10.7,,9/30/03,42.5,6.35,12.3
10/31/03,-0.3,,10/31/03,10.7,,10/31/03,42,3.6,9.1
11/28/03,7.8,,11/28/03,13.8,,11/28/03,39.25,4.9,8.2
12/31/03,5.8,,12/31/03,12.8,,12/31/03,39.25,1.95,9.6
1/30/04,3.8,,1/30/04,11.8,,1/30/04,39.5,0.3,12.7
2/27/04,2.7,,2/27/04,7.7,,2/27/04,39.7,-0.9,12.9
3/31/04,2.7,,3/31/04,6.7,,3/31/04,39,-3.75,14.1
4/30/04,3.7,,4/30/04,9.7,,4/30/04,47,3.5,13.7
5/31/04,7.5,,5/31/04,13.5,,5/31/04,48,1.9,9.7
6/30/04,20.4,,6/30/04,21.4,,6/30/04,48.25,5.4,9.7
7/30/04,7,,7/30/04,15,,7/30/04,48.5,5,10.6
8/31/04,5.7,,8/31/04,11.7,,8/31/04,45.25,6.8,11.2
9/30/04,7.5,,9/30/04,17.5,,9/30/04,43.5,8.5,10.9
10/29/04,1.1,,10/29/04,16.1,,10/29/04,43,3.8,11.4
11/30/04,-5.8,,11/30/04,6.2,,11/30/04,41.25,7,4.9
12/31/04,8.3,,12/31/04,16.3,,12/31/04,41.5,4.4,5.2
1/31/05,3.7,,1/31/05,16.7,,1/31/05,38.25,6.1,7
2/28/05,-7,,2/28/05,3,,2/28/05,40.03,7.4,7.19
3/31/05,7.8,,3/31/05,21.8,,3/31/05,45.75,5,9
4/29/05,15.6,,4/29/05,17.6,,4/29/05,44,5.2,12.5
5/31/05,15.5,,5/31/05,24.5,,5/31/05,41.75,5.9,9.25
6/30/05,9.9,,6/30/05,25.9,,6/30/05,42,3.8,8.9
7/29/05,30.2,,7/29/05,16.2,,7/29/05,44.5,5.6,9.5
8/31/05,14.7,,8/31/05,23.7,,8/31/05,43.5,7.625,10.03
9/30/05,25.7,,9/30/05,37.7,,9/30/05,46,5,10.55
10/31/05,12.7,,10/31/05,24.7,,10/31/05,51.75,12.45,11.5
11/30/05,18.3,,11/30/05,34.3,,11/30/05,55.5,9.7,10.2
12/30/05,14.1,,12/30/05,32.1,,12/30/05,55,14.475,12.6
1/31/06,0.5,,1/31/06,8.5,,1/31/06,51.5,13,16.7
2/28/06,-2.1,,2/28/06,4.9,,2/28/06,52.63,21.7,17.8477
3/31/06,14.3,,3/31/06,24.3,,3/31/06,53.88,25.4,20.4638
4/28/06,8.7,,4/28/06,20.7,,4/28/06,50.7,24.7,22.0483
5/31/06,8.2,,5/31/06,25.2,,5/31/06,56.05,24,21.5053
6/30/06,28.9,,6/30/06,34.9,,6/30/06,58.9,22.7,21.9001
7/31/06,19.6,,7/31/06,23.6,,7/31/06,56.45,20.8,24.4607
8/31/06,16.5,,8/31/06,19.5,,8/31/06,55.7,19.25,24.292
9/29/06,27.3,,9/29/06,33.3,,9/29/06,53.65,18.2,24.8871
10/31/06,13.2,,10/31/06,15.2,,10/31/06,52.95,18.25,21.8834
11/30/06,14.6,,11/30/06,19.6,,11/30/06,47.85,17.25,22.2713
12/29/06,15.9,,12/29/06,21.9,,12/29/06,47.3,13.7225,23.9629
1/31/07,5.2,,1/31/07,11.2,,1/31/07,52,13.475,23.3947
2/28/07,5.1,,2/28/07,7.1,,2/28/07,54.6,16.45,23.6943
3/30/07,14.7,,3/30/07,17.7,,3/30/07,53.1,16.1,27.21
4/30/07,32.5,,4/30/07,35.5,,4/30/07,54.15,12.3,24.8994
5/31/07,40.4,,5/31/07,47.4,,5/31/07,56.6,19.8,26.1218
6/29/07,33.3,,6/29/07,41.3,,6/29/07,63.7,20.15,27.8223
7/31/07,15.4,,7/31/07,26.4,,7/31/07,75.05,24.65,35.7503
8/31/07,78.9,,8/31/07,126.9,,8/31/07,69.9,20.55,39.9655
9/28/07,64.9,,9/28/07,112.9,,9/28/07,62.45,15.95,37.5937
10/31/07,33.4,,10/31/07,67.4,,10/31/07,63.7,18.25,42.7753
11/30/07,40,,11/30/07,166,,11/30/07,64.5,23.45,48.6241
12/31/07,35.8,,12/31/07,122.8,,12/31/07,64,18.25,39.2858
1/31/08,30.4,,1/31/08,99.4,,1/31/08,61.75,19,44.1858
2/29/08,15.7,,2/29/08,108.7,,2/29/08,69.4,21.8,41.1689
3/31/08,27.9,,3/31/08,129.9,,3/31/08,64.95,17.6,51.259
4/30/08,41.8,,4/30/08,138.8,,4/30/08,61,16.75,45.3119
5/30/08,-3.4,,5/30/08,67.6,,5/30/08,64.75,21.4,43.339
6/30/08,31.4,,6/30/08,100.4,,6/30/08,70.25,27.525,44.5683
7/31/08,33.5,,7/31/08,106.5,,7/31/08,70.75,22,49.5619
8/29/08,23.5,,8/29/08,101.5,,8/29/08,68.25,26.7,50.2566
9/30/08,94,,9/30/08,264,,9/30/08,66.5,23.9,69.7012
10/31/08,31.2,,10/31/08,229.2,,10/31/08,49.75,10.3,58.4271
11/28/08,45.4,,11/28/08,211.4,,11/28/08,20,5,68.2713
12/31/08,1.9,,12/31/08,76.9,,12/31/08,35,5.8,79.0467
1/30/09,1.9,,1/30/09,68.9,,1/30/09,24.63,-4.35,42.7379
2/27/09,4.8,,2/27/09,55.8,,2/27/09,31.5,-6.45,33.9928
3/31/09,4.4,,3/31/09,54.4,,3/31/09,20,-1.8,37.9436
4/30/09,2,,4/30/09,41,,4/30/09,11.75,-10.6,25.65
5/29/09,1.5,,5/29/09,25.5,,5/29/09,26.75,-7.6,11.3383
6/30/09,-3.8,,6/30/09,27.2,,6/30/09,25,4.325,23.9395
7/31/09,-3.1,,7/31/09,11.9,,7/31/09,22,7.8,20.0487
