Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,Annual percent change,W514NGDP_R%,BHUTAN,"Gross domestic product, constant prices",5.02,2.66,1.16,1.49,5.14,-3.30,8.95,7.90,7.14,4.80,4.99,10.03,5.35,7.96,7.12,4.00,10.10,17.83,4.08,4.53,5.87,3.89,4.40,4.99,5.05,6.94,6.00,5.70,4.60,6.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W218NGDP_R%,BOLIVIA,"Gross domestic product, constant prices",7.79,4.90,5.80,6.68,5.15,6.60,6.10,4.21,1.61,1.92,0.61,0.92,-4.36,-4.46,-3.18,-3.92,3.28,0.82,4.59,3.79,4.64,5.27,1.65,4.27,4.67,4.68,4.36,4.45,4.65,2.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W963NGDP_R%,BOSNIA AND HERCEGOVINIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,32.40,85.80,39.90,12.80,8.60,n.a.,n.a.
World Economic Outlook,Annual percent change,W616NGDP_R%,BOTSWANA,"Gross domestic product, constant prices",14.86,17.25,29.77,24.77,10.33,8.52,15.90,10.52,14.51,12.99,11.74,8.44,11.90,13.61,9.08,7.21,7.97,11.66,18.92,13.19,7.13,7.42,3.00,2.04,3.41,4.66,6.84,7.55,6.15,7.28,n.a.,n.a.
World Economic Outlook,Annual percent change,W223NGDP_R%,BRAZIL,"Gross domestic product, constant prices",2.62,12.24,10.91,13.52,9.75,4.17,9.78,4.61,4.97,6.81,9.19,-4.40,0.60,-3.40,5.40,7.80,7.50,3.50,-0.10,3.20,-3.69,1.03,-0.54,4.92,5.85,4.23,2.66,3.60,-0.12,1.00,4.00,4.50
World Economic Outlook,Annual percent change,W918NGDP_R%,BULGARIA,"Gross domestic product, constant prices",7.00,6.90,7.70,8.10,7.60,8.80,6.50,6.30,5.60,6.60,5.70,5.30,4.20,3.00,4.60,1.80,5.30,4.70,2.40,-0.50,-9.10,-11.70,-7.30,-1.50,1.72,2.18,-10.88,-6.90,3.50,2.40,4.50,5.00
World Economic Outlook,Annual percent change,W748NGDP_R%,BURKINA FASO,"Gross domestic product, constant prices",9.76,1.01,-21.53,-5.34,8.11,-1.01,-0.65,-1.67,9.51,0.52,4.03,2.00,1.40,-1.31,1.64,11.31,8.56,-1.42,6.63,0.91,-1.49,9.95,2.48,-0.79,1.20,3.97,5.98,4.75,6.17,5.79,n.a.,n.a.
World Economic Outlook,Annual percent change,W618NGDP_R%,BURUNDI,"Gross domestic product, constant prices",9.76,17.54,-10.79,7.18,-0.83,1.01,7.87,12.38,1.23,1.35,-6.83,12.16,-1.05,3.72,0.16,11.78,3.25,5.50,5.03,1.35,3.50,5.00,0.70,-5.89,-3.68,-7.28,-8.36,0.38,4.48,-0.78,n.a.,n.a.
World Economic Outlook,Annual percent change,W522NGDP_R%,CAMBODIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.00,9.90,3.50,0.52,9.11,4.84,7.46,7.04,7.67,6.99,0.98,1.00,4.01,n.a.,n.a.
World Economic Outlook,Annual percent change,W622NGDP_R%,CAMEROON,"Gross domestic product, constant prices",7.87,-8.22,17.07,1.46,4.45,5.15,1.92,5.67,5.00,5.99,9.90,17.05,7.56,6.84,7.47,8.11,6.79,-2.15,-7.86,-1.77,-6.16,-3.76,-3.05,-3.16,-2.49,3.30,5.00,5.10,5.05,4.40,4.15,5.30
World Economic Outlook,Annual percent change,W624NGDP_R%,CAPE VERDE,"Gross domestic product, constant prices",3.80,5.37,2.32,1.60,2.36,-16.90,2.08,-4.98,9.67,3.20,5.26,-1.45,-0.31,0.70,-1.04,2.95,12.09,4.05,6.43,3.88,-6.83,-1.21,-6.26,12.70,11.47,3.83,3.76,4.72,7.58,7.89,n.a.,n.a.
World Economic Outlook,Annual percent change,W626NGDP_R%,CENTRAL AFRICAN REP.,"Gross domestic product, constant prices",2.03,1.84,1.35,1.86,6.20,0.34,4.99,5.67,4.44,2.48,-3.00,12.95,-3.57,-6.03,9.91,3.73,9.84,-4.98,1.87,1.12,-2.88,-0.75,-6.19,0.07,5.05,7.56,-4.57,5.73,4.84,3.38,n.a.,n.a.
World Economic Outlook,Annual percent change,W628NGDP_R%,CHAD,"Gross domestic product, constant prices",9.76,4.28,2.21,7.32,3.04,6.58,0.29,1.54,-0.49,-21.43,-6.01,-5.10,5.38,15.66,5.26,7.90,5.97,3.65,7.54,1.95,3.20,10.40,2.39,-2.07,5.70,1.30,2.40,4.50,6.00,-0.70,n.a.,n.a.
World Economic Outlook,Annual percent change,W228NGDP_R%,CHILE,"Gross domestic product, constant prices",1.37,8.96,-1.21,-5.57,0.97,-12.91,3.52,9.86,8.22,8.28,7.78,6.68,-13.42,-3.49,6.09,3.48,5.60,6.59,7.31,10.56,3.70,7.97,12.28,6.99,5.71,10.63,7.41,7.39,3.37,-1.09,6.00,6.75
World Economic Outlook,Annual percent change,W924NGDP_R%,"CHINA,P.R.: MAINLAND","Gross domestic product, constant prices",16.19,6.90,4.60,12.81,4.00,6.81,-2.68,8.00,7.68,6.96,7.91,4.40,8.56,10.68,13.98,13.50,8.80,11.60,11.30,4.10,3.80,9.20,14.20,13.50,12.60,10.50,9.60,8.80,7.80,7.10,7.50,7.30
World Economic Outlook,Annual percent change,W233NGDP_R%,COLOMBIA,"Gross domestic product, constant prices",9.30,5.96,7.67,6.72,5.75,2.32,4.73,4.16,8.85,4.91,4.43,2.43,0.95,1.57,3.35,3.11,5.82,5.37,4.06,3.41,4.28,2.00,4.04,5.38,5.83,5.20,2.06,3.43,0.48,-4.48,3.00,3.80
World Economic Outlook,Annual percent change,W632NGDP_R%,COMOROS,"Gross domestic product, constant prices",9.76,4.28,2.21,7.32,3.04,6.58,0.29,3.97,3.04,9.57,7.38,5.50,4.10,3.10,4.20,0.79,0.16,1.64,2.69,-3.18,5.09,-5.40,8.53,3.01,-5.28,-3.87,-0.44,0.00,0.00,1.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W636NGDP_R%,"CONGO, DEM. REP. OF","Gross domestic product, constant prices",9.63,6.00,0.15,8.14,3.13,-5.04,-5.25,0.76,-5.30,0.30,2.41,0.94,-0.45,1.41,4.84,0.46,4.72,2.67,0.46,-1.26,-6.57,-8.42,-10.47,-13.53,-3.87,0.70,0.90,-8.22,-3.51,-14.04,n.a.,n.a.
World Economic Outlook,Annual percent change,W634NGDP_R%,"CONGO, REPUBLIC OF","Gross domestic product, constant prices",3.78,5.61,5.11,6.25,15.15,-3.28,-0.13,-5.33,7.41,11.26,12.68,2.43,2.41,2.39,2.38,2.36,2.34,2.33,21.91,21.27,1.00,2.40,2.61,-0.98,-5.49,3.99,4.29,-0.62,3.74,-3.01,n.a.,n.a.
World Economic Outlook,Annual percent change,W238NGDP_R%,COSTA RICA,"Gross domestic product, constant prices",7.50,6.78,8.18,7.71,5.54,2.10,5.52,8.90,6.27,4.90,0.80,0.80,-6.99,2.86,8.02,0.72,5.54,4.76,3.43,5.67,3.55,0.60,9.00,6.34,4.90,4.00,0.30,5.80,8.00,8.40,n.a.,n.a.
World Economic Outlook,Annual percent change,W662NGDP_R%,COTE D IVOIRE,"Gross domestic product, constant prices",5.88,6.40,4.67,3.93,5.66,9.22,11.99,4.71,9.90,1.99,5.20,3.50,0.20,-2.50,-2.00,3.62,4.68,-0.35,1.14,2.95,-1.09,0.04,-0.25,-0.18,1.97,7.08,6.76,6.76,4.51,2.79,2.16,4.51
World Economic Outlook,Annual percent change,W960NGDP_R%,CROATIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-8.03,5.87,5.72,5.90,6.80,2.52,-0.31,n.a.,n.a.
World Economic Outlook,Annual percent change,W423NGDP_R%,CYPRUS,"Gross domestic product, constant prices",3.08,12.73,6.77,3.63,-16.91,-19.01,16.85,15.77,7.77,9.91,5.75,2.52,6.02,5.58,8.77,4.73,3.81,7.04,8.32,7.97,7.28,0.40,9.74,0.67,5.87,6.10,1.90,2.40,4.97,4.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W935NGDP_R%,CZECH REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.10,2.20,5.90,4.80,-1.03,-2.20,-0.24,n.a.,n.a.
World Economic Outlook,Annual percent change,W611NGDP_R%,DJIBOUTI,"Gross domestic product, constant prices",6.22,10.52,-3.54,18.38,0.00,4.25,8.46,-12.72,5.70,4.00,3.40,2.90,1.69,1.24,0.56,-0.20,-1.19,0.49,1.20,-2.60,-0.60,0.50,-0.20,-3.90,-2.90,-3.60,-3.70,0.70,0.80,1.30,n.a.,n.a.
World Economic Outlook,Annual percent change,W321NGDP_R%,DOMINICA,"Gross domestic product, constant prices",4.39,7.34,7.48,8.30,6.77,2.90,4.86,3.43,12.50,-16.98,28.63,12.09,4.36,3.19,5.43,1.28,7.08,7.52,8.56,-0.24,5.25,0.67,2.12,1.70,1.40,2.30,2.10,0.60,4.80,3.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W243NGDP_R%,DOMINICAN REPUBLIC,"Gross domestic product, constant prices",8.52,10.87,10.39,12.90,6.00,5.19,6.73,4.98,2.04,4.75,6.06,4.06,1.72,4.63,1.25,-2.12,3.61,10.03,2.16,4.81,-5.83,0.97,8.02,3.02,4.34,4.81,7.27,8.15,7.26,8.30,8.40,6.50
World Economic Outlook,Annual percent change,W248NGDP_R%,ECUADOR,"Gross domestic product, constant prices",6.46,6.26,14.42,22.84,6.36,5.59,9.29,6.54,6.54,5.31,4.90,3.93,1.24,-2.83,4.17,4.39,3.10,-5.90,10.36,0.28,3.01,5.00,3.60,2.00,4.35,2.34,1.98,3.38,0.41,-7.27,0.50,3.50
World Economic Outlook,Annual percent change,W469NGDP_R%,EGYPT,"Gross domestic product, constant prices",1.80,4.91,3.90,-1.30,5.10,14.30,7.18,9.12,8.60,2.29,3.35,2.21,7.31,8.90,8.00,7.40,4.80,5.85,4.03,2.95,2.41,2.13,-4.25,2.92,4.19,4.48,4.88,5.53,5.60,6.04,5.00,4.52
World Economic Outlook,Annual percent change,W253NGDP_R%,EL SALVADOR,"Gross domestic product, constant prices",2.98,4.81,5.46,5.06,6.42,5.56,3.97,6.07,6.40,-1.91,-8.62,-8.30,-5.59,0.77,2.26,2.01,0.63,2.42,2.07,0.87,4.89,3.56,7.41,7.39,6.00,6.40,1.80,4.26,3.16,1.97,n.a.,n.a.
World Economic Outlook,Annual percent change,W642NGDP_R%,EQUATORIAL GUINEA,"Gross domestic product, constant prices",9.76,4.28,2.21,7.32,3.04,6.58,0.29,7.32,-5.00,-4.99,4.84,5.77,2.20,5.00,1.01,1.99,-2.33,4.44,2.66,-1.23,3.26,-1.14,10.70,6.30,5.11,14.26,29.14,71.19,21.96,15.10,n.a.,n.a.
World Economic Outlook,Annual percent change,W643NGDP_R%,ERITREA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-2.54,9.80,2.95,6.75,7.87,3.90,2.95,n.a.,n.a.
World Economic Outlook,Annual percent change,W939NGDP_R%,ESTONIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-7.91,-21.64,-8.20,-2.00,4.29,3.91,10.62,4.72,-1.08,4.02,6.00
World Economic Outlook,Annual percent change,W644NGDP_R%,ETHIOPIA,"Gross domestic product, constant prices",3.60,4.49,4.77,2.70,1.44,0.10,2.31,0.60,-1.13,7.24,4.00,0.12,0.78,7.40,-2.92,-11.48,9.60,14.34,0.51,0.10,3.38,-6.58,-3.65,11.96,1.59,6.17,10.61,5.17,-0.54,6.30,n.a.,n.a.
World Economic Outlook,Annual percent change,W819NGDP_R%,FIJI,"Gross domestic product, constant prices",12.71,6.86,7.50,11.61,2.54,-0.05,1.77,-3.47,1.94,12.29,-1.69,6.00,-1.09,-4.21,10.11,-3.77,6.60,-7.19,3.46,13.88,3.18,1.45,4.81,3.48,4.15,2.39,3.27,3.62,4.01,4.52,n.a.,n.a.
World Economic Outlook,Annual percent change,W646NGDP_R%,GABON,"Gross domestic product, constant prices",5.75,4.97,8.39,7.04,6.65,6.90,39.40,-20.70,-27.50,-0.70,0.00,-4.00,4.10,2.00,4.90,5.80,-2.10,-15.40,3.50,15.43,5.18,6.12,-3.26,2.39,3.44,6.97,5.06,4.27,3.65,-9.55,n.a.,n.a.
World Economic Outlook,Annual percent change,W648NGDP_R%,"GAMBIA, THE","Gross domestic product, constant prices",-8.74,10.98,6.99,12.72,9.87,4.61,10.32,12.81,-5.35,18.80,0.71,-9.52,20.76,13.52,-7.62,3.65,2.36,2.80,1.70,4.33,5.70,2.16,4.42,6.13,3.83,-3.40,5.32,5.37,4.14,5.27,n.a.,n.a.
World Economic Outlook,Annual percent change,W915NGDP_R%,GEORGIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-21.10,-44.90,-29.30,-10.40,2.60,10.50,10.70,2.90,3.27,3.97,4.96
World Economic Outlook,Annual percent change,W652NGDP_R%,GHANA,"Gross domestic product, constant prices",6.76,1.93,-2.92,2.85,10.12,-11.86,-3.54,2.28,8.48,-2.51,0.45,-2.08,-7.65,-0.43,2.99,5.36,4.79,4.99,5.56,5.09,3.36,5.35,3.87,5.02,3.18,4.02,4.60,4.20,4.69,4.40,4.00,4.50
World Economic Outlook,Annual percent change,W328NGDP_R%,GRENADA,"Gross domestic product, constant prices",4.39,7.34,7.48,8.30,6.77,2.90,9.03,5.70,8.12,2.39,-0.53,1.49,4.29,7.05,6.65,7.18,3.50,7.74,6.85,5.80,5.20,3.60,1.10,-1.20,3.30,3.10,2.86,4.20,5.80,6.15,n.a.,n.a.
World Economic Outlook,Annual percent change,W258NGDP_R%,GUATEMALA,"Gross domestic product, constant prices",5.71,5.58,7.33,6.78,6.38,1.95,7.39,7.81,5.00,4.71,3.70,0.64,-3.54,-2.53,0.51,-0.60,0.10,3.58,3.89,3.94,3.10,3.66,4.84,3.93,4.03,4.95,3.00,4.09,5.10,3.50,3.60,3.00
World Economic Outlook,Annual percent change,W656NGDP_R%,GUINEA,"Gross domestic product, constant prices",3.80,5.37,2.32,1.57,5.25,2.88,7.92,-3.35,6.80,-1.21,2.60,0.60,1.80,1.30,1.40,5.00,3.11,3.30,6.31,4.00,4.34,5.69,4.56,4.34,4.41,4.60,4.84,4.48,3.22,4.46,n.a.,n.a.
World Economic Outlook,Annual percent change,W654NGDP_R%,GUINEA-BISSAU,"Gross domestic product, constant prices",3.80,5.37,2.31,1.58,5.68,5.37,4.90,-7.20,37.00,-1.52,15.98,-0.50,4.20,-3.40,5.50,4.30,-1.00,5.60,1.96,2.93,4.58,5.10,1.05,2.05,3.15,4.41,4.60,5.36,-28.07,8.66,n.a.,n.a.
World Economic Outlook,Annual percent change,W336NGDP_R%,GUYANA,"Gross domestic product, constant prices",3.42,2.82,-1.97,1.72,6.99,10.42,2.93,-4.78,-2.80,-1.60,1.60,-0.30,-10.60,-9.30,2.10,2.00,-0.90,0.90,-0.27,-4.94,-3.04,6.00,7.82,8.18,8.53,5.03,7.93,6.20,-1.70,3.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W263NGDP_R%,HAITI,"Gross domestic product, constant prices",0.65,6.48,0.92,4.78,5.81,1.10,8.44,0.48,4.87,7.60,7.34,-3.03,-3.72,0.22,0.64,0.89,-0.18,-0.75,0.58,0.53,0.18,4.75,-13.19,-2.43,-8.28,4.44,2.69,1.15,3.00,2.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W268NGDP_R%,HONDURAS,"Gross domestic product, constant prices",6.24,2.35,6.22,4.67,-0.13,-3.00,10.50,10.38,8.30,6.30,0.73,2.54,-1.34,-0.94,4.35,4.17,0.72,6.07,4.54,4.33,0.10,3.25,5.62,6.23,-1.30,4.08,3.63,5.05,2.94,-1.89,n.a.,n.a.
World Economic Outlook,Annual percent change,W944NGDP_R%,HUNGARY,"Gross domestic product, constant prices",15.98,6.23,6.13,6.86,5.87,6.20,3.57,7.64,4.45,2.68,0.21,2.87,2.84,0.72,2.66,-0.25,1.53,4.05,-0.07,0.74,-3.50,-11.89,-3.06,-0.58,2.90,1.54,1.34,4.57,4.86,4.50,5.50,5.00
World Economic Outlook,Annual percent change,W534NGDP_R%,INDIA,"Gross domestic product, constant prices",5.78,2.32,-0.72,3.59,0.16,9.75,1.54,5.86,5.93,-2.50,3.59,6.55,4.44,6.54,4.57,5.03,5.01,4.79,8.68,7.35,5.89,1.67,4.18,4.98,6.74,7.58,7.12,4.75,6.30,6.41,6.69,6.49
World Economic Outlook,Annual percent change,W536NGDP_R%,INDONESIA,"Gross domestic product, constant prices",6.49,7.00,9.42,11.31,7.63,4.98,6.89,8.90,8.51,5.46,7.91,7.37,-0.33,3.36,6.74,2.47,5.95,4.90,5.78,9.08,9.00,8.93,7.22,7.25,7.54,8.22,7.98,4.54,-13.01,0.31,4.03,5.00
World Economic Outlook,Annual percent change,W429NGDP_R%,"IRAN, I.R. OF","Gross domestic product, constant prices",9.37,12.58,16.88,11.75,7.80,2.90,10.66,3.62,-3.34,-18.45,-14.93,7.89,14.40,10.30,3.33,4.19,-9.35,-2.18,-9.74,4.46,11.24,10.60,6.14,2.10,0.89,2.88,5.52,3.39,2.24,2.52,3.40,4.00
World Economic Outlook,Annual percent change,W343NGDP_R%,JAMAICA,"Gross domestic product, constant prices",11.90,3.14,9.25,1.44,-4.62,1.51,-4.75,-0.60,2.37,-0.03,-4.04,4.42,3.08,4.15,0.95,-0.90,7.00,7.70,-3.99,4.70,4.70,1.10,1.60,1.50,1.00,0.20,-1.50,-1.70,-0.45,0.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W439NGDP_R%,JORDAN,"Gross domestic product, constant prices",-10.18,1.46,3.80,-5.40,-5.19,12.64,21.22,6.41,10.70,3.50,16.24,4.71,5.60,2.50,1.40,6.10,7.70,2.60,0.30,-13.45,7.11,2.30,17.00,5.84,7.63,3.87,1.02,1.28,1.70,1.55,3.03,3.46
World Economic Outlook,Annual percent change,W916NGDP_R%,KAZAKHSTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-11.00,-5.30,-9.20,-12.60,-8.20,0.50,1.70,-1.90,1.69,4.97,4.00
World Economic Outlook,Annual percent change,W664NGDP_R%,KENYA,"Gross domestic product, constant prices",7.38,6.85,16.12,5.94,2.14,1.47,4.57,10.11,7.97,5.45,5.57,4.10,2.15,1.78,1.79,4.29,7.14,5.94,6.20,4.69,4.67,1.44,-0.80,0.35,2.63,4.43,4.14,2.10,2.08,1.50,1.63,3.30
World Economic Outlook,Annual percent change,W826NGDP_R%,KIRIBATI,"Gross domestic product, constant prices",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-44.44,-3.48,6.79,-0.71,5.02,-6.61,-1.22,-9.12,18.24,-8.56,2.13,6.92,-1.61,0.80,7.21,6.48,2.60,3.29,6.10,2.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W443NGDP_R%,KUWAIT,"Gross domestic product, constant prices",11.75,7.90,5.62,-2.88,-6.52,-1.72,11.72,3.46,5.91,8.24,-20.36,-18.92,-11.75,7.94,5.24,-4.26,8.57,8.14,-10.05,25.89,-26.23,-41.00,77.37,34.23,8.41,1.20,1.20,2.30,2.00,-2.40,3.60,2.00
World Economic Outlook,Annual percent change,W917NGDP_R%,KYRGYZ REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-7.85,-13.88,-15.46,-19.80,-5.80,7.10,9.90,2.10,3.60,4.00,4.20
World Economic Outlook,Annual percent change,W544NGDP_R%,LAO PEOPLE'S DEM.REP,"Gross domestic product, constant prices",9.77,4.99,3.45,8.73,3.64,6.67,2.96,-1.99,1.00,-2.00,10.00,15.33,4.71,3.00,6.44,9.12,4.83,-0.96,-2.10,9.89,6.69,3.99,7.01,5.87,8.15,7.05,6.88,6.53,5.00,6.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W941NGDP_R%,LATVIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-11.10,-35.20,-16.12,0.60,-0.80,3.30,8.60,3.88,0.07,4.00,6.00
