Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W158NGDP_R,JAPAN,"Gross domestic product, constant prices",188323.2,196589.0,213129.0,230248.7,227427.7,234458.8,243778.3,254481.3,267897.5,282588.9,290551.0,299762.7,308927.0,316100.6,328483.5,342950.2,352879.9,367555.7,390325.3,409183.5,429985.6,446315.3,450876.4,452281.6,455197.3,461893.5,485219.0,492954.2,480586.8,481562.0,488516.4,497287.4
World Economic Outlook,National Currency,Billions,W542NGDP_R,KOREA,"Gross domestic product, constant prices",55363.64,60065.97,62959.32,71017.35,76747.93,81842.01,91467.60,100621.50,109687.30,117434.70,114977.80,122412.30,131285.80,145330.50,157318.30,167502.00,185868.90,206287.30,227863.90,241725.50,263430.50,287737.90,303383.80,320044.30,346448.10,377349.80,402821.20,423006.70,394710.50,436798.50,475022.74,505695.59
World Economic Outlook,National Currency,Billions,W137NGDP_R,LUXEMBOURG,"Gross domestic product, constant prices",182.1024,188.5509,198.8573,210.0697,219.1019,215.7467,228.2332,229.0260,241.5109,253.3399,264.0017,266.1084,268.8745,273.9469,286.9033,295.9709,318.2514,330.1974,363.8867,399.7323,413.2662,435.3879,460.7083,499.8378,520.2396,538.4480,553.9980,594.2130,624.0240,656.7350,690.2093,724.6773
World Economic Outlook,National Currency,Billions,W138NGDP_R,NETHERLANDS,"Gross domestic product, constant prices",362.6884,377.9243,390.4030,408.7407,425.0965,424.6658,446.3349,456.6022,468.0040,479.2478,483.5558,481.1380,475.5380,483.6580,499.5710,514.9560,529.1210,536.6250,550.6970,576.4780,600.1740,613.7920,626.2270,630.9930,651.3320,666.0350,686.2690,712.2650,738.3580,764.9665,794.7367,822.7975
World Economic Outlook,National Currency,Billions,W196NGDP_R,NEW ZEALAND,"Gross domestic product, constant prices",52.1392,53.5677,55.6985,59.7339,62.2374,64.9163,64.5448,63.1552,63.6080,61.5065,62.5401,64.3270,66.0560,66.1270,70.4920,71.3630,72.6330,73.1630,72.9630,73.6110,73.4140,72.1300,72.7570,76.4450,80.9890,84.2040,86.9050,88.7310,88.5450,91.5680,95.2438,98.2898
World Economic Outlook,National Currency,Billions,W142NGDP_R,NORWAY,"Gross domestic product, constant prices",454.1601,474.2569,500.9958,520.3080,546.7876,568.8569,608.1492,630.0426,599.6430,626.1800,657.1950,663.5190,664.6650,688.2190,728.6260,766.6410,794.0870,810.2100,809.3000,816.7510,832.8590,858.8160,886.8750,911.1260,961.1630,998.1440,1047.0200,1096.1700,1118.0950,1127.8640,1162.1691,1189.4827
World Economic Outlook,National Currency,Billions,W182NGDP_R,PORTUGAL,"Gross domestic product, constant prices",6376.092,6797.459,7343.848,8163.433,8257.465,7898.442,8442.672,8915.667,9217.701,9784.725,10442.707,10574.419,10794.568,10773.257,10577.524,10895.322,11346.486,11930.682,12574.939,13254.459,13885.324,14210.353,14485.359,14281.139,14628.822,15059.858,15571.893,16148.053,16826.271,17331.060,17920.316,18547.527
World Economic Outlook,National Currency,Billions,W576NGDP_R,SINGAPORE,"Gross domestic product, constant prices",14.0530,15.8112,17.9347,20.0027,21.2722,22.1412,23.9965,25.8579,28.0798,30.6842,32.8339,35.9899,38.4659,41.6134,45.0751,44.3462,45.3630,49.7743,55.5639,60.9123,66.3799,71.2072,75.8438,85.4845,95.2302,102.8081,110.5577,119.8353,120.3164,126.7559,136.8320,144.8886
World Economic Outlook,National Currency,Billions,W184NGDP_R,SPAIN,"Gross domestic product, constant prices",35361.50,37129.58,40137.08,43307.91,45776.46,46280.00,47668.40,49241.46,50144.06,50244.55,50856.90,50717.78,51354.68,52494.50,53264.73,54656.10,56405.09,59587.12,62662.70,65631.59,68086.59,69630.70,70109.30,69269.03,70862.20,72765.49,74546.36,77405.65,80467.58,83483.61,86873.98,89916.38
World Economic Outlook,National Currency,Billions,W144NGDP_R,SWEDEN,"Gross domestic product, constant prices",1126.239,1136.878,1162.899,1209.043,1247.709,1220.653,1241.439,1206.479,1207.522,1258.430,1364.672,1364.491,1378.173,1402.324,1459.079,1487.228,1521.347,1569.196,1604.522,1642.652,1665.038,1646.449,1623.041,1586.998,1652.332,1713.316,1731.788,1766.092,1818.222,1887.000,1970.415,2037.344
World Economic Outlook,National Currency,Billions,W146NGDP_R,SWITZERLAND,"Gross domestic product, constant prices",223.8688,233.4397,241.5110,249.1451,252.0766,235.1580,233.1835,238.6849,240.1017,245.9497,259.0040,263.0920,259.3110,260.6240,268.5120,277.6920,282.2110,284.2870,293.1310,305.8540,317.3030,314.7640,314.3660,312.8520,314.5182,316.1037,317.1106,322.4289,329.0660,334.6229,344.5664,353.5666
World Economic Outlook,National Currency,Billions,W528NGDP_R,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",824.7177,930.0568,1053.2673,1188.8116,1202.6249,1261.8955,1436.8037,1583.2089,1798.4272,1945.4299,2087.4717,2216.1160,2294.8149,2488.6570,2752.4430,2888.7580,3225.0620,3635.9790,3921.0600,4243.8910,4472.7990,4810.7050,5136.0140,5460.4710,5817.4020,6168.0520,6517.7000,6958.6000,7282.2040,7697.2896,8197.6135,8689.4703
World Economic Outlook,National Currency,Billions,W112NGDP_R,UNITED KINGDOM,"Gross domestic product, constant prices",417.2692,425.5586,440.4603,472.8738,464.8420,461.6050,474.5080,485.6730,502.2010,516.0830,504.7510,498.3140,507.2930,526.2850,539.0090,559.5250,583.1540,609.0230,640.5870,654.3150,658.4800,649.8150,650.2880,665.4270,694.6160,713.9800,732.2030,757.9210,777.9370,794.3660,818.6113,841.6035
World Economic Outlook,National Currency,Billions,W111NGDP_R,UNITED STATES,"Gross domestic product, constant prices",3578.0250,3697.6500,3898.3750,4123.4250,4099.0500,4084.4500,4311.7250,4511.7500,4760.5750,4912.1250,4900.9000,5020.9250,4919.3750,5132.3500,5505.1250,5717.0250,5912.4000,6113.2500,6368.3000,6591.8250,6707.9000,6676.4250,6880.1000,7062.6500,7347.7250,7543.8250,7813.1250,8159.4500,8515.6500,8875.7750,9336.8809,9631.5212
