Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.8626,399.8443,479.8213,704.9312,1179.9205,1451.3232,1571.5790,1795.6052,2193.4570,2495.0668,2824.2396,3173.2514,3514.0023,4047.2625,4647.5220,5213.6754,5904.8183,6595.3516,7201.3011,7940.0211,9715.2345,10394.8045,10847.3742,11323.0658,12324.8385,13447.0814,14411.2927,15565.9520,16867.7604,18201.4297,19735.8568,21488.8818
World Economic Outlook,National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1062.0242,1265.1592,1404.9186,1699.3739,2348.6988,3439.0624,3867.2571,3911.8111,4276.9234,5393.2003,6922.0003,7618.4004,7960.0005,8450.4004,9211.2004,9640.0005,10584.0005,11655.2006,12396.8000,13720.0007,13760.4007,13570.0006,12710.0006,13231.2006,13933.2006,14957.2007,15952.8007,17630.8008,19022.0062,19688.8763,n.a.,n.a.
World Economic Outlook,National Currency,Units,W913NGDPPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.43,0.86,9.03,95.41,1732.23,11684.28,18013.37,34929.03,66423.67,285464.24,743415.74,1422162.67
World Economic Outlook,National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",135034.83,147436.55,164383.37,185741.79,217325.35,239892.83,272764.57,293947.36,315107.43,335999.82,354261.53,373198.61,404234.83,426524.65,458926.77,495365.37,519257.29,540747.50,578750.53,629428.71,665945.48,697905.08,734664.27,750612.86,786376.74,816246.67,832194.56,870536.53,906886.65,937441.72,981510.83,1023445.45
World Economic Outlook,National Currency,Units,W339NGDPPC,BELIZE,"Per capita gross domestic product, current prices",395.8843,489.0852,597.6551,969.8047,1280.2025,1556.3681,1394.0647,1628.4989,1634.6616,2152.5425,2468.9459,2566.8666,2341.6068,2401.5250,2608.5343,2517.4488,2665.4970,3150.9972,3518.4358,3953.7290,4241.5792,4427.1748,4843.6092,5161.0381,5397.4549,5531.5055,5895.4753,5797.3576,5787.9357,6111.4689,n.a.,n.a.
World Economic Outlook,National Currency,Units,W638NGDPPC,BENIN,"Per capita gross domestic product, current prices",72757.42,74313.09,81766.11,86952.01,89563.34,59737.90,65537.63,74004.82,80324.01,90666.73,103127.10,86117.32,96775.07,102939.63,111501.27,115708.62,110394.44,108692.94,108614.00,104369.90,106044.82,108482.85,113246.27,115208.62,156066.18,183179.07,200571.27,215773.24,228410.83,238833.22,n.a.,n.a.
World Economic Outlook,National Currency,Units,W514NGDPPC,BHUTAN,"Per capita gross domestic product, current prices",1008.72,1067.21,1130.51,1279.00,1554.42,1482.94,1585.08,1679.39,1483.98,1618.54,1879.14,2145.19,2469.65,2859.01,3290.00,3679.08,4310.15,5550.00,6051.85,6740.92,7669.69,8464.46,9775.85,11064.92,12998.76,14672.57,15084.88,16599.50,18039.06,19955.84,n.a.,n.a.
World Economic Outlook,National Currency,Units,W218NGDPPC,BOLIVIA,"Per capita gross domestic product, current prices",0.0035,0.0037,0.0042,0.0058,0.0098,0.0110,0.0118,0.0130,0.0149,0.0174,0.0228,0.0309,0.0667,0.2368,3.5759,428.7326,1351.6575,1526.2699,1844.3567,2123.9655,2533.0307,3076.2433,3469.8360,3779.2049,4169.8813,4752.1718,5402.5084,5885.1216,6489.1524,6580.7760,n.a.,n.a.
World Economic Outlook,National Currency,Units,W963NGDPPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,602.68,909.09,1452.38,1686.46,1819.44,n.a.,n.a.
World Economic Outlook,National Currency,Units,W616NGDPPC,BOTSWANA,"Per capita gross domestic product, current prices",105.3776,129.3776,171.4797,226.9837,274.9135,319.0934,410.9457,459.7692,576.7647,772.6282,907.4851,943.3311,1052.3344,1257.5073,1531.7209,1947.8019,2306.6584,2794.5248,3940.2434,4895.1662,5375.5614,5952.3469,6386.0999,7195.7208,8146.4746,9052.6192,10578.6539,12320.2120,13835.6043,15619.1757,n.a.,n.a.
World Economic Outlook,National Currency,Units,W223NGDPPC,BRAZIL,"Per capita gross domestic product, current prices",0.0000000010,0.0000000013,0.0000000016,0.0000000020,0.0000000028,0.0000000036,0.0000000055,0.0000000080,0.0000000114,0.0000000184,0.0000000371,0.0000000719,0.0000001448,0.0000003285,0.0000009533,0.0000035069,0.0000091962,0.0000285358,0.0002034323,0.0028873497,0.0767885692,0.3929987259,4.0955847592,88.3277843877,2157.2565761906,3938.3872339784,4685.4906147123,5140.5331971973,5281.7945149444,5698.9450043082,6465.7337150732,7060.9610825796
World Economic Outlook,National Currency,Units,W918NGDPPC,BULGARIA,"Per capita gross domestic product, current prices",2480.4714,2480.4714,2480.4714,2480.4714,2480.4714,2480.4714,2480.4714,2480.4714,2480.4714,2480.5057,2910.4555,3132.3069,3259.6923,3342.4460,3542.7210,3637.6724,3842.9940,4071.9852,4269.3789,4397.9782,5032.5081,15001.9592,22134.2549,32847.8076,57954.5750,97422.6693,194681.0841,1910162.3374,2425356.8056,2577568.8792,2914748.0931,3218249.6926
World Economic Outlook,National Currency,Units,W748NGDPPC,BURKINA FASO,"Per capita gross domestic product, current prices",36531.86,36921.05,27509.78,27474.80,31762.95,36687.85,32808.20,41222.22,45888.58,53512.96,55663.02,60587.87,66433.22,68577.40,68474.02,75423.58,74242.83,72780.61,77784.12,80759.20,78630.31,80041.79,78590.85,77436.35,97808.58,109093.57,117680.94,123075.99,131062.96,132981.90,n.a.,n.a.
World Economic Outlook,National Currency,Units,W618NGDPPC,BURUNDI,"Per capita gross domestic product, current prices",6461.58,7734.17,7069.43,7900.40,8928.44,10239.49,11548.96,13583.56,13760.89,17333.68,20091.02,20617.26,21005.07,22568.83,25800.44,29406.50,28230.91,27960.76,29507.84,33336.08,35508.68,37704.29,39034.85,38233.81,41003.66,41783.44,44758.62,54495.96,62915.87,71674.44,n.a.,n.a.
World Economic Outlook,National Currency,Units,W522NGDPPC,CAMBODIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23955.5099,23231.5820,24555.2673,29280.5335,70576.8071,152656.4144,277913.3086,581799.5997,642831.3683,736996.7579,823335.9148,886646.4532,932050.1805,1029632.0910,n.a.,n.a.
World Economic Outlook,National Currency,Units,W622NGDPPC,CAMEROON,"Per capita gross domestic product, current prices",42404.52,39804.19,49371.19,54148.72,64870.20,75807.38,83064.46,98011.30,115178.65,135105.17,162077.46,200631.78,236019.99,276807.25,328975.70,385006.62,400761.86,372170.81,335993.82,314337.15,290942.64,281186.72,261029.82,250218.79,263074.54,309372.38,333056.82,349618.55,361315.52,362609.23,371963.26,388501.93
World Economic Outlook,National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4246.28,4531.01,4951.48,5736.64,6755.46,7505.49,8529.81,9314.81,10226.68,11561.39,12841.89,14498.36,15088.37,16171.36,17500.34,18722.47,19555.84,21058.58,22780.33,24020.14,24452.28,24335.71,24598.16,25242.78,26411.33,27480.08,27777.93,28964.18,29742.34,31291.59,33476.34,34785.55
World Economic Outlook,National Currency,Units,W624NGDPPC,CAPE VERDE,"Per capita gross domestic product, current prices",8342.71,8978.11,9315.08,10308.43,10628.18,12311.47,13460.70,14121.56,16831.52,18710.50,22004.35,25445.40,29887.86,35217.12,38682.15,42391.05,49941.04,54401.50,59151.05,62980.57,63173.55,65333.71,67591.48,78437.06,87918.57,97934.55,106320.17,117717.42,128726.30,141825.52,n.a.,n.a.
World Economic Outlook,National Currency,Units,W626NGDPPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, current prices",25907.74,29093.24,32709.11,36783.51,43157.16,48107.52,55864.29,64726.21,71804.82,83447.72,72900.43,91638.66,98524.59,101560.00,108867.19,144448.67,143673.70,131377.45,134213.59,138316.47,134639.53,128209.71,119749.84,113079.80,141920.12,163573.63,155951.35,162123.30,168363.79,171995.74,n.a.,n.a.
World Economic Outlook,National Currency,Units,W628NGDPPC,CHAD,"Per capita gross domestic product, current prices",19990.42,21669.14,22376.14,24858.78,27853.55,33651.14,34096.94,36731.12,39227.29,32817.96,33271.77,49053.52,54107.98,65523.37,78938.94,78195.50,72401.66,69479.74,78555.58,77510.70,77780.27,77980.28,74481.16,68000.22,104938.23,111808.97,126271.03,131928.42,145322.54,134767.35,n.a.,n.a.
World Economic Outlook,National Currency,Units,W228NGDPPC,CHILE,"Per capita gross domestic product, current prices",26.78,32.58,49.74,182.71,1058.62,4279.51,13572.95,28125.84,46458.59,72317.25,99077.22,116475.01,112565.18,139654.85,167529.13,224999.95,286302.08,375221.39,482641.04,591896.11,734426.12,948635.99,1147646.96,1340687.52,1570698.90,1871538.67,2013399.79,2217606.47,2322542.12,2348007.77,2634845.54,2881196.56
World Economic Outlook,National Currency,Units,W924NGDPPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, current prices",250.7797,263.7272,271.9671,302.7928,311.2597,330.0769,317.2175,346.3257,386.6623,420.9718,465.2001,490.4893,525.2158,580.7888,694.0573,858.1658,956.3366,1103.5517,1355.1470,1511.5045,1633.8884,1878.5019,2282.7872,2927.0620,3911.2465,4840.6146,5570.9986,6053.5374,6310.8539,6551.4971,7018.6838,7560.4760
World Economic Outlook,National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5944.60,6454.87,7471.35,9735.72,11107.65,11220.97,13518.57,15809.54,17971.35,22460.20,28039.07,32963.32,36596.95,39757.00,47499.99,49788.31,56576.22,68898.48,80855.42,92128.48,102120.95,116165.99,134102.21,153422.96,168820.28,176107.97,191162.49,206122.25,192812.11,183384.02,185348.71,195210.51
World Economic Outlook,National Currency,Units,W233NGDPPC,COLOMBIA,"Per capita gross domestic product, current prices",6273.41,7055.49,8386.54,10483.20,13392.22,16373.85,20031.52,27874.31,34442.98,44006.79,57529.83,75014.75,92595.41,111059.53,137440.63,173510.92,232543.88,296818.31,387941.39,467595.63,613159.14,776753.90,978778.67,1261822.49,1904257.87,2338344.04,2735033.04,3242521.19,3704868.41,3898250.12,4371091.60,4849630.13
World Economic Outlook,National Currency,Units,W632NGDPPC,COMOROS,"Per capita gross domestic product, current prices",20728.08,22255.53,23491.37,26863.65,31647.30,42391.54,45196.98,49940.53,57831.89,70943.80,82193.90,90242.50,101130.59,111204.68,120056.84,130749.46,137894.39,140184.35,142190.52,141227.44,147474.00,155841.54,153548.90,158369.31,159823.79,161641.59,160338.03,161584.19,162056.19,160967.40,n.a.,n.a.
World Economic Outlook,National Currency,Units,W636NGDPPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, current prices",0.00001987,0.00002170,0.00002446,0.00002975,0.00003802,0.00004531,0.00007521,0.00012419,0.00017293,0.00033969,0.00052234,0.00068885,0.00095350,0.00166735,0.00300576,0.00367870,0.00478992,0.00827264,0.01541493,0.03097949,0.05854928,1.19502477,43.26308223,638.70049691,159829.90705221,881284.28428402,6041773.47706790,15485171.69631190,17948790.99496240,55705926.40530600,n.a.,n.a.
World Economic Outlook,National Currency,Units,W634NGDPPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, current prices",84805.10,90525.18,101470.52,108209.60,127604.65,140687.10,146295.89,148817.75,160801.07,200043.30,275532.44,281807.93,288226.36,294790.97,301505.10,308372.15,315395.60,322579.01,329926.04,362149.48,351963.05,344399.64,337565.22,320582.03,402112.16,419793.32,501814.67,508684.44,419377.46,483832.38,n.a.,n.a.
World Economic Outlook,National Currency,Units,W238NGDPPC,COSTA RICA,"Per capita gross domestic product, current prices",3771.39,3965.00,4465.11,5434.44,6883.18,8573.77,10286.37,12720.29,14242.45,15937.33,18402.22,24237.27,40258.09,51933.33,63676.13,75197.49,91156.86,102313.34,122716.78,145859.83,174865.42,283660.14,364487.59,422109.98,469317.28,584401.24,668589.39,798944.09,945966.56,1111644.41,n.a.,n.a.
World Economic Outlook,National Currency,Units,W662NGDPPC,COTE D IVOIRE,"Per capita gross domestic product, current prices",76648.93,78728.39,80507.42,90225.24,108631.34,127743.38,154016.23,197331.03,220523.57,231509.03,254629.05,265362.68,277208.79,276031.99,306999.94,309965.87,307331.98,282807.56,282303.05,276445.12,250795.14,242824.86,232999.21,223535.66,310656.93,350737.66,376594.90,404654.08,419217.72,421184.72,423171.70,437187.49
World Economic Outlook,National Currency,Units,W960NGDPPC,CROATIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,565.1702,8098.0203,18115.8938,20295.2968,23168.3968,26505.9496,29649.8910,30769.3502,n.a.,n.a.
World Economic Outlook,National Currency,Units,W423NGDPPC,CYPRUS,"Per capita gross domestic product, current prices",441.3405,516.3895,576.2159,635.5710,604.9157,519.6501,640.9488,796.3631,937.9629,1166.2963,1407.9630,1622.2222,1897.9630,2066.7273,2430.9091,2691.2728,2905.4546,3234.7273,3547.8942,3995.5752,4457.2681,4579.7349,5261.8282,5473.5170,6005.4791,6598.2486,6758.6259,6820.5833,7236.7042,7572.0865,n.a.,n.a.
World Economic Outlook,National Currency,Units,W935NGDPPC,CZECH REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,82054.26,98866.28,114501.57,133827.53,152502.29,162176.43,174931.26,178968.60,n.a.,n.a.
World Economic Outlook,National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24596.7015,27022.6230,30877.1029,35286.6555,39301.5010,43735.8857,50696.4832,56112.1107,62357.9999,69294.0279,74578.8360,81379.2969,92744.1872,102443.5959,113029.7534,122936.8861,133033.0948,139538.6805,145862.3885,153663.2901,160566.1520,166404.9345,171734.6203,173473.3046,185750.9748,193107.1902,201728.4244,210638.8752,219631.0118,228906.5252,240477.3711,249828.4057
World Economic Outlook,National Currency,Units,W611NGDPPC,DJIBOUTI,"Per capita gross domestic product, current prices",32620.19,52607.80,57109.30,62951.69,77210.11,83756.63,97471.28,92108.90,98614.77,115137.04,129426.90,135704.76,137709.49,135016.32,131541.07,138101.16,143556.79,143627.71,147775.21,146461.23,144089.33,149667.29,146750.44,140076.93,142329.10,138593.58,132545.47,134503.91,136701.86,139964.14,n.a.,n.a.
World Economic Outlook,National Currency,Units,W321NGDPPC,DOMINICA,"Per capita gross domestic product, current prices",403.0958,438.2265,468.9868,538.9316,765.7215,983.2105,1155.5811,1173.6797,1458.1356,1629.5603,2172.0804,2412.1623,2547.3687,2802.5976,3110.1283,3369.3670,3782.5004,4264.2505,4852.1255,5050.1219,5410.4826,6787.4656,7091.1500,7286.3699,7833.0832,8145.4908,8596.5967,8822.8229,9472.2426,9964.7898,n.a.,n.a.
World Economic Outlook,National Currency,Units,W243NGDPPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, current prices",330.2043,369.2424,425.4352,535.4087,624.1743,729.4081,815.2667,938.8564,951.5305,1079.5131,1254.3896,1350.1965,1425.4139,1562.8135,1856.5253,2456.8614,2718.7615,3347.3183,4795.6937,6050.0931,8421.3384,13072.7378,15066.5385,15964.3907,17681.6148,20489.2361,22769.1466,26224.9600,25894.1931,29404.5664,33713.1956,38462.3564
World Economic Outlook,National Currency,Units,W248NGDPPC,ECUADOR,"Per capita gross domestic product, current prices",5731.28,6376.00,7611.30,9424.24,13607.04,15320.06,18356.35,22335.57,24941.33,29645.39,36105.57,41704.04,48302.95,63257.85,89150.74,118352.71,143379.88,183149.62,300597.37,502224.37,777870.51,1140419.26,1761190.24,2436848.54,3168937.36,3912872.32,5059006.66,6452288.85,8603392.55,12676548.37,25426144.04,33588810.77
World Economic Outlook,National Currency,Units,W469NGDPPC,EGYPT,"Per capita gross domestic product, current prices",98.6750,104.3722,108.2515,108.9466,124.1481,152.3158,177.0531,211.6525,245.7810,305.3929,370.3003,394.5089,454.2311,540.0915,590.9345,670.4124,725.6601,1055.1973,1210.0311,1498.8220,1814.2004,2009.3551,2489.9094,2795.4928,2936.8660,3377.6302,3736.1269,4089.6783,4382.5446,4657.9643,5040.9599,5350.3634
World Economic Outlook,National Currency,Units,W253NGDPPC,EL SALVADOR,"Per capita gross domestic product, current prices",917.9491,936.4052,970.3037,1055.5104,1272.6126,1552.8141,1681.7179,1929.0793,2027.5535,2225.8520,2161.0494,2059.0898,2103.0044,2097.4576,2322.1757,2780.0828,3645.6212,4133.3868,4868.8394,5527.4425,6949.7336,7952.1525,9040.9021,10736.4862,12235.8871,14022.2623,14911.1901,15875.6961,16475.0430,16637.2208,n.a.,n.a.
World Economic Outlook,National Currency,Units,W642NGDPPC,EQUATORIAL GUINEA,"Per capita gross domestic product, current prices",9076.73,9895.47,10523.18,12051.17,14188.83,16714.05,18758.07,22113.00,22321.53,23115.12,24703.26,29144.44,40765.16,52046.19,64376.90,116708.50,108898.67,110314.69,114495.61,105244.11,103278.24,100568.11,115855.39,116555.51,182342.85,219168.53,328076.50,703003.42,635972.81,1015743.01,n.a.,n.a.
World Economic Outlook,National Currency,Units,W643NGDPPC,ERITREA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1127.0753,1253.3202,1336.5153,1437.6707,1489.1109,1675.8450,n.a.,n.a.
World Economic Outlook,National Currency,Units,W939NGDPPC,ESTONIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,695.6296,1029.3481,7781.2601,13601.6369,18879.1640,26313.2909,34133.6163,42150.8497,48646.1608,50596.0024,55447.7644,61126.6508
World Economic Outlook,National Currency,Units,W644NGDPPC,ETHIOPIA,"Per capita gross domestic product, current prices",186.3072,191.8763,188.4840,196.6152,213.2557,206.8132,219.0823,243.0416,252.7238,270.7353,280.6526,280.2753,286.7038,309.8405,284.6329,324.2103,327.6023,340.1258,342.6234,349.9396,360.7206,407.4793,416.2563,517.1883,535.2144,620.0479,672.9866,713.4763,752.0607,798.3996,n.a.,n.a.
World Economic Outlook,National Currency,Units,W819NGDPPC,FIJI,"Per capita gross domestic product, current prices",463.8747,547.6954,630.5338,768.4762,886.3314,984.1618,1102.2078,1109.4120,1151.1475,1374.6776,1561.5875,1624.7695,1686.9696,1704.7761,1848.2611,1880.7144,2058.7324,2007.1233,2144.5947,2480.6668,2618.8312,2792.8207,2994.3752,3186.9135,3296.5701,3321.8134,3485.3351,3662.4316,3860.4024,4090.3501,n.a.,n.a.
World Economic Outlook,National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",10120.11,11089.81,12875.93,15564.16,19560.72,22597.90,25374.00,27877.22,30651.16,35566.17,40855.02,46106.25,51612.65,57012.34,63659.57,68958.99,73470.10,79585.97,89866.96,99854.84,104991.49,99938.86,97158.90,97999.47,103499.70,111435.38,115413.57,124710.67,135365.96,141410.88,150497.11,158373.64
World Economic Outlook,National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",16117.58,17787.38,19693.43,22335.24,25558.76,28640.63,33055.72,37123.50,42048.73,47612.47,53640.67,59951.53,68221.07,75072.46,81355.11,86651.90,92901.32,97574.85,104700.48,111935.63,117593.50,121782.30,125559.19,126822.74,131048.51,134905.33,137822.05,141979.51,147241.84,151446.77,157266.68,163590.01
World Economic Outlook,National Currency,Units,W646NGDPPC,GABON,"Per capita gross domestic product, current prices",412849.76,445530.11,494420.21,556532.90,658113.38,888544.21,1105641.27,980560.70,751233.60,909168.30,1248319.16,1411552.94,1559809.73,1688514.70,1815421.92,1916444.99,1885132.52,1206840.50,1285883.35,1467626.37,1742559.14,1587709.38,1495212.12,1501633.33,2215964.36,2291811.11,2641621.62,2727456.14,2222689.08,2320584.58,n.a.,n.a.
World Economic Outlook,National Currency,Units,W648NGDPPC,"GAMBIA, THE","Per capita gross domestic product, current prices",178.4761,195.6417,221.9481,260.8996,305.6952,394.0708,487.2868,604.5575,592.8591,697.1861,685.8852,707.9568,790.1726,881.7652,863.8982,1050.4052,1400.5752,1842.4955,1948.1804,2222.7260,2602.3090,2777.4183,2990.9637,3094.9387,3206.3705,3137.4465,3314.7989,3448.0112,3549.5453,3713.0916,n.a.,n.a.
World Economic Outlook,National Currency,Units,W915NGDPPC,GEORGIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0021,0.0026,0.0237,1.9819,168.1651,454.1224,704.8313,837.7622,909.7575,1039.2122,1155.1761,1309.6271
World Economic Outlook,National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",8919.44,9800.49,10691.87,11856.12,12702.03,13301.49,14588.03,15594.94,16766.67,18127.07,19153.90,19935.18,20639.79,21761.27,22927.86,23933.58,25256.63,26107.11,27324.42,28712.21,30724.75,36732.35,39148.83,39869.74,41710.92,43163.95,43813.18,44704.36,46163.12,47269.57,48826.80,51152.26
