Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W316NGDPD,BARBADOS,"Gross domestic product, current prices",0.1269,0.1538,0.1770,0.2108,0.2791,0.4171,0.4748,0.4951,0.5529,0.6704,0.8604,0.9470,0.9894,1.0504,1.1449,1.1982,1.3156,1.4487,1.5409,1.7054,1.7104,1.6867,1.5798,1.6446,1.7319,1.8591,1.9829,2.1915,2.3750,2.4690,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W913NGDPD,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,73.4006,49.0197,4.1151,3.6654,4.8594,10.3923,13.9031,13.5955,14.5552,11.5613,6.3017,9.8637
World Economic Outlook,U.S. Dollars,Billions,W339NGDPD,BELIZE,"Gross domestic product, current prices",0.0285,0.0366,0.0474,0.0772,0.0973,0.1119,0.0877,0.1140,0.1144,0.1507,0.1852,0.1929,0.1793,0.1890,0.2109,0.2092,0.2279,0.2765,0.3149,0.3632,0.4030,0.4301,0.4832,0.5272,0.5513,0.5920,0.6309,0.6486,0.6757,0.7305,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W638NGDPD,BENIN,"Gross domestic product, current prices",0.6850,0.7191,0.8934,1.1062,1.0837,0.8333,0.8436,0.9526,1.1568,1.4406,1.5859,1.0727,1.0620,0.9401,1.0028,1.0457,1.3357,1.5624,1.6264,1.5023,1.8450,1.8778,2.1516,2.1063,1.4969,2.0094,2.2079,2.1411,2.3060,2.3803,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W514NGDPD,BHUTAN,"Gross domestic product, current prices",0.0680,0.0729,0.0772,0.0868,0.1022,0.0956,0.0973,0.1077,0.1035,0.1159,0.1415,0.1503,0.1609,0.1771,0.1853,0.1933,0.2222,0.2783,0.2827,0.2700,0.2848,0.2419,0.2452,0.2359,0.2710,0.3015,0.3095,0.3385,0.3605,0.3932,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W218NGDPD,BOLIVIA,"Gross domestic product, current prices",1.0910,1.1867,1.1950,1.1137,1.9068,2.1950,2.4336,2.7413,3.2164,3.4077,3.6685,3.7518,3.6902,3.6093,3.7514,4.0591,3.9715,4.2655,4.5977,4.7159,4.8675,5.3433,5.6430,5.7345,5.9700,6.7017,7.3746,7.9581,8.5553,8.4060,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W963NGDPD,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.8828,2.2879,3.6483,4.0839,4.5715,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W616NGDPD,BOTSWANA,"Gross domestic product, current prices",0.1006,0.1244,0.1599,0.2422,0.3043,0.3398,0.3744,0.4429,0.5812,0.8212,1.0596,1.0609,0.9973,1.1600,1.2378,1.1138,1.3845,1.9461,2.6112,3.0508,3.7591,3.9067,4.1104,4.1305,4.3254,4.7712,4.7662,5.1837,5.1613,5.4646,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W223NGDPD,BRAZIL,"Gross domestic product, current prices",34.7892,40.7745,46.8959,58.0636,73.5495,82.5588,98.4777,111.4171,126.5148,143.2937,148.9150,171.1414,182.9705,146.7021,131.5419,219.2153,246.5975,328.1262,443.1195,678.8561,649.4745,490.0772,616.9231,988.9788,812.5992,703.9600,775.4751,801.6619,775.5011,542.0123,641.9529,705.7775
World Economic Outlook,U.S. Dollars,Billions,W918NGDPD,BULGARIA,"Gross domestic product, current prices",22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2030,26.0515,28.0990,29.3061,30.1162,31.9909,27.3908,24.2423,28.1008,45.9222,46.7699,20.6204,7.6010,8.6042,10.8335,9.7084,13.1057,9.8305,10.1457,12.2546,12.7141,14.2150,15.5972
World Economic Outlook,U.S. Dollars,Billions,W748NGDPD,BURKINA FASO,"Gross domestic product, current prices",0.7630,0.7885,0.6590,0.7604,0.8275,1.0928,0.8920,1.1090,1.3671,1.7196,1.9512,1.6981,1.5825,1.4467,1.2934,1.4299,1.8655,2.1549,2.3788,2.3628,2.7647,2.7885,2.9898,2.8114,1.8826,2.3551,2.5357,2.3868,2.5993,2.5841,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W618NGDPD,BURUNDI,"Gross domestic product, current prices",0.2520,0.3074,0.2848,0.3536,0.4125,0.4825,0.5075,0.5840,0.6038,0.7742,0.9197,0.9690,1.0129,1.0829,0.9871,1.1500,1.2017,1.1315,1.0824,1.1135,1.1321,1.1674,1.0832,0.9386,0.9250,1.0004,0.9003,0.9574,0.8852,0.7922,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W522NGDPD,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.2017,0.2017,0.2243,0.2813,0.7305,1.6340,1.9801,2.0134,2.4100,2.9376,3.1444,3.0965,2.8667,3.2005,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W622NGDPD,CAMEROON,"Gross domestic product, current prices",1.0685,1.0107,1.3413,1.6478,2.1157,2.6147,2.8949,3.1878,3.9633,5.2401,6.7409,7.6366,7.3239,7.3820,7.8019,8.1483,10.6213,12.3026,12.4935,11.1399,11.1517,12.4345,11.3965,11.8901,7.8544,7.9633,9.1083,9.1152,8.7029,9.1864,8.8326,9.2774
World Economic Outlook,U.S. Dollars,Billions,W624NGDPD,CAPE VERDE,"Gross domestic product, current prices",0.0641,0.0725,0.0819,0.1010,0.1012,0.1178,0.1099,0.1031,0.1187,0.1273,0.1423,0.1395,0.1407,0.1385,0.1321,0.1378,0.1907,0.2362,0.2654,0.2684,0.3081,0.3211,0.3584,0.3615,0.4090,0.4906,0.5022,0.5061,0.5393,0.5786,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W626NGDPD,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",0.1674,0.1936,0.2440,0.3190,0.3554,0.4538,0.4842,0.5638,0.6994,0.8858,0.7970,0.8026,0.7316,0.6663,0.6378,0.8456,1.1202,1.2118,1.2829,1.2687,1.4875,1.4043,1.4342,1.2989,0.8530,1.1221,1.0709,1.0010,1.0552,1.0612,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W628NGDPD,CHAD,"Gross domestic product, current prices",0.2620,0.2909,0.3359,0.4305,0.4571,0.6328,0.5879,0.6295,0.7493,0.6757,0.6524,0.7718,0.7458,0.7462,0.8016,0.8688,1.0698,1.2126,1.4176,1.3389,1.6136,1.5987,1.6664,1.4564,1.1738,1.4244,1.6073,1.5072,1.6819,1.5327,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W228NGDPD,CHILE,"Gross domestic product, current prices",20.8440,24.9924,24.7177,16.2291,12.7396,8.8729,10.7622,13.7571,15.8502,21.3384,28.3767,33.5982,25.0512,20.3348,19.7528,16.4634,17.7147,20.6821,24.1536,27.5472,30.3231,34.6500,41.8816,44.4737,50.9191,65.2154,68.5676,75.0467,72.7506,67.4234,74.6559,84.2797
World Economic Outlook,U.S. Dollars,Billions,W924NGDPD,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",82.5550,89.1823,103.3566,132.9347,141.5310,161.1798,150.7815,174.4114,217.8208,262.5287,304.6588,285.9991,279.7666,300.3783,309.0893,305.2585,295.4768,321.3912,401.0720,449.1036,387.7718,406.0901,483.0468,601.0830,542.5343,700.2191,817.8867,898.2220,946.1957,991.0667,1070.7237,1162.6732
World Economic Outlook,U.S. Dollars,Billions,W233NGDPD,COLOMBIA,"Gross domestic product, current prices",7.3975,7.9082,8.8045,10.4956,12.5079,13.2574,14.8808,19.4549,23.2590,23.6332,28.0457,28.2427,28.4430,28.7855,30.2003,31.8326,34.9354,36.3728,39.2130,39.5408,40.2742,42.5163,49.2588,55.8257,81.7072,92.4957,97.1474,106.6709,99.3534,86.4071,86.9965,89.5572
World Economic Outlook,U.S. Dollars,Billions,W632NGDPD,COMOROS,"Gross domestic product, current prices",0.0195,0.0216,0.0255,0.0341,0.0386,0.0599,0.0590,0.0653,0.0847,0.1132,0.1355,0.1186,0.1125,0.1092,0.1053,0.1151,0.1625,0.1964,0.2075,0.1987,0.2500,0.2468,0.2662,0.2636,0.1858,0.2146,0.2133,0.1935,0.1930,0.1930,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W636NGDPD,"CONGO, DEM. REP. OF","Gross domestic product, current prices",2.537613,2.845409,3.299899,4.127770,5.424068,6.644094,7.180105,11.304874,16.646161,16.309968,15.474267,13.471196,14.647217,11.813931,6.924341,7.195716,7.732281,8.182573,8.521091,8.767764,8.546742,8.138054,7.486584,6.644706,6.539894,6.737506,6.921913,6.437951,6.158490,5.333808,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W634NGDPD,"CONGO, REPUBLIC OF","Gross domestic product, current prices",0.3634,0.4004,0.5073,0.6312,0.7098,0.9052,0.8694,0.8859,1.0733,1.4587,2.0832,1.7078,1.4890,1.3538,1.2448,1.2765,1.7460,2.1212,2.2567,2.3842,2.7989,2.7249,2.9332,2.6843,1.7694,2.1160,2.5405,2.3226,1.9493,2.2205,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W238NGDPD,COSTA RICA,"Gross domestic product, current prices",0.9848,1.0771,1.2383,1.5289,1.6665,1.9609,2.4126,3.0725,3.5232,4.0355,4.8314,2.6238,2.6066,3.1468,3.6605,3.9228,4.4043,4.5325,4.6140,5.2253,5.7104,7.0892,8.4908,9.5266,10.4501,11.5807,11.7064,12.7111,13.8845,15.2379,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W662NGDPD,COTE D IVOIRE,"Gross domestic product, current prices",1.6483,1.7305,1.9948,2.6084,2.9953,4.0945,4.6091,5.9797,7.5425,8.7272,10.0391,8.3204,7.4658,6.7366,6.7168,6.8512,9.1586,10.0877,10.2553,9.7577,10.7959,10.4926,11.1530,10.4051,7.6657,9.9934,10.8448,10.5811,11.2979,11.2209,11.1032,11.9942
World Economic Outlook,U.S. Dollars,Billions,W960NGDPD,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.8243,10.9039,14.5833,18.8111,19.8713,20.1087,21.7519,20.1765,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W423NGDPD,CYPRUS,"Gross domestic product, current prices",0.5611,0.6682,0.8010,0.9810,0.9104,0.7609,0.8298,1.0370,1.3572,1.7773,2.1545,2.0872,2.1604,2.1614,2.2781,2.4285,3.0927,3.7009,4.2818,4.5664,5.5671,5.7465,6.8922,6.5909,7.4148,8.8537,8.9161,8.5024,9.0513,9.1142,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W935NGDPD,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,29.9223,34.9981,41.0908,52.0424,57.9223,52.8035,55.7301,53.1198,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W611NGDPD,DJIBOUTI,"Gross domestic product, current prices",0.0470,0.0778,0.0936,0.1158,0.1472,0.1636,0.1951,0.1890,0.2075,0.2482,0.2859,0.3088,0.3227,0.3261,0.3271,0.3380,0.3627,0.3734,0.3958,0.4038,0.4175,0.4556,0.4698,0.4713,0.4873,0.4909,0.4851,0.5002,0.5132,0.5309,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W321NGDPD,DOMINICA,"Gross domestic product, current prices",0.0146,0.0163,0.0182,0.0208,0.0285,0.0328,0.0320,0.0360,0.0447,0.0437,0.0589,0.0661,0.0717,0.0799,0.0898,0.0986,0.1121,0.1263,0.1438,0.1534,0.1663,0.1805,0.1918,0.2004,0.2154,0.2240,0.2364,0.2427,0.2604,0.2738,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W243NGDPD,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.3406,1.5508,1.8464,2.3986,2.8774,3.4647,3.9867,4.7224,4.9194,5.7214,6.8991,7.5611,7.1271,7.3765,11.5940,5.0651,6.1525,6.4750,5.9297,6.6972,6.2337,7.6374,8.9881,9.7498,10.7853,12.1576,13.4625,15.0576,15.9001,17.0380,19.5116,22.5325
World Economic Outlook,U.S. Dollars,Billions,W248NGDPD,ECUADOR,"Gross domestic product, current prices",1.6331,1.5736,1.9424,2.4880,3.7120,4.3080,5.3160,6.6560,7.6520,9.3600,11.7320,13.9480,13.8447,12.7009,12.9941,15.9569,11.2657,10.5273,10.0122,9.8232,10.6853,11.7530,12.6555,13.7945,16.6060,17.9428,19.0426,19.7699,19.7393,13.5942,13.1904,17.7471
World Economic Outlook,U.S. Dollars,Billions,W469NGDPD,EGYPT,"Gross domestic product, current prices",7.5643,8.1811,8.6744,8.9255,11.5549,14.4918,17.1350,20.9811,25.0112,17.8786,22.3714,24.4990,28.9864,35.4300,39.8374,46.4500,51.4286,26.8036,27.2135,30.1916,35.3573,36.3484,41.1977,47.1155,50.0741,58.7295,66.3921,74.3694,81.0385,87.2485,96.1687,103.9154
World Economic Outlook,U.S. Dollars,Billions,W253NGDPD,EL SALVADOR,"Gross domestic product, current prices",1.2631,1.3297,1.4244,1.5917,1.9802,2.4907,2.7715,3.2872,3.5279,3.9531,3.8985,3.7805,3.7838,3.5106,3.6634,3.7960,3.7684,3.9655,4.1880,4.3558,4.8026,5.2723,5.7907,6.9781,8.1124,9.4994,10.3154,11.2103,11.8697,12.2286,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W642NGDPD,EQUATORIAL GUINEA,"Gross domestic product, current prices",0.0275,0.0306,0.0361,0.0471,0.0579,0.0699,0.0694,0.0735,0.0757,0.0906,0.0315,0.0297,0.0352,0.0398,0.0440,0.0796,0.0989,0.1184,0.1272,0.1120,0.1321,0.1274,0.1605,0.1549,0.1268,0.1734,0.2590,0.4977,0.4557,0.7135,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W643NGDPD,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7153,0.4821,0.5489,0.6147,0.6692,0.6546,0.6818,0.7151,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W939NGDPD,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.8627,0.9035,0.9528,1.5647,2.3889,3.5495,4.3566,4.6367,5.2087,5.1361,5.7326,6.2502
World Economic Outlook,U.S. Dollars,Billions,W644NGDPD,ETHIOPIA,"Gross domestic product, current prices",2.1937,2.3222,2.5357,2.9323,3.2973,3.2801,3.5658,4.0539,4.3147,4.7440,5.0475,5.1794,5.4497,6.0580,5.7243,6.7035,6.9635,7.4433,7.7132,8.1145,8.6085,9.5197,10.0444,6.2499,5.5395,5.7628,5.9933,6.3829,6.5636,6.5426,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W819NGDPD,FIJI,"Gross domestic product, current prices",0.2930,0.3380,0.4126,0.5322,0.6161,0.6825,0.7084,0.7195,0.8293,1.0198,1.2027,1.2357,1.1941,1.1231,1.1780,1.1413,1.2903,1.1779,1.1096,1.2543,1.3617,1.4763,1.5938,1.6743,1.8475,1.9878,2.0520,2.1832,2.3297,2.5000,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W646NGDPD,GABON,"Gross domestic product, current prices",0.7406,0.8092,0.9960,1.2830,1.4193,2.1739,2.4747,2.1730,1.8488,2.3445,4.2811,3.8604,3.6180,3.4640,3.3312,3.5080,4.5913,3.4738,3.8305,4.1866,5.9522,5.4030,5.5924,5.4092,4.1909,4.9587,5.7320,5.3272,4.4834,4.6002,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W648NGDPD,"GAMBIA, THE","Gross domestic product, current prices",0.0386,0.0448,0.0535,0.0757,0.0904,0.1127,0.1182,0.1455,0.1623,0.2152,0.2391,0.2581,0.2396,0.2447,0.2098,0.1909,0.2145,0.2036,0.2427,0.2763,0.2910,0.3327,0.3227,0.3630,0.3652,0.3683,0.3927,0.4020,0.4195,0.4141,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W915NGDPD,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,19.9999,17.3438,15.2521,0.7645,0.7081,1.9864,2.9710,3.4629,2.7060,2.7377,3.0078,3.3180
World Economic Outlook,U.S. Dollars,Billions,W652NGDPD,GHANA,"Gross domestic product, current prices",2.2128,2.4177,2.1037,3.0051,4.0530,4.5948,5.8530,9.7078,11.8996,10.2662,15.5825,26.4095,31.4364,20.8424,7.5177,6.3095,5.7331,4.8527,5.1949,5.2489,6.2259,6.9999,6.8837,5.7258,5.4409,6.4610,6.9265,6.8846,7.4745,7.6589,5.8864,6.6366
World Economic Outlook,U.S. Dollars,Billions,W328NGDPD,GRENADA,"Gross domestic product, current prices",0.0119,0.0153,0.0201,0.0252,0.0305,0.0351,0.0377,0.0457,0.0586,0.0689,0.0687,0.0812,0.0894,0.0945,0.1027,0.1156,0.1299,0.1501,0.1665,0.1868,0.2231,0.2434,0.2459,0.2503,0.2618,0.2759,0.2947,0.3149,0.3355,0.3601,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W258NGDPD,GUATEMALA,"Gross domestic product, current prices",1.9040,1.9848,2.1016,2.5693,3.1615,3.6460,4.3653,5.4805,6.0705,6.9030,7.8794,8.6077,8.7180,9.0500,9.4700,11.1800,8.4469,7.0844,7.8428,8.3104,7.6091,9.4196,10.4102,11.3991,12.9661,14.6521,15.6747,17.7771,18.9457,18.0493,18.5789,19.1933
World Economic Outlook,U.S. Dollars,Billions,W656NGDPD,GUINEA,"Gross domestic product, current prices",0.5699,0.6361,0.7438,0.9117,1.0072,1.0800,1.1968,1.2236,1.4311,1.5709,1.7248,1.7110,1.6783,1.6414,1.6723,1.7771,1.9226,2.0415,2.3843,2.4320,2.8182,2.9882,2.9575,3.2169,3.4343,3.6265,3.9357,3.9131,3.7950,3.7324,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W654NGDPD,GUINEA-BISSAU,"Gross domestic product, current prices",0.2972,0.3359,0.3794,0.4287,0.5712,0.7170,0.6457,0.5543,0.7366,0.8899,0.1390,0.1778,0.2022,0.2281,0.1586,0.2330,0.2275,0.1925,0.1792,0.2156,0.2621,0.2566,0.2269,0.2369,0.2356,0.2539,0.2703,0.2685,0.2056,0.2228,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W336NGDPD,GUYANA,"Gross domestic product, current prices",0.3840,0.4026,0.3931,0.4261,0.5069,0.5706,0.5913,0.6095,0.6876,0.7201,0.8177,0.7851,0.6665,0.6688,0.6120,0.6686,0.7541,0.4925,0.3600,0.3341,0.3495,0.3060,0.3657,0.4402,0.5249,0.6305,0.7064,0.7398,0.7377,0.8209,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W263NGDPD,HAITI,"Gross domestic product, current prices",0.3418,0.3987,0.4154,0.5341,0.6496,0.7669,0.8901,0.9524,0.9644,1.0793,1.4095,1.4050,1.4453,1.5763,1.7633,1.9028,2.1345,2.0306,2.0086,2.0418,2.1616,2.4305,2.1262,1.8266,1.8926,2.6503,2.9333,3.4719,3.8890,4.3093,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W268NGDPD,HONDURAS,"Gross domestic product, current prices",0.8071,0.8444,0.9293,1.0232,1.1532,1.2098,1.4022,1.6783,1.9275,2.2125,2.5660,2.8195,2.9035,3.0770,3.3190,3.6395,3.8085,4.1525,4.6255,5.1670,2.9155,3.0211,3.3571,3.4799,3.4360,3.9602,4.0793,4.7246,5.2471,5.3868,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W944NGDPD,HUNGARY,"Gross domestic product, current prices",6.1511,6.6944,7.8518,9.7233,10.6571,12.1521,14.0829,15.7306,18.3937,21.2389,24.5116,25.1364,25.5988,23.2322,22.7357,23.0230,26.5197,29.1465,31.2116,31.8634,36.1042,33.7457,37.6005,38.9631,41.8979,44.6685,45.1853,45.7332,47.0386,48.4008,52.4809,57.4688
World Economic Outlook,U.S. Dollars,Billions,W534NGDPD,INDIA,"Gross domestic product, current prices",63.1011,66.6388,68.7480,82.3075,100.6216,112.7868,99.3282,113.9307,130.2893,145.8878,174.1763,187.5417,194.0024,208.8707,207.9426,222.3006,239.4310,265.4019,286.0047,290.6909,310.5149,276.6643,279.6601,276.0639,309.7332,345.7002,376.3677,400.4089,415.9274,438.3999,474.9816,517.4737
World Economic Outlook,U.S. Dollars,Billions,W536NGDPD,INDONESIA,"Gross domestic product, current prices",10.9972,11.3735,12.5061,18.2381,27.6033,34.5030,44.1941,53.4278,60.5402,61.4069,86.8067,96.9054,99.4851,90.1747,92.3419,92.0535,84.3979,79.9712,88.7873,101.4533,114.4275,128.1699,139.1172,158.0068,176.8882,202.1323,226.9413,215.7489,94.1561,154.1245,160.1670,186.5498
World Economic Outlook,U.S. Dollars,Billions,W429NGDPD,"IRAN, I.R. OF","Gross domestic product, current prices",9.7386,12.2332,15.2556,24.4875,43.6955,48.4119,63.9643,80.5429,75.0341,85.9671,93.7722,106.5891,133.3932,162.4322,168.4111,79.8640,83.3361,95.9856,94.2692,91.7672,88.1728,99.0728,114.7893,80.3519,65.9723,84.6425,99.3803,98.1765,99.2147,94.9352,82.5488,62.2148
