Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W226BFD,"Asia, crisis countries",Net private direct investment,0.26,0.31,0.43,0.41,0.82,1.00,1.01,1.03,1.00,0.89,1.18,1.91,1.75,1.95,1.48,0.80,0.38,1.56,3.72,5.44,6.33,5.96,6.34,6.67,6.53,8.81,9.83,9.78,10.35,13.05,9.07,9.04
World Economic Outlook,U.S. Dollars,Billions,W226BFPP,"Asia, crisis countries",Net private portfolio investment,0.02,0.01,0.01,0.02,-0.02,0.30,0.14,0.14,0.23,0.28,0.18,1.25,0.97,1.70,2.10,2.61,-0.08,0.07,-0.50,1.06,0.81,2.40,12.40,18.28,11.97,18.75,25.54,8.43,-8.16,12.83,13.19,3.25
World Economic Outlook,U.S. Dollars,Billions,W226BFOP,"Asia, crisis countries",Other net private capital flows,0.84,0.55,0.74,1.51,3.22,1.11,2.87,2.54,4.06,11.84,8.80,7.91,11.12,7.29,4.60,-1.14,-1.71,-8.53,-4.81,4.50,16.49,16.24,2.66,-2.45,15.12,26.31,32.04,-33.78,-30.43,-22.98,-44.61,-1.73
World Economic Outlook,U.S. Dollars,Billions,W226BFXG,"Asia, crisis countries",Net official flows,0.00,1.17,1.06,0.78,1.33,1.70,2.58,2.00,3.08,-0.15,3.36,5.16,4.37,5.46,4.15,5.01,2.58,-1.54,0.76,0.17,-0.28,3.65,2.11,1.43,0.59,0.66,-6.13,15.65,19.45,-6.74,4.96,-2.08
World Economic Outlook,U.S. Dollars,Billions,W226BFRA,"Asia, crisis countries",Change in reserves,-0.18,-0.17,-0.99,-1.82,-2.00,0.41,-3.60,-2.78,-2.22,-2.04,-3.33,0.49,2.73,0.84,-2.75,-1.49,-1.80,-2.06,-9.42,-9.11,-8.17,-9.76,-18.16,-20.59,-6.10,-18.54,-5.59,39.47,-46.98,-38.75,-19.22,-30.61
World Economic Outlook,U.S. Dollars,Billions,W226BCA,"Asia, crisis countries",Current account,-1.65,-1.97,-1.54,-1.09,-3.47,-4.52,-1.45,-0.42,-3.23,-3.61,-7.25,-11.64,-14.52,-16.37,-7.53,-4.51,1.77,10.12,12.84,-0.01,-15.87,-25.03,-16.15,-13.53,-23.21,-40.41,-53.03,-25.01,69.74,61.69,44.33,23.21
World Economic Outlook,U.S. Dollars,Billions,W227BFXP,Other Asian emerging markets,Net private capital flows,0.90,2.24,-0.14,2.07,1.50,1.40,2.28,0.50,2.04,3.15,6.26,7.30,0.11,2.01,-4.20,9.92,16.64,19.73,1.21,-0.76,-9.45,3.88,-7.41,20.80,35.99,38.35,52.65,22.25,-12.49,-0.60,4.56,12.98
World Economic Outlook,U.S. Dollars,Billions,W227BFD,Other Asian emerging markets,Net private direct investment,0.25,0.18,0.23,0.60,0.56,0.51,0.43,0.47,0.62,1.33,1.78,2.45,2.00,2.00,2.70,2.39,3.80,5.07,3.51,0.29,3.18,8.21,8.42,26.34,38.15,39.32,44.38,45.31,49.57,41.08,38.38,38.92
World Economic Outlook,U.S. Dollars,Billions,W227BFPP,Other Asian emerging markets,Net private portfolio investment,0.00,0.00,0.06,0.03,0.01,0.01,0.05,0.10,-0.11,-0.05,0.06,0.04,0.14,-0.63,-1.83,3.26,1.17,1.06,-1.00,-1.14,-2.18,-0.48,3.41,0.86,7.04,2.57,3.94,-0.05,-7.22,-8.86,-7.97,-0.16
World Economic Outlook,U.S. Dollars,Billions,W227BFOP,Other Asian emerging markets,Other net private capital flows,0.74,2.06,-0.43,1.44,0.92,0.89,1.80,-0.07,1.53,1.87,4.42,4.81,-2.03,0.64,-5.06,4.28,11.66,13.60,-1.29,0.09,-10.44,-3.84,-19.25,-6.40,-9.21,-3.54,4.33,-23.01,-54.85,-32.82,-25.85,-25.78
World Economic Outlook,U.S. Dollars,Billions,W227BFXG,Other Asian emerging markets,Net official flows,0.00,0.92,1.85,0.73,2.55,4.22,3.01,1.94,2.21,1.97,3.91,7.42,7.27,5.66,5.54,2.39,3.82,1.42,5.29,6.11,5.89,9.06,8.86,8.06,2.01,-3.77,-7.65,-8.28,-1.10,-0.10,-8.07,-4.19
World Economic Outlook,U.S. Dollars,Billions,W227BFRA,Other Asian emerging markets,Change in reserves,-1.21,-2.56,-2.92,-2.97,-2.90,-2.36,-4.94,-5.01,-4.00,-2.99,-4.17,-9.63,-6.88,-9.04,-4.97,-1.74,-21.41,-29.92,0.25,-3.74,-5.84,-27.29,-7.66,-14.94,-51.73,-26.20,-43.09,-46.83,-16.92,-20.93,-16.39,-30.79
World Economic Outlook,U.S. Dollars,Billions,W227BCA,Other Asian emerging markets,Current account,-1.96,-1.41,0.04,-0.22,-3.16,-3.57,-0.10,1.67,-0.79,-4.37,-7.97,-6.23,-1.16,1.82,1.67,-10.70,0.90,9.89,-3.30,-1.48,12.61,23.39,14.08,-8.17,18.87,9.17,16.31,50.39,41.43,36.71,34.94,34.12
World Economic Outlook,U.S. Dollars,Billions,W221BFXP,Middle East and Europe,Net private capital flows,0.78,1.61,2.77,0.22,-9.79,-14.89,-14.78,-4.26,-15.68,-31.70,-37.28,-17.60,-11.19,11.29,-9.69,2.88,4.95,4.53,1.86,11.53,13.50,65.47,36.69,26.84,16.57,14.26,13.43,22.53,10.11,1.08,-18.28,1.20
World Economic Outlook,U.S. Dollars,Billions,W221BFD,Middle East and Europe,Net private direct investment,0.41,0.29,-0.41,0.76,-1.87,-1.81,-1.87,-1.61,-0.16,0.97,-1.41,0.26,-0.08,0.77,1.37,1.57,1.24,-0.52,0.31,0.21,1.41,1.82,1.87,3.39,5.42,7.46,8.45,7.40,8.19,5.45,8.19,9.70
World Economic Outlook,U.S. Dollars,Billions,W221BFPP,Middle East and Europe,Net private portfolio investment,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,-0.02,-1.38,0.33,8.11,2.59,3.14,1.98,6.46,-5.68,10.71,1.84,8.52,12.05,2.61,2.73,-0.35,-5.37,-5.80,-16.71,-10.08,-6.97,-3.33
World Economic Outlook,U.S. Dollars,Billions,W221BFOP,Middle East and Europe,Other net private capital flows,0.50,1.31,3.18,-0.54,-7.92,-13.08,-12.92,-2.65,-15.53,-32.67,-35.84,-16.48,-11.43,2.41,-13.65,-1.83,1.74,-1.41,7.24,0.61,10.24,55.13,22.77,20.83,8.42,7.15,10.35,20.93,18.63,5.71,-19.51,-5.18
World Economic Outlook,U.S. Dollars,Billions,W221BFXG,Middle East and Europe,Net official flows,-0.16,0.18,0.20,1.17,-0.58,1.66,1.57,3.25,8.14,4.38,9.86,6.20,6.81,5.27,6.02,5.56,5.52,4.45,1.97,4.22,-5.91,3.39,-1.26,4.04,0.77,2.52,2.70,1.53,8.52,5.65,3.09,1.68
World Economic Outlook,U.S. Dollars,Billions,W221BFRA,Middle East and Europe,Change in reserves,-1.07,-4.14,-4.05,-5.37,-28.54,-9.20,-12.99,-14.80,-3.73,-17.89,-46.30,-27.63,6.98,14.64,23.06,4.83,11.54,2.66,4.87,-17.77,-4.27,-3.51,-8.55,1.61,-3.12,-8.63,-21.04,-21.29,12.48,-4.70,-17.04,-14.99
World Economic Outlook,U.S. Dollars,Billions,W221BCA,Middle East and Europe,Current account,-2.49,0.31,1.28,6.68,54.85,32.96,33.25,22.62,9.03,52.63,84.74,45.68,-0.63,-23.36,-21.05,-9.67,-22.55,-11.96,-12.10,-2.03,1.16,-63.38,-26.75,-31.94,-7.99,-6.76,4.48,2.87,-30.74,1.22,41.64,18.29
World Economic Outlook,U.S. Dollars,Billions,W205BFXP,Western Hemisphere,Net private capital flows,0.36,3.50,4.46,7.22,11.21,12.71,13.79,14.07,24.01,23.43,36.16,45.89,15.82,-9.53,-2.22,-2.74,-0.55,8.23,-1.89,-1.92,12.72,20.38,53.37,35.46,39.94,45.97,64.04,67.62,61.71,40.36,47.48,65.11
World Economic Outlook,U.S. Dollars,Billions,W205BFD,Western Hemisphere,Net private direct investment,1.10,1.58,0.96,2.26,2.08,3.23,1.66,2.97,3.91,5.02,5.65,8.18,6.05,3.30,3.14,4.39,2.74,6.28,8.34,7.09,6.74,11.35,13.89,13.39,23.10,25.00,39.39,53.38,56.48,65.30,56.55,50.60
World Economic Outlook,U.S. Dollars,Billions,W205BFPP,Western Hemisphere,Net private portfolio investment,0.05,0.10,0.07,-0.14,-0.17,-0.13,0.65,0.01,0.29,1.05,0.93,2.80,5.00,0.50,-0.15,-1.67,-1.34,-1.57,-1.61,0.97,0.04,14.96,32.77,45.43,62.52,2.73,38.25,19.20,19.79,9.27,6.31,18.20
World Economic Outlook,U.S. Dollars,Billions,W205BFOP,Western Hemisphere,Other net private capital flows,0.33,1.82,3.44,5.10,9.30,9.62,11.48,11.09,19.80,17.36,29.59,34.91,4.77,-13.33,-5.21,-5.45,-1.94,3.53,-8.63,-9.98,5.94,-5.92,6.71,-23.37,-45.69,18.24,-13.61,-4.95,-14.56,-34.20,-15.39,-3.69
World Economic Outlook,U.S. Dollars,Billions,W205BFXG,Western Hemisphere,Net official flows,-0.02,1.44,1.39,1.03,2.07,3.17,3.28,1.97,1.65,2.83,3.69,5.93,7.58,14.84,13.55,9.83,8.98,5.33,3.98,7.50,4.56,7.01,3.37,29.86,7.28,13.33,5.34,15.46,16.00,10.56,19.49,10.60
World Economic Outlook,U.S. Dollars,Billions,W205BFRA,Western Hemisphere,Change in reserves,7.16,7.13,4.49,3.48,3.64,6.06,0.23,-2.32,-3.20,-7.47,0.27,2.10,20.41,0.77,-8.90,-1.21,8.13,-3.84,7.86,1.19,-16.70,-17.37,-22.90,-20.75,4.30,-23.38,-29.43,-14.08,18.92,10.34,-9.55,-9.53
World Economic Outlook,U.S. Dollars,Billions,W205BCA,Western Hemisphere,Current account,-4.06,-5.52,-5.18,-4.42,-8.91,-15.44,-12.27,-12.29,-19.38,-20.95,-27.61,-43.66,-43.06,-7.67,-1.05,-1.62,-16.67,-9.48,-9.95,-5.46,-1.55,-16.90,-34.78,-46.13,-52.17,-37.07,-38.88,-65.10,-89.46,-56.30,-58.71,-66.48
World Economic Outlook,U.S. Dollars,Billions,W905BFXP,Countries in transition,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.26,-15.63,4.59,21.93,8.64,51.05,19.33,6.22,28.39,13.36,16.05,18.17
World Economic Outlook,U.S. Dollars,Billions,W905BFD,Countries in transition,Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.27,2.38,4.20,5.95,5.31,13.05,12.77,17.22,20.33,20.73,21.73,23.50
World Economic Outlook,U.S. Dollars,Billions,W905BFPP,Countries in transition,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.00,0.00,0.06,8.72,17.33,14.63,14.69,10.63,6.04,-7.09,8.28,9.23
World Economic Outlook,U.S. Dollars,Billions,W905BFOP,Countries in transition,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.53,-18.01,0.33,7.26,-14.00,23.37,-8.12,-21.63,2.02,-0.28,-13.96,-14.56
World Economic Outlook,U.S. Dollars,Billions,W905BFXG,Countries in transition,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8.96,9.59,2.99,-0.83,-13.74,-5.94,4.59,26.18,6.49,-0.16,-0.50,-0.56
World Economic Outlook,U.S. Dollars,Billions,W905BFRA,Countries in transition,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.61,7.96,-1.66,-10.97,-5.28,-37.67,-2.17,-9.52,-1.07,-7.06,-20.68,-14.36
World Economic Outlook,U.S. Dollars,Billions,W905BCA,Countries in transition,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-19.23,3.28,-5.10,-8.08,2.22,-1.42,-16.80,-20.42,-26.42,-3.80,6.88,-3.38
