Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.5632,3401.5893,4184.9434,5386.8019,7614.5524,10229.5088,13997.7000,17945.5000,24233.2000,31035.8000,37788.5000,47382.6000,54431.3000,63857.5000,73003.6000,81312.3000,94861.7000,111197.7000,132111.8000,148197.0000,178796.8000,216510.8000,245699.6000,277496.5000,323407.2000,377349.8000,418479.0000,453276.4000,444366.5000,483777.7000,535180.0816,570197.2781
World Economic Outlook,National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",58.0731,63.4722,71.0606,80.5416,94.5272,104.5567,119.1266,128.5088,139.9073,148.5470,158.8543,173.4647,175.2000,192.7400,213.6900,226.4770,250.7490,258.9810,287.9100,327.2300,359.0000,389.9000,417.8000,456.8000,498.6000,538.4480,563.5130,624.5810,665.7350,708.6898,754.4948,803.2635
World Economic Outlook,National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",121.9665,137.7930,156.2197,187.9130,213.4604,233.0528,267.0772,291.8405,313.9971,333.9604,356.1173,372.9860,388.4340,403.3130,422.4180,443.0870,455.8810,459.0300,476.5570,504.9570,537.8670,564.9470,589.4330,605.4350,639.5970,666.0350,694.2980,734.8530,776.1610,814.3000,872.3353,931.1093
World Economic Outlook,National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.7544,6.7079,7.7964,9.0255,9.8240,11.3548,13.7224,14.4834,16.4074,19.1682,22.9758,26.7790,30.6755,33.3670,38.3950,45.0030,52.0166,59.5860,65.9640,69.9490,72.7160,71.8390,73.4270,79.1160,85.2510,90.5300,94.6460,97.3100,98.4180,101.9110,109.1933,117.0753
World Economic Outlook,National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",89.6735,100.0332,110.4750,125.5700,145.6407,166.9395,191.6455,215.0224,239.2120,263.8490,313.2420,356.9340,394.6930,437.2430,492.2950,544.9900,559.1490,610.0470,639.5910,682.3480,722.7050,763.4140,784.9340,823.7050,867.5630,928.7440,1016.5880,1096.1700,1109.3490,1192.8270,1384.1664,1413.4873
World Economic Outlook,National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",205.1486,229.8529,267.5355,321.2703,386.2757,429.4227,533.8185,712.4412,896.3005,1130.8207,1472.8698,1769.5850,2139.8134,2733.9421,3357.2435,4121.3708,5036.7159,5934.5461,7083.7820,8372.2660,9855.0740,11315.2130,12758.9820,13463.1220,14628.8220,16181.5000,17317.4000,18533.0000,20149.0000,21427.0000,22634.0772,24140.7711
World Economic Outlook,National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.5120,6.3066,7.3171,9.7532,12.7007,13.5684,14.4267,16.0390,17.8304,20.5230,25.0907,29.3394,32.6699,36.7328,40.0479,38.9235,38.8821,42.9731,50.7142,58.1902,66.4644,73.9469,79.9596,93.1023,106.6768,118.1947,128.7268,140.4658,138.5292,143.9813,157.5368,170.2346
World Economic Outlook,National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",2716.2734,3083.1062,3622.7950,4370.2567,5381.5564,6343.9180,7625.4540,9673.0708,11835.9791,13838.1689,16028.9008,17904.6233,20621.7746,23558.9713,26682.9526,29486.5386,33797.6169,37791.7449,41989.5443,47097.6516,52431.2752,57431.4091,61799.5333,63712.2262,67648.3751,72941.0656,77113.3594,81782.0234,86968.5469,93068.2891,100150.3359,106266.0547
World Economic Outlook,National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",172.2260,186.2150,203.7580,226.7440,256.1270,300.7850,340.1970,370.0160,412.4500,462.3070,531.0540,581.6850,636.0150,712.3100,797.3330,866.6010,947.2630,1023.6020,1114.5020,1276.4390,1408.2426,1498.8006,1492.9974,1497.6460,1596.3550,1713.3160,1756.3580,1813.1280,1890.2020,1972.0880,2094.2718,2204.3848
World Economic Outlook,National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.3489,106.0440,120.1650,133.9102,145.2770,144.3040,146.1624,150.1058,156.1650,163.2384,180.0950,193.4880,203.6280,210.1100,224.0640,237.2060,248.4920,257.1750,272.7260,293.3160,317.3030,333.6610,342.3630,349.7990,357.4627,363.3291,365.8333,371.5897,380.0110,389.2506,406.4287,422.8835
World Economic Outlook,National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.5579,288.2003,336.1361,410.4396,549.5622,589.6620,707.6922,829.0104,991.6494,1195.8812,1491.0756,1773.9310,1899.9709,2100.0050,2343.0780,2473.7860,2855.1800,3237.0510,3523.1930,3938.8260,4307.0430,4810.7050,5337.6930,5874.5130,6376.4980,6892.1460,7477.5000,8134.2000,8691.0262,9119.3732,9827.7941,10694.3275
World Economic Outlook,National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.3484,57.2777,64.1364,73.6522,83.1790,104.9970,124.3320,144.8400,167.0990,196.5890,229.5830,252.2440,275.8510,301.5240,323.0980,354.2290,380.5970,418.2210,466.5200,511.8890,554.4860,584.5360,608.1650,639.3560,677.5940,713.9800,756.0580,805.4020,851.6540,891.1060,936.6314,985.2422
World Economic Outlook,National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.6750,1128.6000,1240.4250,1385.5500,1501.0000,1635.1750,1823.9250,2031.4000,2295.8750,2566.3750,2795.5500,3131.3500,3259.2250,3534.9500,3932.7500,4213.0000,4452.8500,4742.4750,5108.3250,5489.0500,5803.2500,5986.2250,6318.9500,6642.3250,7054.3000,7400.5500,7813.1750,8318.3750,8790.1750,9299.1500,9996.2445,10553.6473
