Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
Billions,W592BFD,Developing Asia,Net private direct investment,0.5,0.5,0.7,1,1.4,1.5,1.4,1.5,1.7,2.2,3,4.3,3.7,4.2,4.4,3.4,4.6,6.7,7.2,5.7,9.5,14.2,14.3,33,44.7,52.6,53.4,56.8,59.7,61.2,54.2,47.1,58.7,59
Billions,W592BFPP,Developing Asia,Net private portfolio investment,0,0,0.1,0.1,0,0.3,0.2,0.2,0.1,0.2,0.2,1.3,1.1,1.1,0.3,5.9,1.1,1.1,-1.6,-0.1,-1.6,2.1,12.9,25.9,20.8,22.7,32.8,7.3,-17.9,14.4,4.3,-13.5,0.7,-9.7
Billions,W592BFOP,Developing Asia,Other net private capital flows,n.a.,3,0.6,3.2,4.5,2.5,5.2,1.8,4.5,11.6,15.2,15.6,13,11.3,2.4,4.6,8.9,-0.2,-9.8,3.1,8.9,19.6,-0.6,-4.5,4.7,21.6,35.9,-56.9,-87.7,-68.8,-71.4,-16.8,-27.8,-41.3
Billions,W592BFXG,Developing Asia,Net official flows,n.a.,2.1,2.9,1.5,3.9,5.9,5.6,3.9,4.6,3.9,6,9.6,7.8,7.7,7.1,6.2,7.4,5.8,10.2,8.7,5.1,11.8,10.2,10.1,3.2,4.5,-12.4,16.9,26.1,4.4,5.1,-5.7,-1.4,3.3
Billions,W592BFRA,Developing Asia,Change in reserves,-1.4,-2.7,-3.9,-4.8,-4.9,-2,-8.5,-7.8,-6.1,-5.3,-7.4,-8.9,-4.3,-7.2,-8,-3.3,-23.1,-32.1,-9.3,-12.4,-14.3,-36.9,-26.3,-36.5,-57.8,-43.3,-46.9,-15.4,-67.4,-78.9,-48.7,-84.7,-97.4,-67.8
Billions,W592BCA,Developing Asia,Current account,-4.1,-3.8,-1.8,-1.6,-7,-8.6,-2,0.9,-4.7,-8.3,-15.9,-18.4,-15.8,-15.5,-6,-15.3,2.4,19.3,9.1,-2,-3.4,-3,-2.6,-20.7,-5,-30.6,-38.4,25.9,110.8,95.4,82.1,84.6,76.5,62.1
Billions,W532BFXP,  Memorandum:  Hong Kong SAR,Net private capital flows,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.6,-3.3,-3.1,-4.6,-2.8,-3.8,-6.5,-3,-4.7,-5.9,-4.1,-3.5,-7.1,11.7,-8.5,1,4.2,-5.1,-10.4,-10.9
Billions,W404BFXP,"Middle East and Turkey, including Israel",Net private capital flows,n.a.,1.6,2.7,0.2,-9.8,-14.9,-14.9,-9.9,-15.4,-32.8,-42.9,-24.9,-15.4,9.4,-12.2,1,2.8,4.7,6.4,12.3,2.1,57.7,37.9,27.1,15.7,9.9,7.2,15,9.1,0.2,-22.4,-48.4,-19.6,-9.4
Billions,W404BFD,"Middle East and Turkey, including Israel",Net private direct investment,0.4,0.3,-0.4,0.7,-1.9,-1.8,-1.9,-1.7,-0.2,0.9,-1.4,0.4,-0.2,0.7,1.3,1.5,1.2,-0.6,0.2,0.1,1.3,1.9,2,3.2,4.8,6.5,4.8,5.5,6.5,5.5,7.9,10.8,8.8,11.5
Billions,W404BFPP,"Middle East and Turkey, including Israel",Net private portfolio investment,0,0,0,0,0,0,0,0,0,0,0,-1.4,0.3,8.1,2.7,3.5,2.5,6.7,2.7,13,2.6,10.3,13.2,6.6,7.6,2,1.8,-0.9,-13.2,-3.2,-13.7,-22,-9.8,-6.6
Billions,W404BFOP,"Middle East and Turkey, including Israel",Other net private capital flows,n.a.,1.3,3.2,-0.5,-7.9,-13.1,-13,-8.2,-15.2,-33.7,-41.5,-23.9,-15.6,0.6,-16.2,-4.1,-0.9,-1.4,3.4,-0.8,-1.8,45.5,22.8,17.2,3.3,1.4,0.6,10.4,15.8,-2.1,-16.7,-37.1,-18.6,-14.4
Billions,W404BFXG,"Middle East and Turkey, including Israel",Net official flows,n.a.,0.2,0.2,1.2,-0.6,1.7,1.6,4.3,6.7,2.9,9.7,6,6.7,5.1,5.8,5.4,5.4,4.4,-0.9,3.9,3.4,-1.2,0.7,1.8,3.5,4.5,6.6,9.3,3,2.1,0.4,6.6,8.8,4.7
Billions,W404BFRA,"Middle East and Turkey, including Israel",Change in reserves,-1,-4.1,-4,-5.4,-28.5,-9.2,-12.9,-14.7,-3.7,-17.9,-46.3,-27.6,7.1,14.6,23.1,4.8,11.7,2.4,5.2,-17.6,-5.4,3.2,-10.5,1.2,-4.7,-11.6,-22.2,-19.4,9.7,-6.3,-27,-6.7,-10.8,-10.4
Billions,W404BCA,"Middle East and Turkey, including Israel",Current account,-2.5,0.3,1.3,6.7,54.9,33,33.2,24.8,11.5,56.7,90.6,51.6,4,-20,-16.8,-6.5,-20.8,-10.1,-10.1,0.5,-0.2,-65.6,-21.1,-30.6,-5.7,-4.9,5.2,3.7,-22.8,11.6,61.8,49.9,23.2,16.3
Billions,W205BFXP,Western Hemisphere,Net private capital flows,n.a.,3.5,4.5,7.3,11.3,12.8,13.9,14.1,23.9,23.4,36.5,46.2,16.2,-9.5,-2,-2.4,0.1,8.3,-1.7,-1.4,12.7,20.1,52.7,39.3,47.1,43.5,64.9,69.3,72.7,49.7,48.6,22.8,10.3,26.5
Billions,W205BFD,Western Hemisphere,Net private direct investment,1.1,1.6,1,2.3,2.1,3.2,1.7,3,3.9,5,5.7,8.2,6,3.3,3.1,4.4,2.7,6.3,8.5,7.2,6.6,11.2,13.4,8.7,22.8,24.2,40.3,56.1,60.1,64.1,64.7,66.9,40.4,45.6
Billions,W205BFPP,Western Hemisphere,Net private portfolio investment,0.1,0.1,0.1,-0.1,-0.2,-0.1,0.7,0,0.3,1.1,0.9,2.8,5,0.5,-0.2,-1.7,-1.2,-1.4,-2.1,1.6,0.9,13.9,22.3,45.5,65,0.8,39.5,25.9,22.3,11.9,4.7,-2.2,1,7.6
Billions,W205BFOP,Western Hemisphere,Other net private capital flows,n.a.,1.9,3.5,5.2,9.4,9.7,11.6,11.1,19.8,17.3,29.9,35.2,5.2,-13.3,-5,-5.1,-1.4,3.4,-8.1,-10.1,5.2,-5,17,-14.8,-40.7,18.5,-14.9,-12.7,-9.8,-26.3,-20.8,-41.9,-31.1,-26.7
Billions,W205BFXG,Western Hemisphere,Net official flows,n.a.,1.4,1.4,1,2.1,3.2,3.3,2,1.7,2.8,3.7,5.9,7.6,14.8,13.6,9.6,8.8,5.4,4.1,7.6,4.7,7.3,3.5,29.9,4.7,19.2,4.7,14.9,16,1.5,-3.5,21.1,15.8,14.6
Billions,W205BFRA,Western Hemisphere,Change in reserves,7.2,7.1,4.5,3.5,3.6,6.1,0.2,-2.3,-3.2,-7.5,0.3,2.1,20.4,0.7,-9,-1.1,8.9,-3.5,7.7,3,-16.6,-17.2,-22.7,-20.7,4,-23.3,-28.9,-13.5,8.4,7.9,-2.5,1.2,-3.3,-16.5
Billions,W205BCA,Western Hemisphere,Current account,-4.1,-5.6,-5.2,-4.5,-9,-15.6,-12.4,-12.5,-19.5,-21.2,-28.1,-44.3,-43.9,-8.3,-1.5,-1.9,-17.1,-10,-9.9,-5.4,-1.1,-16.7,-34.6,-46,-52.2,-36.5,-40,-67.2,-90.8,-56.7,-47.8,-52.9,-32.6,-28.1
Billions,W905BFXP,Countries in transition,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.6,-18.8,3.7,19.1,4.3,48.4,22.6,1.3,14.6,13,10,26.8,31.2,31.1
Billions,W905BFD,Countries in transition,Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.3,2.4,4.2,6,5.3,13.1,12.3,15.5,20.9,23.9,23.4,25.1,31.5,34.7
Billions,W905BFPP,Countries in transition,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0,0,0.1,8.7,16.1,14.6,13.3,7.5,5,2.9,2.6,4.2,6.1,6
Billions,W905BFOP,Countries in transition,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.9,-21.1,-0.6,4.4,-17.1,20.7,-3,-21.6,-11.3,-13.8,-16,-2.5,-6.4,-9.6
Billions,W905BFXG,Countries in transition,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9,12.2,3.1,-1.1,-11.2,-5.8,2.3,25.3,21.4,3.6,-3.6,-7.9,-3.6,-4.8
Billions,W905BFRA,Countries in transition,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.6,7.7,-1.8,-10.7,-5.1,-37.5,-2.2,-9.5,-1.4,-7.1,-21.7,-17.1,-30.5,-26.7
Billions,W905BCA,Countries in transition,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-19.4,3.3,-4.2,-7.5,2.4,-2.3,-16.8,-24.1,-29.4,-1.9,27.1,11.8,1.4,-1.4
