Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7,2178.2,2844.6,3811.1,4173.9,4481.6,4982.9,6073.4,8456.1,8726.7,9166.5,10055.7,9285.2,10077.5,10685.7,11298,16659,20153.2,24260.3,24087.7,24719.1,28107.4,30613.8,35093.8,38512.8,42237.8,37383.1,34244.1,31164.2,35517.7,37600.2,32765.8,31443.9,33162.9
U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275,298,317.9,396.6,542.7,599.1,806.7,1018.3,1354.3,1708.4,1631.8,1796.7,1893.2,2062.6,2241.7,2290.4,2611.3,3247.9,4297.1,5199.4,5892.8,6819,7194.3,7822.6,9016.8,10849.9,11421.7,10360.4,6829.2,8665.9,9762.6,8854.9,9815.6,10914.6
U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9,3639.6,4519.2,5787,6762,7915,8555.9,9928.6,12291.4,13968.1,14938.2,12844.1,10539,10345.1,10133.4,10492.4,15337.4,18797,21091.7,22122.3,28400,29809.3,33410.2,33132,36904.7,44196.5,43731.5,41913.4,44292,45355.7,43106.5,42891,46754.2,51999
U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2585.4,2971.9,3651.6,5027.6,5871.2,6762,7341.3,8585.1,10427.7,11867.8,12675,10539.2,10172.7,9860.6,9157.1,9281.2,12821.4,15475.4,16369.7,16052.8,19802.1,20122.3,22122.7,21331.7,22896.1,26857.4,26532.2,24174.4,25084.5,25238.5,23351.2,23957.4,25889.6,28019.3
U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.6,2674,3213.2,4151.4,4570.5,4496.3,4424.4,4521.2,5474.9,6324.8,7046.7,7219.7,7064.3,6777,6724.2,6769.1,8154.5,10702.8,13347.8,12796.9,13059.5,12310.8,11597.4,12512.8,14581.3,16920.8,18565.4,17564.8,14185.6,14403.9,13092,12707.7,14529.3,15561.6
U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3263.4,3666.3,4303.3,5546.7,6645.5,8032.9,8789.9,10083.4,11335.6,12908.3,15635.2,15294.6,15003.6,14631,14670.7,15368.4,18260,21747.2,23438.9,23538.7,27393.2,27800.9,29626.7,27134.9,28621.2,33908.7,36318.4,35595.3,33840.6,35416.2,37038.8,37232.7,39805,41440.5
U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",789.3,901.8,1102.5,1463.5,1692.1,1786,1830.9,1922,2088.1,2393.8,3013.4,2929.7,2767.4,2544.8,2331.6,2444.1,3365,4219.1,4945.6,5353.8,6999.8,7956.3,9596.7,8511.7,8920.4,10800.7,11380,10720.9,11363.6,11595.6,10466.3,10587.5,11564,12572.6
U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.3,1009.5,1246.8,1867.4,2408.2,2608.7,2627.1,2907.6,3437.9,4085.9,4854.4,5483,5768.4,6483.8,6871.6,6466.1,6532.9,7353.8,8854.4,10180.2,12156.7,13853,15445.6,17678.2,20764.1,23962.6,25179.9,25283.4,21271.9,21224.4,23084.1,20952.9,21391.8,22512.7
U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7,1300.5,1634.6,2154.1,2649.2,3106.3,3173,3534.4,4222.5,5575.7,5780.7,5045.4,4878.8,4256.3,4274.2,4489.7,6236.8,7916.2,9363.3,10302.7,13332.4,14322.8,15628.6,13005.6,13072.1,15109.3,15739.8,14488.4,15153,15498.5,14448.7,14979.1,16593.3,18224.6
U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4286.3,4645.5,5454.9,6607.4,7320.6,9155.9,9836.5,10360.7,11421.5,13463.8,15631.1,14293,12588.6,11548.5,11964.7,12478.9,16429.1,19868.7,22267.6,23219.5,27696.2,28671.5,29493.7,22002.6,23466.5,27178.1,29612.8,26999,27068.2,27379.6,25783.8,23546.7,25463.8,27311.6
U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6,4117.6,4923.8,6580.4,7571.9,8721.4,9208.4,9866.1,13775.9,15436.4,16819.1,15319.6,15501.7,15590.9,14807.3,14920.8,21251.5,26330.2,27938.5,26669.2,33610,33854.2,35066.1,33872.1,37141.1,43411.8,41657.8,35974.5,36749.2,36105.5,33228.7,33951.4,36838.4,39098.7
U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6,482.9,551.3,690.5,912.3,960.8,1128.1,1297.5,1561.7,1899.3,2326.4,2654.5,2631,2798,3112.3,3223.6,3869.9,5167.2,6191.7,7418.1,7880.6,8727.3,10223.6,10709.1,11564.6,12437.7,13023.7,13382.4,12216.6,13065.5,13888.1,12595.1,12659.4,13251.7
U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",2226.8,2506.2,2875.4,3229.2,3477.8,4170.8,4015.7,4523,5729.8,7436.9,9527.3,9101.8,8591.6,8114,7647.2,8106.9,9838.3,12074.1,14622.6,14749.5,17277.6,17938.8,18590.3,16577.7,17868.3,19368,20242.1,22507.9,24030.5,24543.8,24128.1,23735.7,25566.3,27264.4
U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535,7014.6,7567.8,8360,9217.5,10317.4,11406,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23223.5,23699.2,24749.3,25741.9,27074.5,28138,29434.6,31040.9,32469.2,33985,35018.9,35366.6,36215.5,37460.3
