1. Imputed Round Trip Cost by Rating,,,,,2. Estimated Bid-Ask Spreads for U.S. Treasury ,,,,3. Effective Spread for European Sovereigns,,,,,,,,4. Estimated Bid-Ask Spread for EM Sovereign Bonds,,,,5. Bid-Ask Spreads for European Corporate Bonds,,,,,,6. Estimated Bid-Ask Spreads for Japanese Government Bonds,,
Date,Year,High Yield,Investment Grade,,Date,Year,US Treasuries,,Date,Year,France,Germany,Netherlands,Spain,Italy,,Date,Year,EM Sovereign,,Date,Year,Bid Ask Spread,High Band,Low Band,,Date,Year,JGB
200411,2004,0.9497851,0.4611182,,2004m11,2004,0.07518,,200603,2006,0.43461225,0.727544765,0.400726594,0.568581208,0.159653662,,2005m11,2005,0.47044,,2005m11,2005,0.2951,0.3199,0.2704,,2007m11,2007,0.0976
200412,2004,0.9096132,0.4509447,,2004m12,2004,0.09453,,200604,2006,0.39427175,0.423602889,0.478938612,0.380143719,0.181242622,,2005m12,2005,0.19718,,2005m12,2005,0.2925,0.3155,0.2695,,2007m12,2007,0.04568
200501,2005,1.0970637,0.4380369,,2005m1,2005,0.11558,,200605,2006,0.552754055,0.661655427,0.222133665,0.663059473,0.11404554,,2006m1,2006,0.22448,,2006m1,2006,0.2931,0.3146,0.2717,,2008m1,,0.07899
200502,2005,0.9382503,0.4383698,,2005m2,2005,0.06658,,200606,2006,0.672004159,0.774229157,0.338616775,0.721682697,0.200069505,,2006m2,2006,0.55644,,2006m2,2006,0.2954,0.3172,0.2736,,2008m2,2008,0.0642
200503,2005,0.966619,0.4459684,,2005m3,2005,0.08157,,200607,2006,0.408065369,0.562009924,0.452944469,0.541581483,0.158762332,,2006m3,2006,0.25404,,2006m3,2006,0.2984,0.3226,0.2742,,2008m3,2008,0.12115
200504,2005,1.0188619,0.5093472,,2005m4,2005,0.13036,,200608,2006,0.478825375,0.523251848,0.600730655,0.511931877,0.251831232,,2006m4,2006,0.10671,,2006m4,2006,0.3092,0.3329,0.2855,,2008m4,2008,0.0804
200505,2005,1.5211315,0.4647659,,2005m5,2005,0.04843,,200609,2006,0.401863777,0.636936378,0.426678384,0.433544967,0.268680305,,2006m5,2006,0.08831,,2006m5,2006,0.3119,0.3349,0.2888,,2008m5,2008,0.11008
200506,2005,1.0260676,0.397396,,2005m6,2005,0.07683,,200610,2006,0.510911052,0.536810504,0.543988414,0.459525946,0.282859621,,2006m6,2006,0.19655,,2006m6,2006,0.3062,0.3286,0.2838,,2008m6,2008,0.11237
200507,2005,0.9755864,0.4383879,,2005m7,2005,0.1243,,200611,2006,0.30232368,0.312245994,0.194459872,0.274626137,0.099405693,,2006m7,2006,0.30312,,2006m7,2006,0.3104,0.3328,0.2879,,2008m7,2008,0.0911
200508,2005,0.7924727,0.422849,,2005m8,2005,0.10363,,200612,2006,0.577883132,0.729285058,0.758725282,0.653180311,0.222380032,,2006m8,2006,0.11374,,2006m8,2006,0.3087,0.3423,0.275,,2008m8,2008,0.11606
200509,2005,0.7973952,0.4116032,,2005m9,2005,0.10387,,200701,2007,0.487086936,0.506168664,0.408799233,0.514697054,0.226555669,,2006m9,2006,0.18556,,2006m9,2006,0.3446,0.4461,0.243,,2008m9,2008,0.13354
200510,2005,1.1620939,0.4232571,,2005m10,2005,0.09926,,200702,2007,0.310305291,0.418611222,0.529988393,0.458284843,0.253552512,,2006m10,2006,0.21839,,2006m10,2006,0.325,0.4112,0.2389,,2008m10,2008,0.18213
200511,2005,0.7371925,0.4026211,,2005m11,2005,0.10562,,200703,2007,0.41747339,0.461709341,0.346863141,0.456629392,0.301843168,,2006m11,2006,0.1262,,2006m11,2006,0.316,0.3916,0.2404,,2008m11,2008,0.06961
200512,2005,0.7960606,0.4436866,,2005m12,2005,0.07772,,200704,2007,0.363257678,0.503191296,0.290870142,0.700313046,0.2109688,,2006m12,2006,0.1505,,2006m12,2006,0.3098,0.3643,0.2554,,2008m12,2008,0.08784
200601,2006,0.7303688,0.3849514,,2006m1,2006,0.09413,,200705,2007,0.74931236,0.656425417,0.708730987,1.134174559,0.273398787,,2007m1,2007,0.38833,,2007m1,2007,0.3206,0.3859,0.2552,,2009m1,,0.06728
200602,2006,0.6129042,0.4079164,,2006m2,2006,0.08466,,200706,2007,0.367286036,0.416116199,0.259249213,0.695269307,0.265344631,,2007m2,2007,0.15079,,2007m2,2007,0.3177,0.3965,0.2388,,2009m2,2009,0.0996
200603,2006,0.6473311,0.3928705,,2006m3,2006,0.069,,200707,2007,0.750048754,0.68559231,0.586038192,0.597264843,0.30526656,,2007m3,2007,0.18593,,2007m3,2007,0.3376,0.4225,0.2528,,2009m3,2009,0.05698
200604,2006,0.5551097,0.3933311,,2006m4,2006,0.04168,,200708,2007,0.707964039,0.786894501,0.770233047,0.965756772,0.400788492,,2007m4,2007,0.1003,,2007m4,2007,0.3472,0.4268,0.2677,,2009m4,2009,0.09025
200605,2006,0.6077647,0.4542421,,2006m5,2006,0.04002,,200709,2007,0.600223561,0.461100103,0.40472427,0.532608177,0.174663063,,2007m5,2007,0.15229,,2007m5,2007,0.3401,0.4206,0.2597,,2009m5,2009,0.07136
200606,2006,0.6093872,0.4112058,,2006m6,2006,0.05777,,200710,2007,0.614304542,0.555382199,0.683862718,0.42043779,0.380784419,,2007m6,2007,0.21466,,2007m6,2007,0.3532,0.4519,0.2545,,2009m6,2009,0.06397
200607,2006,0.682051,0.3812657,,2006m7,2006,0.06172,,200711,2007,0.626545958,0.520273691,0.620586338,0.40258744,0.249480725,,2007m7,2007,0.22331,,2007m7,2007,0.3796,0.4831,0.276,,2009m7,2009,0.05282
200608,2006,0.7405871,0.4039884,,2006m8,2006,0.03733,,200712,2007,0.569641593,0.76028018,1.244695225,0.614336778,0.494234647,,2007m8,2007,0.15141,,2007m8,2007,0.4515,0.5685,0.3344,,2009m8,2009,0.07864
200609,2006,0.6487827,0.3789079,,2006m9,2006,0.06523,,200801,2008,0.887498317,0.831229685,0.640596933,0.447407959,0.543408846,,2007m9,2007,0.09888,,2007m9,2007,0.5005,0.6151,0.3859,,2009m9,2009,0.03318
200610,2006,0.7401802,0.3888317,,2006m10,2006,0.05142,,200802,2008,0.585882418,0.598457565,0.393319747,0.581159747,0.362521961,,2007m10,2007,0.15068,,2007m10,2007,0.4766,0.5725,0.3808,,2009m10,2009,0.04993
200611,2006,0.6457651,0.3694266,,2006m11,2006,0.0704,,200803,2008,1.180072926,1.194938177,0.837292457,1.115636766,0.680020807,,2007m11,2007,0.14814,,2007m11,2007,0.4634,0.5575,0.3692,,2009m11,2009,0.0273
200612,2006,0.6930482,0.3895465,,2006m12,2006,0.04167,,200804,2008,0.645245013,0.976565529,1.126002252,0.987605093,0.426308743,,2007m12,2007,0.10159,,2007m12,2007,0.4694,0.5524,0.3863,,2009m12,2009,0.04629
200701,2007,0.6155463,0.4004399,,2007m1,2007,0.04933,,200805,2008,0.758039011,0.975888624,1.083960028,1.371027035,0.555840814,,2008m1,2008,0.17599,,2008m1,2008,0.5164,0.6245,0.4083,,2010m1,,0.05427
200702,2007,0.639147,0.400397,,2007m2,2007,0.05184,,200806,2008,1.071290882,0.858073407,1.727445678,1.169937791,0.59777302,,2008m2,2008,0.30114,,2008m2,2008,0.5432,0.6544,0.4321,,2010m2,2010,0.03329
200703,2007,0.600174,0.4061018,,2007m3,2007,0.09126,,200807,2008,1.314446484,0.959649461,0.97258328,1.574573849,0.531309786,,2008m3,2008,0.4551,,2008m3,2008,0.5347,0.6414,0.4281,,2010m3,2010,0.0632
200704,2007,0.5735244,0.4467614,,2007m4,2007,0.06185,,200808,2008,0.807889128,0.64395534,0.904591838,1.469850314,0.42066172,,2008m4,2008,0.38287,,2008m4,2008,0.5947,0.7416,0.4478,,2010m4,2010,0.03738
200705,2007,0.5536523,0.4299485,,2007m5,2007,0.0668,,200809,2008,0.95009843,0.939980759,0.928177384,1.336744897,0.606975273,,2008m5,2008,0.29217,,2008m5,2008,0.572,0.7022,0.4418,,2010m5,2010,0.04453
200706,2007,0.5731667,0.4478264,,2007m6,2007,0.10564,,200810,2008,1.662261006,1.717635729,0.672341517,1.6914317,0.823661367,,2008m6,2008,0.39237,,2008m6,2008,0.6865,0.8955,0.4775,,2010m6,2010,0.03852
200707,2007,0.695107,0.4719243,,2007m7,2007,0.1294,,200811,2008,1.185879107,1.298360375,1.184849541,1.057557715,0.759443643,,2008m7,2008,0.36103,,2008m7,2008,0.6833,0.9057,0.4609,,2010m7,2010,0.05187
200708,2007,0.8481008,0.4961863,,2007m8,2007,0.11,,200812,2008,1.335854346,1.313286313,1.131447666,1.548368165,0.719345386,,2008m8,2008,0.25609,,2008m8,2008,0.5748,0.726,0.4237,,2010m8,2010,0.09296
200709,2007,0.7358307,0.4989319,,2007m9,2007,0.12663,,200901,2009,0.872272481,1.423195829,1.681962512,2.172332562,1.29901479,,2008m9,2008,0.28685,,2008m9,2008,0.5934,0.7426,0.4442,,2010m9,2010,0.0493
200710,2007,0.7477714,0.4322922,,2007m10,2007,0.1415,,200902,2009,0.906571826,1.094775656,0.49966671,0.8199684,0.571407632,,2008m10,2008,0.47997,,2008m10,2008,0.6409,0.8114,0.4703,,2010m10,2010,0.0829
200711,2007,0.7929095,0.4619293,,2007m11,2007,0.09025,,200903,2009,0.675219829,0.696850073,0.536035869,0.688275909,1.00257586,,2008m11,2008,0.31641,,2008m11,2008,0.6633,0.8451,0.4814,,2010m11,2010,0.08232
200712,2007,0.8318054,0.5585947,,2007m12,2007,0.03715,,200904,2009,0.600971579,0.475466093,0.604489195,0.830113764,0.384126504,,2008m12,2008,0.27814,,2008m12,2008,0.6264,0.7817,0.4712,,2010m12,2010,0.10237
200801,2008,0.9942497,0.5879543,,2008m1,2008,0.21658,,200905,2009,0.733496694,0.948235183,0.996350862,1.41063979,0.744688889,,2009m1,2009,0.50666,,2009m1,2009,0.6563,0.8428,0.4698,,2011m1,,0.08115
200802,2008,0.8392126,0.6215704,,2008m2,2008,0.05595,,200906,2009,1.073301313,0.889865437,0.949992807,1.345564532,0.663505378,,2009m2,2009,0.31102,,2009m2,2009,0.5176,0.5952,0.4399,,2011m2,2011,0.04725
200803,2008,1.1874379,0.6817612,,2008m3,2008,0.16162,,200907,2009,0.432415438,0.615403472,0.420053775,0.591536983,0.459812737,,2009m3,2009,0.30012,,2009m3,2009,0.5099,0.5864,0.4333,,2011m3,2011,0.05775
200804,2008,0.8192373,0.5989363,,2008m4,2008,0.14397,,200908,2009,0.959860913,0.636075939,0.71360971,0.684979848,0.284723763,,2009m4,2009,0.28999,,2009m4,2009,0.4967,0.5731,0.4203,,2011m4,2011,0.06257
200805,2008,0.7331842,0.6320383,,2008m5,2008,0.11392,,200909,2009,0.336029477,0.334120642,0.2578505,0.284865704,0.269826374,,2009m5,2009,0.65244,,2009m5,2009,0.4934,0.5601,0.4267,,2011m5,2011,0.04264
200806,2008,0.8415826,0.6158267,,2008m6,2008,0.18637,,200910,2009,0.419839057,0.649560428,0.442866939,0.281864494,0.297060266,,2009m6,2009,0.37584,,2009m6,2009,0.5078,0.5769,0.4387,,2011m6,2011,0.05438
200807,2008,0.8871433,0.664938,,2008m7,2008,0.14715,,200911,2009,0.322231569,0.478023738,0.465720589,0.33099153,0.275366547,,2009m7,2009,0.32349,,2009m7,2009,0.4695,0.5282,0.4109,,2011m7,2011,0.02345
200808,2008,0.8314903,0.6699571,,2008m8,2008,0.13581,,200912,2009,0.370057776,0.504981133,0.290224965,0.585799531,0.344217889,,2009m8,2009,0.19569,,2009m8,2009,0.452,0.5097,0.3943,,2011m8,2011,0.04406
200809,2008,1.3066604,1.3679021,,2008m9,2008,0.20532,,201001,2010,0.5017567,0.593993249,0.834209596,0.300844657,0.41433095,,2009m9,2009,0.20534,,2009m9,2009,0.4399,0.5049,0.3748,,2011m9,2011,0.03706
200810,2008,1.5535887,1.2253527,,2008m10,2008,0.25671,,201002,2010,0.449339833,0.698268826,0.420178792,0.764381693,0.463354414,,2009m10,2009,0.13963,,2009m10,2009,0.4136,0.4656,0.3615,,2011m10,2011,0.02289
200811,2008,1.635935,1.1291279,,2008m11,2008,0.07657,,201003,2010,0.458862637,0.26225502,0.285549916,0.18365176,0.190949437,,2009m11,2009,0.18129,,2009m11,2009,0.3881,0.4292,0.3469,,2011m11,2011,0.02159
200812,2008,1.4628101,1.0095149,,2008m12,2008,0.22891,,201004,2010,0.308464647,0.643610854,0.397482262,0.729651028,0.689236594,,2009m12,2009,0.12547,,2009m12,2009,0.3852,0.4232,0.3471,,2011m12,2011,0.02304
200901,2009,1.1937396,1.1135454,,2009m1,2009,0.163,,201005,2010,0.865503512,1.160515597,1.122914724,1.843469084,0.882313623,,2010m1,2010,0.11564,,2010m1,2010,0.3713,0.4068,0.3358,,2012m1,,0.01317
200902,2009,1.1022899,1.0427406,,2009m2,2009,0.10439,,201006,2010,0.570643856,0.646683355,0.456121361,0.967285732,0.539927215,,2010m2,2010,0.11111,,2010m2,2010,0.3669,0.4055,0.3284,,2012m2,2012,0.01772
200903,2009,1.1352743,1.0989649,,2009m3,2009,0.20207,,201007,2010,0.453761934,0.813213037,0.756785433,0.620667616,0.440064235,,2010m3,2010,0.11739,,2010m3,2010,0.3455,0.3828,0.3082,,2012m3,2012,0.02303
200904,2009,0.9948407,1.0380035,,2009m4,2009,0.07493,,201008,2010,0.642717045,1.418668198,0.86191927,0.657341594,0.306274539,,2010m4,2010,0.35683,,2010m4,2010,0.3444,0.3776,0.3112,,2012m4,2012,0.02377
200905,2009,0.9279461,1.0990762,,2009m5,2009,0.16894,,201009,2010,0.452418542,0.613026971,0.507989716,0.472586299,0.344343774,,2010m5,2010,0.46493,,2010m5,2010,0.4068,0.4569,0.3568,,2012m5,2012,0.02736
200906,2009,0.7827977,0.9395996,,2009m6,2009,0.17713,,201010,2010,0.583094876,0.839814554,0.622670549,0.479627648,0.381099397,,2010m6,2010,0.35458,,2010m6,2010,0.4227,0.4714,0.374,,2012m6,2012,0.02276
200907,2009,1.0009769,0.8658632,,2009m7,2009,0.17083,,201011,2010,0.783761483,0.719216877,1.148431718,1.746733017,0.757433768,,2010m7,2010,1.24455,,2010m7,2010,0.4156,0.4545,0.3767,,2012m7,2012,0.02331
200908,2009,0.7833581,0.8892484,,2009m8,2009,0.16996,,201012,2010,0.621979543,0.645532009,0.417181829,1.080207894,0.628363209,,2010m8,2010,0.89183,,2010m8,2010,0.472,0.5576,0.3863,,2012m8,2012,0.0371
200909,2009,0.7173384,0.774965,,2009m9,2009,0.16926,,201101,2011,1.070460385,1.136120613,1.803267935,1.098434496,0.709199037,,2010m9,2010,0.83871,,2010m9,2010,0.4545,0.5351,0.3739,,2012m9,2012,0.01956
200910,2009,0.707606,0.708657,,2009m10,2009,0.08111,,201102,2011,0.41275847,0.475980983,0.229053693,0.60388695,0.353781144,,2010m10,2010,0.81607,,2010m10,2010,0.413,0.4863,0.3398,,2012m10,2012,0.02745
200911,2009,0.6625599,0.6695706,,2009m11,2009,0.1061,,201103,2011,0.670522696,0.809300921,0.533359085,0.945123259,0.697278696,,2010m11,2010,0.56592,,2010m11,2010,0.4131,0.4834,0.3429,,2012m11,2012,0.02494
200912,2009,0.6153166,0.6445965,,2009m12,2009,0.03949,,201104,2011,0.44601887,0.635877194,0.350883782,0.969138042,0.35231325,,2010m12,2010,0.75199,,2010m12,2010,0.4193,0.4831,0.3554,,2012m12,2012,0.02032
201001,2010,0.6800253,0.6687405,,2010m1,2010,0.07923,,201105,2011,0.867897431,0.654079511,0.635922186,0.487029493,0.435196469,,2011m1,2011,0.77305,,2011m1,2011,0.4131,0.4791,0.3471,,2013m1,,0.04093
201002,2010,0.6819002,0.6715945,,2010m2,2010,0.03812,,201106,2011,0.47974295,0.762506828,0.342893192,0.7947427,0.82142784,,2011m2,2011,0.66816,,2011m2,2011,0.3968,0.4596,0.334,,2013m2,2013,0.00331
201003,2010,0.6100783,0.6226551,,2010m3,2010,0.09147,,201107,2011,1.000060694,1.181124955,0.97463799,1.346283553,1.985220208,,2011m3,2011,0.52979,,2011m3,2011,0.585,0.6492,0.5208,,2013m3,2013,0.0078
201004,2010,0.6971991,0.600358,,2010m4,2010,0.05845,,201108,2011,0.729820098,0.949940466,0.615058737,3.327226925,2.221096342,,2011m4,2011,0.40032,,2011m4,2011,0.6252,0.6911,0.5593,,2013m4,2013,0.09112
201005,2010,0.7340204,0.6718921,,2010m5,2010,0.15627,,201109,2011,0.623804597,0.956092632,0.600251035,0.816788039,1.557129142,,2011m5,2011,0.46482,,2011m5,2011,0.6067,0.6761,0.5372,,2013m5,2013,0.04923
201006,2010,0.7865458,0.7381028,,2010m6,2010,0.10095,,201110,2011,1.382995371,0.876818582,0.72146038,1.552221981,1.243964812,,2011m6,2011,0.33869,,2011m6,2011,0.6643,0.7518,0.5767,,2013m6,2013,0.15681
201007,2010,0.687166,0.6211485,,2010m7,2010,0.11038,,201111,2011,2.203194538,1.038000007,1.217960783,2.368683197,3.28812268,,2011m7,2011,0.36717,,2011m7,2011,0.7101,0.7918,0.6284,,2013m7,2013,0.03565
201008,2010,0.6793573,0.6086944,,2010m8,2010,0.13659,,201112,2011,1.321619291,0.920789449,1.166618177,2.875071955,2.292708646,,2011m8,2011,0.46388,,2011m8,2011,0.902,0.99,0.8141,,2013m8,2013,0.03384
201009,2010,0.704651,0.5895701,,2010m9,2010,0.11174,,201201,2012,1.662924051,0.599279065,0.543014919,3.224052327,3.580334441,,2011m9,2011,0.4706,,2011m9,2011,0.9062,0.9697,0.8427,,2013m9,2013,0.02631
201010,2010,0.6944767,0.5544889,,2010m10,2010,0.08431,,201202,2012,0.79101609,0.431142259,0.29621942,0.928104304,1.36957793,,2011m10,2011,0.65782,,2011m10,2011,0.9406,1.0203,0.8609,,2013m10,2013,0.04118
201011,2010,0.7331419,0.5270635,,2010m11,2010,0.06606,,201203,2012,0.447896425,0.894447041,0.706371592,2.499319172,1.229361357,,2011m11,2011,0.23482,,2011m11,2011,0.9623,1.0409,0.8838,,2013m11,2013,0.03045
201012,2010,0.6459023,0.5147924,,2010m12,2010,0.24365,,201204,2012,0.487057263,0.632953005,0.47528986,1.459541934,0.979850718,,2011m12,2011,0.15591,,2011m12,2011,1.0222,1.0993,0.945,,2013m12,2013,0.03053
201101,2011,0.5296287,0.51162,,2011m1,2011,0.11033,,201205,2012,0.813144899,0.422444142,0.423229427,2.173990647,1.927737977,,2012m1,2012,0.14755,,2012m1,2012,0.9517,1.0264,0.8769,,2014m1,,0.0266
201102,2011,0.5677251,0.4815636,,2011m2,2011,0.12988,,201206,2012,0.773031633,0.68697499,0.545545016,2.606233823,1.500890028,,2012m2,2012,0.1652,,2012m2,2012,0.8752,0.9471,0.8033,,2014m2,2014,0.04334
201103,2011,0.5971898,0.4815099,,2011m3,2011,0.14691,,201207,2012,0.926872008,0.627269616,0.759809981,4.758978388,1.70713298,,2012m3,2012,0.16508,,2012m3,2012,0.7961,0.8555,0.7366,,2014m3,2014,0.03177
201104,2011,0.5616484,0.4650467,,2011m4,2011,0.05783,,201208,2012,0.427387725,0.399142863,0.51165396,1.633885245,0.960580328,,2012m4,2012,0.13762,,2012m4,2012,0.7737,0.8323,0.715,,2014m4,2014,0.04435
201105,2011,0.5721793,0.4576942,,2011m5,2011,0.09975,,201209,2012,0.289570455,0.723041179,0.300191984,1.905398796,1.232290863,,2012m5,2012,0.20019,,2012m5,2012,0.7537,0.8061,0.7013,,2014m5,2014,0.02609
201106,2011,0.5621214,0.4624363,,2011m6,2011,0.1736,,201210,2012,0.358214562,0.32404139,0.320285516,1.546066788,0.475039942,,2012m6,2012,0.3504,,2012m6,2012,0.7606,0.809,0.7121,,2014m6,2014,0.03186
201107,2011,0.5526438,0.4887665,,2011m7,2011,0.14661,,201211,2012,0.423281166,0.371750259,0.292734768,0.977733928,0.621217705,,2012m7,2012,0.39394,,2012m7,2012,0.7358,0.7808,0.6909,,2014m7,2014,0.0292
201108,2011,0.6712699,0.5664779,,2011m8,2011,0.20246,,201212,2012,0.325280478,0.316784084,0.279980467,1.742373255,0.702281078,,2012m8,2012,0.27473,,2012m8,2012,0.7197,0.7572,0.6821,,2014m8,2014,0.0249
201109,2011,0.617706,0.5385556,,2011m9,2011,0.083,,201301,2013,0.719120816,0.889194724,0.766498566,0.771909125,0.763750568,,2012m9,2012,0.25229,,2012m9,2012,0.6809,0.7128,0.6489,,2014m9,2014,0.03089
201110,2011,1.1327391,0.6103886,,2011m10,2011,0.13784,,201302,2013,0.379831575,0.512847554,0.511052407,0.486969498,0.855390541,,2012m10,2012,0.17863,,2012m10,2012,0.6352,0.6649,0.6056,,2014m10,2014,0.04259
201111,2011,0.661654,0.5893348,,2011m11,2011,0.08931,,201303,2013,0.269005491,0.454205286,0.211447885,0.38569466,0.706943809,,2012m11,2012,0.17993,,2012m11,2012,0.6131,0.6435,0.5826,,2014m11,2014,0.03611
201112,2011,0.5957128,0.5281343,,2011m12,2011,0.14274,,201304,2013,0.345143023,0.313180866,0.221821449,0.765137971,0.907873445,,2012m12,2012,0.20755,,2012m12,2012,0.6171,0.6458,0.5884,,2014m12,2014,0.04025
201201,2012,0.5940602,0.5215538,,2012m1,2012,0.13332,,201305,2013,0.609177968,0.44599679,0.530642213,0.861755049,0.532341997,,2013m1,2013,0.41513,,2013m1,2013,0.6,0.6291,0.5709,,2015m1,,0.04445
201202,2012,0.6358873,0.5023834,,2012m2,2012,0.06573,,201306,2013,0.771066076,0.811018767,1.086707861,0.665851465,0.832823578,,2013m2,2013,0.35794,,2013m2,2013,0.5853,0.6159,0.5548,,2015m2,2015,0.05372
201203,2012,0.6141976,0.4647074,,2012m3,2012,0.07581,,201307,2013,0.381479502,0.532035554,0.386781155,0.60913515,0.569997466,,2013m3,2013,0.29268,,2013m3,2013,0.5463,0.5765,0.516,,2015m3,2015,0.05913
201204,2012,0.6369231,0.4677392,,2012m4,2012,0.02875,,201308,2013,0.556348488,0.542592455,0.225954572,0.49360796,0.499530481,,2013m4,2013,0.30543,,2013m4,2013,0.5209,0.5475,0.4944,,2015m4,2015,0.05785
201205,2012,0.6841391,0.4613395,,2012m5,2012,0.04581,,201309,2013,0.821640924,0.630747584,0.462247862,0.650659288,0.709643083,,2013m5,2013,0.61225,,2013m5,2013,0.5045,0.5294,0.4795,,2015m5,2015,0.04244
201206,2012,0.6757718,0.4589622,,2012m6,2012,0.09218,,201310,2013,0.396104262,0.318722617,0.165149827,0.381028063,0.372488012,,2013m6,2013,0.38495,,2013m6,2013,0.5359,0.5638,0.508,,2015m6,2015,0.01751
201207,2012,0.6967416,0.486128,,2012m7,2012,0.06056,,201311,2013,0.174928439,0.198370244,0.167050589,0.3292369,0.323954267,,2013m7,2013,0.464,,2013m7,2013,0.5447,0.5718,0.5177,,2015m7,2015,0.04582
201208,2012,0.6983478,0.491732,,2012m8,2012,0.07515,,201312,2013,0.382009709,0.381657439,0.304225114,0.440636752,0.327990239,,2013m8,2013,0.47685,,2013m8,2013,0.5267,0.5523,0.5011,,,,
201209,2012,0.645373,0.4719404,,2012m9,2012,0.07526,,201401,2014,0.533030673,1.118437018,0.325820491,0.547148755,0.318190342,,2013m9,2013,0.50824,,2013m9,2013,0.5112,0.5368,0.4856,,,,
201210,2012,0.6573753,0.4302151,,2012m10,2012,0.07074,,201402,2014,0.312147781,0.274729215,0.258280664,0.30290911,0.341498151,,2013m10,2013,0.46983,,2013m10,2013,0.5078,0.5308,0.4848,,,,
201211,2012,0.657396,0.4306822,,2012m11,2012,0.03565,,201403,2014,0.357431046,0.402699583,0.264795462,0.370818892,0.277345476,,2013m11,2013,0.53979,,2013m11,2013,0.4423,0.4629,0.4217,,,,
201212,2012,0.6544133,0.4055999,,2012m12,2012,0.04259,,201404,2014,0.309582269,0.406180911,0.224560298,0.356213593,0.318565398,,2013m12,2013,0.56832,,2013m12,2013,0.4373,0.458,0.4166,,,,
201301,2013,0.6569122,0.4210924,,2013m1,2013,0.03748,,201405,2014,0.419884546,0.507938422,0.213743171,0.436438849,0.446726195,,2014m1,2014,0.52925,,2014m1,2014,0.4497,0.4714,0.4279,,,,
201302,2013,0.6173117,0.4109237,,2013m2,2013,0.07833,,201406,2014,0.439792116,0.363218409,0.327911205,0.706640705,0.471355678,,2014m2,2014,0.25705,,2014m2,2014,0.4414,0.4625,0.4203,,,,
201303,2013,0.6368812,0.3722748,,2013m3,2013,0.06472,,201407,2014,0.196813451,0.201565425,0.109860964,0.414915715,0.291793938,,2014m3,2014,0.23869,,2014m3,2014,0.4187,0.4393,0.398,,,,
201304,2013,0.69673,0.3493861,,2013m4,2013,0.04778,,201408,2014,0.326698905,0.302230984,0.23256299,0.604646186,0.366923028,,2014m4,2014,0.26014,,2014m4,2014,0.4109,0.432,0.3898,,,,
