Figure 1.6. S&P 500 Price-to-Earnings Ratio,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,Historical average since 1954,
Jan-00,43.8,27.8,,19.4,16.3
Feb-00,42.2,27.3,,19.4,16.3
Mar-00,43.2,28.9,,19.4,16.3
Apr-00,43.5,28,,19.4,16.3
May-00,42,27.3,,19.4,16.3
Jun-00,42.8,27.3,,19.4,16.3
Jul-00,42.8,26.9,,19.4,16.3
Aug-00,42.9,28.2,,19.4,16.3
Sep-00,41.9,26,,19.4,16.3
Oct-00,39.4,25.9,,19.4,16.3
Nov-00,38.8,23.8,,19.4,16.3
Dec-00,37.3,24.1,,19.4,16.3
1-Jan,37,24.9,,19.4,16.3
1-Feb,35.8,22.7,,19.4,16.3
1-Mar,32.3,21.7,,19.4,16.3
1-Apr,32.2,23.4,,19.4,16.3
1-May,34.1,23.6,,19.4,16.3
1-Jun,33.1,24.1,,19.4,16.3
1-Jul,32.2,24,,19.4,16.3
1-Aug,31.4,22.6,,19.4,16.3
1-Sep,27.7,22.2,,19.4,16.3
1-Oct,28.6,22.6,,19.4,16.3
1-Nov,30,24.5,,19.4,16.3
1-Dec,30.5,26.6,,19.4,16.3
2-Jan,30.3,26.3,,19.4,16.3
2-Feb,29.1,25.8,,19.4,16.3
2-Mar,30.3,26.7,,19.4,16.3
2-Apr,29,25.4,,19.4,16.3
2-May,28.1,25.2,,19.4,16.3
2-Jun,26.4,22.9,,19.4,16.3
2-Jul,23.5,20.8,,19.4,16.3
2-Aug,23.6,20.8,,19.4,16.3
2-Sep,22.4,18,,19.4,16.3
2-Oct,22,19.5,,19.4,16.3
2-Nov,23.3,20.5,,19.4,16.3
2-Dec,23.1,19,,19.4,16.3
3-Jan,22.9,18.5,,19.4,16.3
3-Feb,21.2,18.1,,19.4,16.3
3-Mar,21.3,18,,19.4,16.3
3-Apr,22.4,19.3,,19.4,16.3
3-May,23.6,20.3,,19.4,16.3
3-Jun,24.8,20.2,,19.4,16.3
3-Jul,24.9,20.4,,19.4,16.3
3-Aug,24.6,20.6,,19.4,16.3
3-Sep,25.2,19.7,,19.4,16.3
3-Oct,25.7,20.7,,19.4,16.3
3-Nov,25.9,20.8,,19.4,16.3
3-Dec,26.6,20.4,,19.4,16.3
4-Jan,27.7,20.7,,19.4,16.3
4-Feb,27.7,20.9,,19.4,16.3
4-Mar,26.9,19.5,,19.4,16.3
4-Apr,26.9,19.1,,19.4,16.3
4-May,25.9,19.2,,19.4,16.3
4-Jun,26.4,18.7,,19.4,16.3
4-Jul,25.7,17.9,,19.4,16.3
4-Aug,25.2,17.9,,19.4,16.3
4-Sep,25.7,17.6,,19.4,16.3
4-Oct,25.4,17.7,,19.4,16.3
4-Nov,26.5,18.3,,19.4,16.3
4-Dec,27.1,18.4,,19.4,16.3
5-Jan,26.6,17.9,,19.4,16.3
5-Feb,26.7,18.2,,19.4,16.3
5-Mar,26.3,17.5,,19.4,16.3
5-Apr,25.4,17.1,,19.4,16.3
5-May,25.6,17.6,,19.4,16.3
5-Jun,26.1,17.3,,19.4,16.3
5-Jul,26.3,17.8,,19.4,16.3
5-Aug,26.1,17.5,,19.4,16.3
5-Sep,25.7,17.2,,19.4,16.3
5-Oct,24.9,16.7,,19.4,16.3
5-Nov,25.9,17.3,,19.4,16.3
5-Dec,26.4,16.9,,19.4,16.3
6-Jan,26.5,17.2,,19.4,16.3
6-Feb,26.2,17.1,,19.4,16.3
6-Mar,26.3,16.8,,19.4,16.3
6-Apr,26.1,17,,19.4,16.3
6-May,25.6,16.4,,19.4,16.3
6-Jun,24.7,15.9,,19.4,16.3
6-Jul,24.7,15.9,,19.4,16.3
6-Aug,25,16.2,,19.4,16.3
6-Sep,25.6,15.9,,19.4,16.3
6-Oct,26.5,16.4,,19.4,16.3
6-Nov,26.9,16.7,,19.4,16.3
6-Dec,27.3,16.6,,19.4,16.3
7-Jan,27.2,16.8,,19.4,16.3
7-Feb,27.3,16.4,,19.4,16.3
7-Mar,26.2,16.3,,19.4,16.3
7-Apr,27,16.9,,19.4,16.3
7-May,27.5,17.5,,19.4,16.3
7-Jun,27.4,16.8,,19.4,16.3
7-Jul,27.4,16.2,,19.4,16.3
7-Aug,26.1,16.4,,19.4,16.3
7-Sep,26.7,17.1,,19.4,16.3
7-Oct,27.3,17.3,,19.4,16.3
7-Nov,25.7,16.7,,19.4,16.3
7-Dec,26,17.3,,19.4,16.3
8-Jan,24,16.2,,19.4,16.3
8-Feb,23.5,15.7,,19.4,16.3
8-Mar,22.6,16.5,,19.4,16.3
8-Apr,23.4,17.2,,19.4,16.3
8-May,23.7,17.5,,19.4,16.3
8-Jun,22.4,17.2,,19.4,16.3
8-Jul,20.9,17.2,,19.4,16.3
8-Aug,21.4,17.7,,19.4,16.3
8-Sep,20.4,16.1,,19.4,16.3
8-Oct,16.4,13.6,,19.4,16.3
8-Nov,15.3,12.7,,19.4,16.3
8-Dec,15.4,15.5,,19.4,16.3
9-Jan,15.2,12.7,,19.4,16.3
9-Feb,14.1,11.4,,19.4,16.3
9-Mar,13.3,13.5,,19.4,16.3
9-Apr,15,15,,19.4,16.3
9-May,16,15.9,,19.4,16.3
9-Jun,16.4,16.5,,19.4,16.3
9-Jul,16.7,17.9,,19.4,16.3
9-Aug,18.1,19.5,,19.4,16.3
9-Sep,18.8,21.6,,19.4,16.3
9-Oct,19.4,21.3,,19.4,16.3
9-Nov,19.8,22.5,,19.4,16.3
9-Dec,20.3,18.2,,19.4,16.3
10-Jan,20.5,17.2,,19.4,16.3
10-Feb,19.9,17.8,,19.4,16.3
10-Mar,21,17.2,,19.4,16.3
10-Apr,21.8,17.3,,19.4,16.3
10-May,20.5,15.7,,19.4,16.3
10-Jun,19.7,13.9,,19.4,16.3
10-Jul,19.7,14.7,,19.4,16.3
10-Aug,19.8,13.9,,19.4,16.3
10-Sep,20.4,14.4,,19.4,16.3
10-Oct,21.2,14.8,,19.4,16.3
10-Nov,21.7,14.7,,19.4,16.3
10-Dec,22.4,15.1,,19.4,16.3
11-Jan,23,15.3,,19.4,16.3
11-Feb,23.5,15.8,,19.4,16.3
11-Mar,22.9,15.2,,19.4,16.3
11-Apr,23.1,15.5,,19.4,16.3
11-May,23.1,15.7,,19.4,16.3
11-Jun,22.1,14.7,,19.4,16.3
11-Jul,22.6,14.3,,19.4,16.3
11-Aug,20,13.5,,19.4,16.3
11-Sep,19.7,12.2,,19.4,16.3
11-Oct,20.2,13.5,,19.4,16.3
11-Nov,20.3,13.4,,19.4,16.3
11-Dec,20.5,12.8,,19.4,16.3
12-Jan,21.2,13.3,,19.4,16.3
12-Feb,21.8,13.8,,19.4,16.3
12-Mar,22.1,14.1,,19.4,16.3
12-Apr,21.8,14,,19.4,16.3
12-May,20.9,13.1,,19.4,16.3
12-Jun,20.5,13.6,,19.4,16.3
12-Jul,21,13.8,,19.4,16.3
12-Aug,21.4,14.1,,19.4,16.3
12-Sep,21.8,14.4,,19.4,16.3
12-Oct,21.6,14.1,,19.4,16.3
12-Nov,20.9,14.1,,19.4,16.3
12-Dec,21.2,14.2,,19.4,16.3
13-Jan,21.9,14.8,,19.4,16.3
13-Feb,22.1,14.9,,19.4,16.3
13-Mar,22.4,15.5,,19.4,16.3
13-Apr,22.6,15.6,,19.4,16.3
13-May,23.4,15.9,,19.4,16.3
13-Jun,22.9,15.5,,19.4,16.3
13-Jul,23.5,16.1,,19.4,16.3
13-Aug,23.4,15.6,,19.4,16.3
13-Sep,23.4,15.9,,19.4,16.3
13-Oct,23.8,16.5,,19.4,16.3
13-Nov,24.8,16.9,,19.4,16.3
13-Dec,25.1,17,,19.4,16.3
14-Jan,25.3,16.4,,19.4,16.3
14-Feb,24.5,17.1,,19.4,16.3
