Figure 3.1. Global Over-the-Counter Derivatives Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(In trillions of U.S. dollars, notional amounts of contracts outstanding)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 20A: Amounts outstanding of OTC foreign exchange derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
By instrument and counterparty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dec.1998,Dec.1999,Dec.2000,Dec.2001,Dec.2002,Dec.2003,Dec.2004,Dec.2005,Dec.2006,Dec.2007,Dec.2008,Jun.2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,18011.138,14344.45,15665.718,16747.649,18447.914,24475.065,29288.992,31360.382,40270.899,56238.245,44199.561,48774.559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,7283.528,5392.283,5729.224,5911.623,6841.835,8660.232,11667.693,12165.024,15532.397,21333.595,18809.711,18891.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,7439.551,6102.335,6596.968,6754.931,7597.216,9449.582,11417.152,12721.003,16022.835,24356.626,17223.393,21440.986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,3288.054,2849.841,3339.53,4081.087,4008.859,6365.27,6204.173,6474.383,8715.686,10548.057,8166.467,8442.342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outright forwards and foreign,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
exchange swaps,12063.246,9593.441,10133.539,10335.676,10719.422,12386.533,14951.189,15872.861,19882.377,29143.708,21265.522,23107.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,5202.881,3870.449,4011.112,3800.828,4320.209,4631.279,5932.762,5713.056,6913.737,9898.639,8042.008,7702.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,5083.532,4122.744,4274.552,4239.764,4364.633,5098.693,5938.985,6563.684,8206.096,13102.099,8646.276,10652.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,1776.832,1600.248,1847.876,2295.08,2034.577,2656.564,3079.445,3596.122,4762.543,6142.977,4577.24,4751.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Currency swaps,2253.169,2443.948,3193.699,3941.894,4502.809,6371.299,8222.767,8503.919,10791.611,14346.678,13321.976,15071.935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,564.806,651.237,880.527,1210.804,1420.148,2272.564,3122.319,3267.78,4120.794,5487.254,5806.633,6329.887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,1024.176,1072.001,1409.627,1673.521,1907.742,2569.153,3477.466,3669.308,4593.507,6625.165,5609.533,6716.742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,664.18,720.71,903.547,1057.561,1174.917,1529.585,1622.988,1566.839,2077.313,2234.266,1905.812,2025.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Options,3694.726,2307.066,2338.481,2470.085,3225.685,5717.242,6115.049,6983.615,9596.922,12747.872,9612.066,10595.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,1515.841,870.597,837.585,899.991,1101.478,1756.389,2612.612,3184.188,4497.866,5947.702,4961.07,4858.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,1331.843,907.59,912.789,841.646,1324.841,1781.736,2000.701,2488.011,3223.232,4629.362,2967.584,4071.434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,847.042,528.883,588.107,728.446,799.365,2179.121,1501.74,1311.422,1875.83,2170.814,1683.415,1665.698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dec.1998,Dec.1999,Dec.2000,Dec.2001,Dec.2002,Dec.2003,Dec.2004,Dec.2005,Dec.2006,Dec.2007,Dec.2008,Jun.2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,786.199,662.296,849.304,778.918,881.255,1301.022,1546.302,996.933,1265.746,1806.943,3591.419,2470.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,336.052,213.674,271.032,236.505,284.699,395.43,485.962,323.291,438.217,593.844,1459.018,892.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,297.108,281.478,356.675,318.699,376.514,535.348,647.746,412.436,520.86,806.124,1424.334,1066.428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,153.035,167.151,221.601,223.717,220.04,370.252,412.609,261.222,306.693,406.996,708.085,511.651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outright forwards and foreign,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
exchange swaps,490.584,351.641,468.904,374.027,468.169,607.299,643.235,406.027,468.582,674.534,1614.751,870.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,253.748,148.74,186.152,148.264,197.557,232.741,259.715,154.443,172.821,227.995,634.99,300.614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,171.765,142.126,192.527,145.47,185.737,238.387,243.216,154.928,186.304,292.482,636.485,374.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,65.067,60.776,90.23,80.294,84.876,136.174,140.307,96.665,109.459,154.062,343.283,195.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Currency swaps,199.997,250.464,313.062,334.828,337.318,557.326,745.009,452.817,600.956,817.187,1421.222,1211.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,42.628,45.105,65.182,68.758,64.435,117.84,169.06,108.372,163.45,214.854,544.37,402.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,89.339,118.517,143.212,149.59,160.693,251.693,358.427,210.946,276.582,406.118,626.71,567.656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,68.034,86.845,104.667,116.481,112.19,187.793,217.526,133.498,160.931,196.221,250.147,241.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Options,95.619,60.189,67.334,70.062,75.769,136.403,158.064,138.095,196.216,315.23,555.447,389.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reporting dealers,39.676,19.829,19.698,19.483,22.707,44.849,57.187,60.476,101.946,150.995,279.658,189.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
other financial institutions,36.004,20.835,20.936,23.639,30.084,45.268,46.103,46.562,57.974,107.524,161.139,124.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non-financial customers,19.934,19.53,26.704,26.942,22.974,46.285,54.776,31.059,36.303,56.713,114.655,75.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
