Figure 1.3.1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,1. Euro Area,,,,,,2. US,,,,,,3. Japan,,,,,,4. Norway,,,,
,,1986m4,,,,,,1986m4,,,,,,1986m4,,,0.9,NaN,,1986m4,,,,
,,1986m5,,,,,,1986m5,,,,,,1986m5,,,1.2,NaN,,1986m5,,,,
,,1986m6,,,,,,1986m6,,,,,,1986m6,,,0.5,NaN,,1986m6,,,,
,,1986m7,,,,,,1986m7,,,,,,1986m7,,,0.1,NaN,,1986m7,,,,
,,1986m8,,,,,,1986m8,,,,,,1986m8,,,0.1,NaN,,1986m8,,,,
,,1986m9,,,,,,1986m9,,,,,,1986m9,,,0.5,NaN,,1986m9,,,,
,,1986m10,,,,,,1986m10,,,,,,1986m10,,,-0.2,NaN,,1986m10,,,,
,,1986m11,,,,,,1986m11,,,,,,1986m11,,,0,NaN,,1986m11,,,,
,,1986m12,,,,,,1986m12,,,,,,1986m12,,,-0.3,NaN,,1986m12,,,,
,,1987m1,,,,,,1987m1,,,,,,1987m1,,,-0.9,NaN,,1987m1,,,,
,,1987m2,,,,,,1987m2,,,,,,1987m2,,,-0.8,NaN,,1987m2,,,,
,,1987m3,,,,,,1987m3,,,,,,1987m3,,,-0.4,NaN,,1987m3,,,,
,,1987m4,,,,,,1987m4,,,,,,1987m4,,,0,NaN,,1987m4,,,,
,,1987m5,,,,,,1987m5,,,,,,1987m5,,,0,NaN,,1987m5,,,,
,,1987m6,,,,,,1987m6,,,,,,1987m6,,,0.3,NaN,,1987m6,,,,
,,1987m7,,,,,,1987m7,,,,,,1987m7,,,0.2,NaN,,1987m7,,,,
,,1987m8,,,,,,1987m8,,,,,,1987m8,,,0.3,NaN,,1987m8,,,,
,,1987m9,,,,,,1987m9,,,,,,1987m9,,,0.9,NaN,,1987m9,,,,
,,1987m10,,,,,,1987m10,,,,,,1987m10,,,0.8,NaN,,1987m10,,,,
,,1987m11,,,,,,1987m11,,,,,,1987m11,,,0.7,NaN,,1987m11,,,,
,,1987m12,,,,,,1987m12,,,,,,1987m12,,,0.8,NaN,,1987m12,,,,
,,1988m1,,,,,,1988m1,,,,,,1988m1,,,0.9,NaN,,1988m1,,,,
,,1988m2,,,,,,1988m2,,,,,,1988m2,,,0.7,NaN,,1988m2,,,,
,,1988m3,,,,,,1988m3,,,,,,1988m3,,,0.7,NaN,,1988m3,,,,
,,1988m4,,,,,,1988m4,,,,,,1988m4,,,0.3,NaN,,1988m4,,,,
,,1988m5,,,,,,1988m5,,,,,,1988m5,,,0.1,NaN,,1988m5,,,,
,,1988m6,,,,,,1988m6,,,,,,1988m6,,,0.2,NaN,,1988m6,,,,
,,1988m7,,,,,,1988m7,,,,,,1988m7,,,0.4,NaN,,1988m7,,,,
,,1988m8,,,,,,1988m8,,,,,,1988m8,,,0.7,NaN,,1988m8,,,,
,,1988m9,,,,,,1988m9,,,,,,1988m9,,,0.6,NaN,,1988m9,,,,
,,1988m10,,,,,,1988m10,,,,,,1988m10,,,1,NaN,,1988m10,,,,
,,1988m11,,,,,,1988m11,,,,,,1988m11,,,1.2,NaN,,1988m11,,,,
,,1988m12,,,,,,1988m12,,,,,,1988m12,,,1,NaN,,1988m12,,,,
,,1989m1,,,,,,1989m1,,,,,,1989m1,,,1,NaN,,1989m1,,,,
,,1989m2,,,,,,1989m2,,,,,,1989m2,,,1,NaN,,1989m2,,,,
,,1989m3,,,,,,1989m3,,,,,,1989m3,,,1.1,NaN,,1989m3,,,,
,,1989m4,,,,,,1989m4,,,,,,1989m4,,,2.4,NaN,,1989m4,,,,
,,1989m5,,,,,,1989m5,,,,,,1989m5,,,2.8,NaN,,1989m5,,,,
,,1989m6,,,,,,1989m6,,,,,,1989m6,,,2.9,NaN,,1989m6,,,,
,,1989m7,,,,,,1989m7,,,,,,1989m7,,,3,NaN,,1989m7,,,,
,,1989m8,,,,,,1989m8,,,,,,1989m8,,,2.6,NaN,,1989m8,,,,
,,1989m9,,,,,,1989m9,,,,,,1989m9,,,2.7,NaN,,1989m9,,,,
,,1989m10,,,,,,1989m10,,,,,,1989m10,,,3,NaN,,1989m10,,,,
,,1989m11,,,,,,1989m11,,,,,,1989m11,,,2.2,NaN,,1989m11,,,,
,,1989m12,,,,,,1989m12,,,,,,1989m12,,,2.7,NaN,,1989m12,,,,
,,1990M1,#N/A,#N/A,,#N/A,,1990M1,#N/A,#N/A,5.2,NaN,,1990M1,#N/A,#N/A,3.3,NaN,,1990M1,#N/A,#N/A,4.3,NaN
,,1990M2,#N/A,#N/A,,#N/A,,1990M2,#N/A,#N/A,5.3,NaN,,1990M2,#N/A,#N/A,3.8,NaN,,1990M2,#N/A,#N/A,4.4,NaN
,,1990M3,#N/A,#N/A,,#N/A,,1990M3,#N/A,#N/A,5.2,NaN,,1990M3,#N/A,#N/A,3.7,NaN,,1990M3,#N/A,#N/A,4.5,NaN
,,1990M4,NaN,NaN,,NaN,,1990M4,4.4,4.3,4.7,NaN,,1990M4,2,1.9,2.5,NaN,,1990M4,5.1,NaN,4,NaN
,,1990M5,#N/A,#N/A,,#N/A,,1990M5,#N/A,#N/A,4.4,NaN,,1990M5,#N/A,#N/A,2.6,NaN,,1990M5,#N/A,#N/A,3.9,NaN
,,1990M6,#N/A,#N/A,,#N/A,,1990M6,#N/A,#N/A,4.7,NaN,,1990M6,#N/A,#N/A,2.3,NaN,,1990M6,#N/A,#N/A,3.7,NaN
,,1990M7,#N/A,#N/A,,#N/A,,1990M7,#N/A,#N/A,4.8,NaN,,1990M7,#N/A,#N/A,2.3,NaN,,1990M7,#N/A,#N/A,3.6,NaN
,,1990M8,#N/A,#N/A,,#N/A,,1990M8,#N/A,#N/A,5.7,NaN,,1990M8,#N/A,#N/A,2.7,NaN,,1990M8,#N/A,#N/A,3.8,NaN
,,1990M9,#N/A,#N/A,,#N/A,,1990M9,#N/A,#N/A,6.2,NaN,,1990M9,#N/A,#N/A,2.7,NaN,,1990M9,#N/A,#N/A,4,NaN
,,1990M10,NaN,NaN,,NaN,,1990M10,5.1,4.3,6.4,NaN,,1990M10,3.1,2.3,3,NaN,,1990M10,4.9,NaN,4.6,NaN
,,1990M11,#N/A,#N/A,,#N/A,,1990M11,#N/A,#N/A,6.2,NaN,,1990M11,#N/A,#N/A,3.9,NaN,,1990M11,#N/A,#N/A,4.5,NaN
,,1990M12,#N/A,#N/A,,#N/A,,1990M12,#N/A,#N/A,6.3,NaN,,1990M12,#N/A,#N/A,3.7,NaN,,1990M12,#N/A,#N/A,4.3,NaN
,,1991M1,#N/A,#N/A,,#N/A,,1991M1,#N/A,#N/A,5.6,NaN,,1991M1,#N/A,#N/A,4,NaN,,1991M1,#N/A,#N/A,4.3,NaN
,,1991M2,#N/A,#N/A,,#N/A,,1991M2,#N/A,#N/A,5.3,NaN,,1991M2,#N/A,#N/A,3.4,NaN,,1991M2,#N/A,#N/A,3.9,NaN
,,1991M3,#N/A,#N/A,,#N/A,,1991M3,#N/A,#N/A,4.8,NaN,,1991M3,#N/A,#N/A,3.5,NaN,,1991M3,#N/A,#N/A,3.5,NaN
,,1991M4,NaN,NaN,,NaN,,1991M4,3.7,3.8,4.8,NaN,,1991M4,2.6,2.8,3.5,NaN,,1991M4,4.7,NaN,3.9,NaN
,,1991M5,#N/A,#N/A,,#N/A,,1991M5,#N/A,#N/A,5,NaN,,1991M5,#N/A,#N/A,3.4,NaN,,1991M5,#N/A,#N/A,3.8,NaN
,,1991M6,#N/A,#N/A,,#N/A,,1991M6,#N/A,#N/A,4.7,NaN,,1991M6,#N/A,#N/A,3.5,NaN,,1991M6,#N/A,#N/A,3.5,NaN
,,1991M7,#N/A,#N/A,,#N/A,,1991M7,#N/A,#N/A,4.4,NaN,,1991M7,#N/A,#N/A,3.5,NaN,,1991M7,#N/A,#N/A,3.5,NaN
,,1991M8,#N/A,#N/A,,#N/A,,1991M8,#N/A,#N/A,3.8,NaN,,1991M8,#N/A,#N/A,3.4,NaN,,1991M8,#N/A,#N/A,3.5,NaN
,,1991M9,#N/A,#N/A,,#N/A,,1991M9,#N/A,#N/A,3.4,NaN,,1991M9,#N/A,#N/A,2.7,NaN,,1991M9,#N/A,#N/A,3.6,NaN
,,1991M10,NaN,NaN,,NaN,,1991M10,3.6,3.8,2.8,NaN,,1991M10,2.4,2.5,2.7,NaN,,1991M10,3.9,NaN,2.6,NaN
,,1991M11,#N/A,#N/A,,#N/A,,1991M11,#N/A,#N/A,3.1,NaN,,1991M11,#N/A,#N/A,3.1,NaN,,1991M11,#N/A,#N/A,2.6,NaN
,,1991M12,#N/A,#N/A,,#N/A,,1991M12,#N/A,#N/A,3,NaN,,1991M12,#N/A,#N/A,2.7,NaN,,1991M12,#N/A,#N/A,2.8,NaN
,,1992M1,#N/A,#N/A,,#N/A,,1992M1,#N/A,#N/A,2.7,NaN,,1992M1,#N/A,#N/A,1.8,NaN,,1992M1,#N/A,#N/A,2.3,NaN
,,1992M2,#N/A,#N/A,,#N/A,,1992M2,#N/A,#N/A,2.8,NaN,,1992M2,#N/A,#N/A,2,NaN,,1992M2,#N/A,#N/A,2.3,NaN
,,1992M3,#N/A,#N/A,,#N/A,,1992M3,#N/A,#N/A,3.2,NaN,,1992M3,#N/A,#N/A,2,NaN,,1992M3,#N/A,#N/A,2.6,NaN
,,1992M4,NaN,NaN,,NaN,,1992M4,3.5,3.8,3.2,NaN,,1992M4,2.3,2.7,2.5,NaN,,1992M4,3.5,NaN,2.4,NaN
,,1992M5,#N/A,#N/A,,#N/A,,1992M5,#N/A,#N/A,3,NaN,,1992M5,#N/A,#N/A,2.1,NaN,,1992M5,#N/A,#N/A,2.3,NaN
,,1992M6,#N/A,#N/A,,#N/A,,1992M6,#N/A,#N/A,3,NaN,,1992M6,#N/A,#N/A,2.3,NaN,,1992M6,#N/A,#N/A,2.5,NaN
,,1992M7,#N/A,#N/A,,#N/A,,1992M7,#N/A,#N/A,3.2,NaN,,1992M7,#N/A,#N/A,1.7,NaN,,1992M7,#N/A,#N/A,2.5,NaN
,,1992M8,#N/A,#N/A,,#N/A,,1992M8,#N/A,#N/A,3.1,NaN,,1992M8,#N/A,#N/A,1.6,NaN,,1992M8,#N/A,#N/A,2.3,NaN
,,1992M9,#N/A,#N/A,,#N/A,,1992M9,#N/A,#N/A,3,NaN,,1992M9,#N/A,#N/A,2.1,NaN,,1992M9,#N/A,#N/A,2.1,NaN
,,1992M10,NaN,NaN,,NaN,,1992M10,3.2,3.8,3.3,NaN,,1992M10,1.8,2.1,1.1,NaN,,1992M10,3,NaN,2.3,NaN
,,1992M11,#N/A,#N/A,,#N/A,,1992M11,#N/A,#N/A,3.1,NaN,,1992M11,#N/A,#N/A,0.6,NaN,,1992M11,#N/A,#N/A,2.3,NaN
,,1992M12,#N/A,#N/A,,#N/A,,1992M12,#N/A,#N/A,3,NaN,,1992M12,#N/A,#N/A,1.1,NaN,,1992M12,#N/A,#N/A,2.2,NaN
,,1993M1,#N/A,#N/A,,#N/A,,1993M1,#N/A,#N/A,3.3,NaN,,1993M1,#N/A,#N/A,1.1,NaN,,1993M1,#N/A,#N/A,2.5,NaN
,,1993M2,#N/A,#N/A,,#N/A,,1993M2,#N/A,#N/A,3.2,NaN,,1993M2,#N/A,#N/A,1.3,NaN,,1993M2,#N/A,#N/A,2.6,NaN
,,1993M3,#N/A,#N/A,,#N/A,,1993M3,#N/A,#N/A,3,NaN,,1993M3,#N/A,#N/A,1.2,NaN,,1993M3,#N/A,#N/A,2.6,NaN
,,1993M4,NaN,NaN,,NaN,,1993M4,3.4,3.7,3.2,NaN,,1993M4,1.6,2,0.9,NaN,,1993M4,3.2,NaN,2.6,NaN
,,1993M5,#N/A,#N/A,,#N/A,,1993M5,#N/A,#N/A,3.2,NaN,,1993M5,#N/A,#N/A,1,NaN,,1993M5,#N/A,#N/A,2.5,NaN
,,1993M6,#N/A,#N/A,,#N/A,,1993M6,#N/A,#N/A,3,NaN,,1993M6,#N/A,#N/A,0.9,NaN,,1993M6,#N/A,#N/A,2.4,NaN
,,1993M7,#N/A,#N/A,,#N/A,,1993M7,#N/A,#N/A,2.8,NaN,,1993M7,#N/A,#N/A,1.9,NaN,,1993M7,#N/A,#N/A,2.1,NaN
,,1993M8,#N/A,#N/A,,#N/A,,1993M8,#N/A,#N/A,2.8,NaN,,1993M8,#N/A,#N/A,1.8,NaN,,1993M8,#N/A,#N/A,2.1,NaN
,,1993M9,#N/A,#N/A,,#N/A,,1993M9,#N/A,#N/A,2.8,NaN,,1993M9,#N/A,#N/A,1.5,NaN,,1993M9,#N/A,#N/A,2.1,NaN
,,1993M10,NaN,NaN,,NaN,,1993M10,3.1,3.7,2.8,NaN,,1993M10,0.7,1.7,1.3,NaN,,1993M10,2.7,NaN,2,NaN
,,1993M11,#N/A,#N/A,,#N/A,,1993M11,#N/A,#N/A,2.7,NaN,,1993M11,#N/A,#N/A,1,NaN,,1993M11,#N/A,#N/A,1.9,NaN
,,1993M12,#N/A,#N/A,,#N/A,,1993M12,#N/A,#N/A,2.8,NaN,,1993M12,#N/A,#N/A,1.1,NaN,,1993M12,#N/A,#N/A,1.8,NaN
,,1994M1,#N/A,#N/A,3.1,#N/A,,1994M1,#N/A,#N/A,2.5,NaN,,1994M1,#N/A,#N/A,1.4,NaN,,1994M1,#N/A,#N/A,1.3,NaN
,,1994M2,#N/A,#N/A,3.1,#N/A,,1994M2,#N/A,#N/A,2.5,NaN,,1994M2,#N/A,#N/A,1.2,NaN,,1994M2,#N/A,#N/A,1.3,NaN
,,1994M3,#N/A,#N/A,2.8,#N/A,,1994M3,#N/A,#N/A,2.7,NaN,,1994M3,#N/A,#N/A,1.3,NaN,,1994M3,#N/A,#N/A,1.1,NaN
,,1994M4,NaN,NaN,2.8,NaN,,1994M4,3.3,3.7,2.4,NaN,,1994M4,0.8,1.9,0.8,NaN,,1994M4,2.6,NaN,0.9,NaN
,,1994M5,#N/A,#N/A,3,#N/A,,1994M5,#N/A,#N/A,2.3,NaN,,1994M5,#N/A,#N/A,0.8,NaN,,1994M5,#N/A,#N/A,1,NaN
,,1994M6,#N/A,#N/A,2.8,#N/A,,1994M6,#N/A,#N/A,2.5,NaN,,1994M6,#N/A,#N/A,0.5,NaN,,1994M6,#N/A,#N/A,1.1,NaN
,,1994M7,#N/A,#N/A,2.7,#N/A,,1994M7,#N/A,#N/A,2.7,NaN,,1994M7,#N/A,#N/A,-0.3,NaN,,1994M7,#N/A,#N/A,1.4,NaN
,,1994M8,#N/A,#N/A,2.8,#N/A,,1994M8,#N/A,#N/A,2.9,NaN,,1994M8,#N/A,#N/A,0,NaN,,1994M8,#N/A,#N/A,1.7,NaN
,,1994M9,#N/A,#N/A,2.8,#N/A,,1994M9,#N/A,#N/A,3,NaN,,1994M9,#N/A,#N/A,0.2,NaN,,1994M9,#N/A,#N/A,1.7,NaN
,,1994M10,NaN,NaN,2.8,NaN,,1994M10,3.4,3.5,2.6,NaN,,1994M10,0.7,1.5,0.8,NaN,,1994M10,2.1,NaN,1.8,NaN
,,1994M11,#N/A,#N/A,2.7,#N/A,,1994M11,#N/A,#N/A,2.6,NaN,,1994M11,#N/A,#N/A,1,NaN,,1994M11,#N/A,#N/A,1.8,NaN
,,1994M12,#N/A,#N/A,2.6,#N/A,,1994M12,#N/A,#N/A,2.6,NaN,,1994M12,#N/A,#N/A,0.5,NaN,,1994M12,#N/A,#N/A,1.9,NaN
,,1995M1,#N/A,#N/A,2.7,#N/A,,1995M1,#N/A,#N/A,2.9,NaN,,1995M1,#N/A,#N/A,0.5,NaN,,1995M1,#N/A,#N/A,2.5,NaN
,,1995M2,#N/A,#N/A,2.5,#N/A,,1995M2,#N/A,#N/A,2.9,NaN,,1995M2,#N/A,#N/A,0.3,NaN,,1995M2,#N/A,#N/A,2.7,NaN
,,1995M3,#N/A,#N/A,2.7,#N/A,,1995M3,#N/A,#N/A,2.8,NaN,,1995M3,#N/A,#N/A,-0.3,NaN,,1995M3,#N/A,#N/A,2.7,NaN
,,1995M4,NaN,NaN,2.7,NaN,,1995M4,3.6,3.5,3.1,NaN,,1995M4,0.8,2,-0.1,NaN,,1995M4,2.9,NaN,2.8,NaN
,,1995M5,#N/A,#N/A,2.5,#N/A,,1995M5,#N/A,#N/A,3.1,NaN,,1995M5,#N/A,#N/A,-0.1,NaN,,1995M5,#N/A,#N/A,3,NaN
,,1995M6,#N/A,#N/A,2.7,#N/A,,1995M6,#N/A,#N/A,3,NaN,,1995M6,#N/A,#N/A,0.2,NaN,,1995M6,#N/A,#N/A,2.8,NaN
,,1995M7,#N/A,#N/A,2.6,#N/A,,1995M7,#N/A,#N/A,2.8,NaN,,1995M7,#N/A,#N/A,0.1,NaN,,1995M7,#N/A,#N/A,2.6,NaN
,,1995M8,#N/A,#N/A,2.4,#N/A,,1995M8,#N/A,#N/A,2.6,NaN,,1995M8,#N/A,#N/A,-0.2,NaN,,1995M8,#N/A,#N/A,2.3,NaN
,,1995M9,#N/A,#N/A,2.6,#N/A,,1995M9,#N/A,#N/A,2.5,NaN,,1995M9,#N/A,#N/A,0.1,NaN,,1995M9,#N/A,#N/A,2.6,NaN
,,1995M10,NaN,NaN,2.3,NaN,,1995M10,3,3.2,2.7,NaN,,1995M10,0.2,1.2,-0.7,NaN,,1995M10,2.7,NaN,2.2,NaN
,,1995M11,#N/A,#N/A,2.5,#N/A,,1995M11,#N/A,#N/A,2.6,NaN,,1995M11,#N/A,#N/A,-0.7,NaN,,1995M11,#N/A,#N/A,2.1,NaN
,,1995M12,#N/A,#N/A,2.4,#N/A,,1995M12,#N/A,#N/A,2.5,NaN,,1995M12,#N/A,#N/A,-0.4,NaN,,1995M12,#N/A,#N/A,1.9,NaN
,,1996M1,#N/A,#N/A,2.5,#N/A,,1996M1,#N/A,#N/A,2.8,NaN,,1996M1,#N/A,#N/A,-0.5,NaN,,1996M1,#N/A,#N/A,0.5,NaN
,,1996M2,#N/A,#N/A,2.5,#N/A,,1996M2,#N/A,#N/A,2.7,NaN,,1996M2,#N/A,#N/A,-0.4,NaN,,1996M2,#N/A,#N/A,0.4,NaN
,,1996M3,#N/A,#N/A,2.4,#N/A,,1996M3,#N/A,#N/A,2.8,NaN,,1996M3,#N/A,#N/A,-0.1,NaN,,1996M3,#N/A,#N/A,0,NaN
,,1996M4,NaN,NaN,2.4,NaN,,1996M4,2.9,3,2.8,NaN,,1996M4,1.3,2.2,0.2,NaN,,1996M4,2.4,NaN,0.5,NaN
,,1996M5,#N/A,#N/A,2.5,#N/A,,1996M5,#N/A,#N/A,2.8,NaN,,1996M5,#N/A,#N/A,0.2,NaN,,1996M5,#N/A,#N/A,0.4,NaN
,,1996M6,#N/A,#N/A,2.1,#N/A,,1996M6,#N/A,#N/A,2.8,NaN,,1996M6,#N/A,#N/A,-0.1,NaN,,1996M6,#N/A,#N/A,0.2,NaN
,,1996M7,#N/A,#N/A,2.1,#N/A,,1996M7,#N/A,#N/A,2.9,NaN,,1996M7,#N/A,#N/A,0.4,NaN,,1996M7,#N/A,#N/A,0.8,NaN
,,1996M8,#N/A,#N/A,2,#N/A,,1996M8,#N/A,#N/A,2.8,NaN,,1996M8,#N/A,#N/A,0.2,NaN,,1996M8,#N/A,#N/A,1.1,NaN
,,1996M9,#N/A,#N/A,1.9,#N/A,,1996M9,#N/A,#N/A,3,NaN,,1996M9,#N/A,#N/A,-0.1,NaN,,1996M9,#N/A,#N/A,0.7,NaN
,,1996M10,NaN,NaN,2.1,NaN,,1996M10,3,3,3.1,NaN,,1996M10,1.2,1.4,0.4,NaN,,1996M10,2.2,NaN,1.3,NaN
,,1996M11,#N/A,#N/A,1.9,#N/A,,1996M11,#N/A,#N/A,3.3,NaN,,1996M11,#N/A,#N/A,0.5,NaN,,1996M11,#N/A,#N/A,1.3,NaN
,,1996M12,#N/A,#N/A,2,#N/A,,1996M12,#N/A,#N/A,3.4,NaN,,1996M12,#N/A,#N/A,0.6,NaN,,1996M12,#N/A,#N/A,1.4,NaN
,,1997M1,#N/A,#N/A,2.1,#N/A,,1997M1,#N/A,#N/A,3,NaN,,1997M1,#N/A,#N/A,0.6,NaN,,1997M1,#N/A,#N/A,3.2,NaN
,,1997M2,#N/A,#N/A,1.9,#N/A,,1997M2,#N/A,#N/A,3,NaN,,1997M2,#N/A,#N/A,0.6,NaN,,1997M2,#N/A,#N/A,3.5,NaN
,,1997M3,#N/A,#N/A,1.6,#N/A,,1997M3,#N/A,#N/A,2.8,NaN,,1997M3,#N/A,#N/A,0.5,NaN,,1997M3,#N/A,#N/A,3.4,NaN
,,1997M4,NaN,NaN,1.5,NaN,,1997M4,3,2.8,2.4,NaN,,1997M4,0.8,1,2,NaN,,1997M4,2.9,NaN,2.5,NaN
,,1997M5,#N/A,#N/A,1.5,#N/A,,1997M5,#N/A,#N/A,2.2,NaN,,1997M5,#N/A,#N/A,2,NaN,,1997M5,#N/A,#N/A,2.7,NaN
,,1997M6,#N/A,#N/A,1.6,#N/A,,1997M6,#N/A,#N/A,2.2,NaN,,1997M6,#N/A,#N/A,2.3,NaN,,1997M6,#N/A,#N/A,3,NaN
,,1997M7,#N/A,#N/A,1.6,#N/A,,1997M7,#N/A,#N/A,2.2,NaN,,1997M7,#N/A,#N/A,2.1,NaN,,1997M7,#N/A,#N/A,2,NaN
,,1997M8,#N/A,#N/A,1.8,#N/A,,1997M8,#N/A,#N/A,2.3,NaN,,1997M8,#N/A,#N/A,2.2,NaN,,1997M8,#N/A,#N/A,2.1,NaN
,,1997M9,#N/A,#N/A,1.7,#N/A,,1997M9,#N/A,#N/A,2.2,NaN,,1997M9,#N/A,#N/A,2.5,NaN,,1997M9,#N/A,#N/A,2.1,NaN
,,1997M10,NaN,NaN,1.6,NaN,,1997M10,2.5,2.9,2.1,NaN,,1997M10,0.8,1.2,2.6,NaN,,1997M10,2.9,NaN,1.9,NaN
,,1997M11,#N/A,#N/A,1.8,#N/A,,1997M11,#N/A,#N/A,1.9,NaN,,1997M11,#N/A,#N/A,2.2,NaN,,1997M11,#N/A,#N/A,2,NaN
,,1997M12,#N/A,#N/A,1.6,#N/A,,1997M12,#N/A,#N/A,1.7,NaN,,1997M12,#N/A,#N/A,1.9,NaN,,1997M12,#N/A,#N/A,2.2,NaN
,,1998M1,#N/A,#N/A,1.2,#N/A,,1998M1,#N/A,#N/A,1.6,NaN,,1998M1,#N/A,#N/A,1.9,NaN,,1998M1,#N/A,#N/A,1.6,NaN
,,1998M2,#N/A,#N/A,1.3,#N/A,,1998M2,#N/A,#N/A,1.4,NaN,,1998M2,#N/A,#N/A,2,NaN,,1998M2,#N/A,#N/A,1.3,NaN
,,1998M3,#N/A,#N/A,1.3,#N/A,,1998M3,#N/A,#N/A,1.4,NaN,,1998M3,#N/A,#N/A,2.4,NaN,,1998M3,#N/A,#N/A,1.9,NaN
,,1998M4,NaN,NaN,1.5,NaN,,1998M4,2.5,2.9,1.4,NaN,,1998M4,0,1.2,0.4,NaN,,1998M4,3,NaN,2.1,NaN
,,1998M5,#N/A,#N/A,1.5,#N/A,,1998M5,#N/A,#N/A,1.7,NaN,,1998M5,#N/A,#N/A,0.5,NaN,,1998M5,#N/A,#N/A,1.7,NaN
,,1998M6,#N/A,#N/A,1.4,#N/A,,1998M6,#N/A,#N/A,1.6,NaN,,1998M6,#N/A,#N/A,0.2,NaN,,1998M6,#N/A,#N/A,1.7,NaN
,,1998M7,#N/A,#N/A,1.4,#N/A,,1998M7,#N/A,#N/A,1.7,NaN,,1998M7,#N/A,#N/A,-0.1,NaN,,1998M7,#N/A,#N/A,2.4,NaN
,,1998M8,#N/A,#N/A,1.3,#N/A,,1998M8,#N/A,#N/A,1.6,NaN,,1998M8,#N/A,#N/A,-0.3,NaN,,1998M8,#N/A,#N/A,2.1,NaN
,,1998M9,#N/A,#N/A,1.1,#N/A,,1998M9,#N/A,#N/A,1.4,NaN,,1998M9,#N/A,#N/A,-0.1,NaN,,1998M9,#N/A,#N/A,2.4,NaN
,,1998M10,NaN,NaN,1.1,NaN,,1998M10,2.3,2.7,1.5,NaN,,1998M10,-0.4,1.8,0.2,NaN,,1998M10,3.2,2.2,2.1,NaN
,,1998M11,#N/A,#N/A,0.9,#N/A,,1998M11,#N/A,#N/A,1.5,NaN,,1998M11,#N/A,#N/A,0.8,NaN,,1998M11,#N/A,#N/A,2.2,NaN
,,1998M12,#N/A,#N/A,0.9,#N/A,,1998M12,#N/A,#N/A,1.6,NaN,,1998M12,#N/A,#N/A,0.6,NaN,,1998M12,#N/A,#N/A,2.2,NaN
,,1999M1,#N/A,#N/A,0.9,2,remove for csv,1999M1,#N/A,#N/A,1.7,NaN,,1999M1,#N/A,#N/A,0.1,NaN,,1999M1,#N/A,#N/A,1.9,NaN
,,1999M2,#N/A,#N/A,0.8,#N/A,,1999M2,#N/A,#N/A,1.7,NaN,,1999M2,#N/A,#N/A,-0.1,NaN,,1999M2,#N/A,#N/A,1.9,NaN
,,1999M3,#N/A,#N/A,1.1,#N/A,,1999M3,#N/A,#N/A,1.7,NaN,,1999M3,#N/A,#N/A,-0.4,NaN,,1999M3,#N/A,#N/A,1.9,NaN
,,1999M4,NaN,NaN,1,2,,1999M4,2.4,2.6,2.3,NaN,,1999M4,-0.2,0.5,0,NaN,,1999M4,2.3,2,2.3,NaN
,,1999M5,#N/A,#N/A,0.9,#N/A,,1999M5,#N/A,#N/A,2.1,NaN,,1999M5,#N/A,#N/A,-0.4,NaN,,1999M5,#N/A,#N/A,2.3,NaN
,,1999M6,#N/A,#N/A,0.9,#N/A,,1999M6,#N/A,#N/A,2,NaN,,1999M6,#N/A,#N/A,-0.3,NaN,,1999M6,#N/A,#N/A,2,NaN
