Figure 3.7. CoVaR Indices ,,,,,,,,,,,,,
"(Normalized, 2006=100)",,,,,,,,,,,,,
,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,
,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks
5/26/2006,148.2745758,183.7325438,173.512238,,5/26/2006,163.112351,192.042436,184.9427787,,5/26/2006,148.3665794,180.782424,185.1497276
6/2/2006,156.4926131,193.5593212,181.9300535,,6/2/2006,169.3739592,202.2306845,194.3242539,,6/2/2006,155.1585366,190.5147494,195.1948887
6/9/2006,147.6713032,174.0313342,169.9414501,,6/9/2006,156.6878513,182.9881013,176.1106141,,6/9/2006,142.8884121,170.923713,176.1405536
6/16/2006,144.8109629,175.1084869,168.7023123,,6/16/2006,154.2983226,182.5968318,174.3010139,,6/16/2006,137.3257534,169.5547754,176.7988444
6/23/2006,127.2176674,148.6498168,142.8830812,,6/23/2006,134.0347104,155.3057573,150.3876084,,6/23/2006,122.8820439,145.3729854,149.3030565
6/30/2006,133.2044583,160.4945952,150.3821775,,6/30/2006,141.3510731,166.0609144,161.0396786,,6/30/2006,124.4886281,155.0442368,159.1297023
7/7/2006,134.182933,162.0335291,152.0319187,,7/7/2006,142.9857763,168.4700326,162.864393,,7/7/2006,128.0366044,157.490352,161.097683
7/14/2006,141.3522793,170.1096588,162.8164575,,7/14/2006,154.0574502,177.1915122,169.0850597,,7/14/2006,135.8258178,164.8950971,170.7904594
7/21/2006,137.9420072,163.9634298,158.5608704,,7/21/2006,149.4429507,171.2640849,164.7783028,,7/21/2006,133.0996736,159.3199542,163.6352965
7/28/2006,136.8880105,165.4596301,163.3951488,,7/28/2006,151.7888501,175.9512754,171.1513927,,7/28/2006,138.1545802,165.8370127,168.3165289
8/4/2006,141.2558172,173.231544,169.0397733,,8/4/2006,156.0450222,184.1923776,178.2695529,,8/4/2006,140.8758707,172.6475421,176.789563
8/11/2006,137.4215519,167.6642139,164.3047548,,8/11/2006,151.8713817,178.8710288,171.2078236,,8/11/2006,140.1440273,168.6425212,171.6389911
8/18/2006,138.6134661,168.0072274,163.4493005,,8/18/2006,152.8436465,179.0364221,172.6949213,,8/18/2006,142.7929276,167.9934557,171.6131836
8/25/2006,130.3333061,157.6697854,154.113736,,8/25/2006,144.2402149,167.4939222,163.2290643,,8/25/2006,140.0734613,157.1476913,159.7120844
9/1/2006,135.7432618,165.3841967,160.9820329,,9/1/2006,151.6757128,174.9767859,170.2350847,,9/1/2006,145.2102971,163.7980773,168.0981129
9/8/2006,138.1681587,167.0772083,162.9785191,,9/8/2006,154.6981144,176.5383731,171.3880116,,9/8/2006,145.8172332,165.0654174,169.8483113
9/15/2006,138.6096354,166.3930485,162.3266312,,9/15/2006,153.4998619,174.1756507,170.2106189,,9/15/2006,144.4533758,164.4939732,167.8740341
9/22/2006,144.23807,174.0163611,169.0651179,,9/22/2006,158.0967485,182.7042691,178.8558405,,9/22/2006,147.6874566,172.2146091,176.7993503
9/29/2006,145.5211101,175.0369974,169.6827615,,9/29/2006,159.1000759,183.171625,179.5721085,,9/29/2006,151.4647629,173.9743898,177.6257711
10/6/2006,146.9986925,176.8885508,171.8702638,,10/6/2006,161.4650223,185.8913026,181.3265298,,10/6/2006,151.9890306,175.678896,180.0921192
10/13/2006,145.5708106,174.9346014,169.3077929,,10/13/2006,160.9681636,184.4506295,180.1807508,,10/13/2006,151.5452334,196.3049366,177.4758228
10/20/2006,148.6610002,181.9195964,174.09677,,10/20/2006,164.9959528,192.0423273,188.0421042,,10/20/2006,154.3940647,203.4276594,185.9097452
10/27/2006,150.0345387,182.4834282,175.5315426,,10/27/2006,166.8837004,193.9446646,189.5737882,,10/27/2006,156.0273076,204.4419324,188.292054
11/3/2006,149.1730223,180.608341,173.0258366,,11/3/2006,164.6589034,192.7383287,187.9040258,,11/3/2006,157.4650202,202.7404157,185.4881272
11/10/2006,151.6506806,183.1098773,175.1462877,,11/10/2006,167.0398958,189.3026389,190.5186114,,11/10/2006,159.8132882,204.0740583,187.8806809
11/17/2006,153.1068575,184.2999654,175.2825361,,11/17/2006,167.6831181,188.8250556,189.6732229,,11/17/2006,160.2104709,198.4002111,189.3631543
11/24/2006,161.2378512,195.9658089,186.202716,,11/24/2006,177.3562191,203.2963807,202.1457516,,11/24/2006,166.6438393,209.2013798,202.9712855
12/1/2006,170.1888275,211.4294811,200.507067,,12/1/2006,188.4073329,220.0902686,217.5254568,,12/1/2006,176.1925597,223.6921273,216.233846
12/8/2006,166.7036661,205.321002,195.3151108,,12/8/2006,183.8465927,213.5870463,211.2386412,,12/8/2006,172.351576,216.18564,210.1238108
12/15/2006,159.0292409,193.0237527,185.386431,,12/15/2006,176.2866735,200.9215578,200.2897205,,12/15/2006,172.5654761,208.7234182,196.9153458
12/22/2006,166.9372709,203.2106915,195.4763391,,12/22/2006,186.2484212,213.401862,211.0616808,,12/22/2006,180.9604749,220.1316153,208.5635198
12/29/2006,174.137239,213.8311905,205.9644909,,12/29/2006,195.0555421,224.1409128,222.6924429,,12/29/2006,187.9816835,232.0888678,219.8768285
1/5/2007,175.6823588,216.659688,209.0003683,,1/5/2007,197.8223733,227.3188208,225.4630658,,1/5/2007,191.0545897,233.6920545,222.2737831
1/12/2007,167.5481659,206.7709505,197.7009678,,1/12/2007,187.4570396,216.676108,213.9787748,,1/12/2007,185.7184908,221.4319786,212.423665
1/19/2007,169.8735344,212.1296708,202.09196,,1/19/2007,192.5057924,222.2843674,220.0907705,,1/19/2007,189.065065,226.0448089,218.2337091
1/26/2007,172.838515,217.4941181,206.1746435,,1/26/2007,196.52235,228.6426198,224.8024087,,1/26/2007,191.7172333,231.4081747,222.5753937
2/2/2007,174.1193948,219.5759715,208.5336888,,2/2/2007,197.5466829,230.8087494,226.7060699,,2/2/2007,193.2991621,234.2327433,225.2077257
2/9/2007,173.5993457,217.929692,208.7099903,,2/9/2007,196.8845546,229.9600163,226.8525828,,2/9/2007,190.8826592,234.6191395,224.8303743
2/16/2007,176.4685122,222.7827154,212.7912243,,2/16/2007,200.6409103,236.2265752,231.070312,,2/16/2007,195.7696341,239.8884158,229.6107717
2/23/2007,178.4795858,226.2873976,216.0990723,,2/23/2007,202.1696894,239.8547805,233.0948316,,2/23/2007,203.2018603,242.8739977,233.0056304
3/2/2007,205.52944,268.1722526,251.6260174,,3/2/2007,238.9886791,285.2439585,271.0976233,,3/2/2007,225.5791924,278.0444264,275.4425077
3/9/2007,189.6668611,243.3254173,230.5238882,,3/9/2007,219.3811777,259.4333602,250.4231465,,3/9/2007,206.8309922,254.3529995,250.9670737
3/16/2007,201.7243145,263.2740847,245.9491538,,3/16/2007,235.770543,279.1769077,268.6856507,,3/16/2007,220.6379877,272.4935978,271.9610914
3/23/2007,174.793033,222.58675,208.1842977,,3/23/2007,202.0425643,233.8299878,228.9466527,,3/23/2007,195.4898664,232.9077084,226.4483452
3/30/2007,174.7751828,223.1991421,208.1902805,,3/30/2007,202.6759425,234.4595231,229.7175555,,3/30/2007,196.325351,237.6018889,227.350641
4/6/2007,174.0770751,223.4843522,206.7385391,,4/6/2007,201.7802878,235.1481276,229.4880608,,4/6/2007,198.1863967,237.5847689,228.1878516
4/13/2007,178.3688343,230.7383513,211.4674096,,4/13/2007,207.8797471,243.4718525,236.7304091,,4/13/2007,204.8553118,245.7656836,235.2854097
4/20/2007,187.4097657,243.4846882,224.6244376,,4/20/2007,221.3737643,259.7934066,251.6458014,,4/20/2007,212.282758,259.500818,252.4217524
4/27/2007,188.9729406,246.42199,225.8851384,,4/27/2007,225.1374872,262.0404007,250.1109198,,4/27/2007,210.3039644,261.178435,254.9063609
5/4/2007,189.1746331,247.975955,227.2772051,,5/4/2007,226.9098566,264.5709317,250.892842,,5/4/2007,209.5227708,262.7525282,257.4778139
5/11/2007,191.1925588,248.9959029,229.1152742,,5/11/2007,229.4914978,266.7677442,252.1521595,,5/11/2007,213.2928829,264.8361285,259.3868725
5/18/2007,189.7668539,247.1300991,227.9028441,,5/18/2007,226.6394132,265.2026159,250.7400655,,5/18/2007,210.7535462,263.3801226,257.5614638
5/25/2007,188.0256987,247.0251179,226.0411431,,5/25/2007,225.3276351,262.6443996,247.8453048,,5/25/2007,209.3368718,261.8070643,256.0753324
6/1/2007,191.4586506,251.3219571,230.3840113,,6/1/2007,228.6411387,267.2733974,252.2230524,,6/1/2007,210.4833265,269.0515495,260.3565222
6/8/2007,194.9968737,257.2760877,235.0501956,,6/8/2007,244.7455284,273.5788459,256.198714,,6/8/2007,216.6678381,279.0329159,265.3120187
6/15/2007,194.1375589,257.7771839,235.5734317,,6/15/2007,245.6647089,275.4969871,258.11112,,6/15/2007,219.6733077,280.6646087,267.214682
6/22/2007,196.9985614,262.185049,238.4031013,,6/22/2007,249.8534121,281.0110493,262.6313114,,6/22/2007,225.0918075,285.8265056,273.1164199
6/29/2007,197.0965307,261.5441644,237.1174038,,6/29/2007,249.7489631,280.9950666,262.7218928,,6/29/2007,220.0511027,279.3283678,272.5812067
7/6/2007,200.7088101,267.9254055,242.0096977,,7/6/2007,254.0653291,286.6627016,268.8407554,,7/6/2007,222.2293016,286.2683529,278.5024119
7/13/2007,208.0314162,279.8974249,253.0336756,,7/13/2007,264.8392638,302.1117011,281.1811932,,7/13/2007,230.1493501,297.0932722,293.0266877
7/20/2007,211.5956867,286.6432258,258.8334586,,7/20/2007,271.7019301,311.3801815,289.8754664,,7/20/2007,237.8178627,304.7569414,302.0615597
7/27/2007,213.2542035,290.237198,261.7826974,,7/27/2007,275.6215871,317.4045758,295.6866514,,7/27/2007,238.6064767,308.5783326,308.9379856
8/3/2007,209.615083,283.3378527,256.3106344,,8/3/2007,270.3573873,316.5738015,294.7073778,,8/3/2007,236.3382388,307.2280706,306.3643775
8/10/2007,221.694307,296.3571922,274.3258271,,8/10/2007,289.6914946,336.8710406,311.8621196,,8/10/2007,244.6714682,318.3016118,321.6584166
8/17/2007,211.4507047,276.3925472,260.6298458,,8/17/2007,269.9034336,306.6576089,285.8662571,,8/17/2007,217.4581957,295.8179691,298.1066631
8/24/2007,171.9026909,213.968886,204.3076196,,8/24/2007,219.5313842,239.1985798,225.1514281,,8/24/2007,189.8843766,242.8796864,235.8806199
8/31/2007,173.5931471,219.0934481,207.5248858,,8/31/2007,223.3066095,246.8936641,230.3102821,,8/31/2007,196.4736491,249.4702815,242.7430123
9/7/2007,176.680954,222.2379617,210.2749835,,9/7/2007,226.6413706,250.6260098,232.0526889,,9/7/2007,199.1149718,253.9831378,246.9126347
9/14/2007,183.7124299,226.849207,215.3977208,,9/14/2007,232.3416009,256.2859437,236.4139313,,9/14/2007,203.7683433,259.6549232,252.4187639
9/21/2007,176.9680436,217.5196143,205.6064246,,9/21/2007,222.7546028,245.2793136,226.3781994,,9/21/2007,200.0502964,251.0463591,240.7212237
9/28/2007,180.161848,221.3644096,208.8529574,,9/28/2007,227.9065681,250.8301749,231.803567,,9/28/2007,201.9724332,257.6419602,247.7157966
10/5/2007,181.1779184,222.5977744,210.4182889,,10/5/2007,229.4296214,252.9031861,233.8822662,,10/5/2007,202.5449869,259.0945365,250.0193068
10/12/2007,182.6772908,225.2570945,211.5469596,,10/12/2007,232.1287942,255.8118512,235.9710237,,10/12/2007,205.1039122,262.673414,253.3619196
10/19/2007,175.9141307,222.2317759,203.0068077,,10/19/2007,229.7411198,256.2883472,237.0303088,,10/19/2007,202.2708858,261.8799552,252.0051313
10/26/2007,179.8762434,230.0900332,209.8464414,,10/26/2007,237.0244106,267.0163118,244.6101402,,10/26/2007,207.1552024,269.7059556,261.7598987
11/2/2007,180.813515,236.6475908,215.3417441,,11/2/2007,240.8343366,274.7080984,251.8628153,,11/2/2007,212.2288306,276.6183318,270.2467164
11/9/2007,186.0337679,244.2527193,220.436803,,11/9/2007,243.0331711,283.0587877,259.333296,,11/9/2007,217.9674661,281.2582175,277.780126
11/16/2007,164.5732291,205.9516505,188.7873593,,11/16/2007,209.1505049,239.9803174,227.7831646,,11/16/2007,188.684132,247.858074,235.9224932
11/23/2007,159.9484616,198.2941534,181.8074173,,11/23/2007,201.0252725,231.4062531,220.7920827,,11/23/2007,184.8941516,232.0100239,224.5547057
11/30/2007,165.2653844,204.3820218,191.8317179,,11/30/2007,209.6187075,241.5637713,230.2558888,,11/30/2007,189.6164321,242.1936283,237.5041759
12/7/2007,164.8038625,204.5823269,190.4085384,,12/7/2007,209.480445,241.2734145,229.2913215,,12/7/2007,189.7639187,242.9691942,238.2643834
12/14/2007,157.934165,194.6226834,177.3368396,,12/14/2007,199.5770057,230.3656744,219.7340294,,12/14/2007,181.8381711,230.3893048,225.7559811
12/21/2007,150.9205952,184.8699982,168.3881658,,12/21/2007,190.2075667,217.0866607,205.0151102,,12/21/2007,174.1617221,215.3322055,211.8135266
12/28/2007,154.6721577,192.1902453,175.7885367,,12/28/2007,196.1555633,226.8161708,213.737385,,12/28/2007,180.2893428,224.875731,221.2482483
1/4/2008,152.5236317,189.2066361,172.7631857,,1/4/2008,195.3068213,225.2162237,212.2492314,,1/4/2008,179.4247732,224.317288,220.0855854
1/11/2008,148.0021755,181.8397591,166.5605647,,1/11/2008,187.3621823,215.2044593,203.9026185,,1/11/2008,175.0004728,214.679106,210.2377912
1/18/2008,129.6853161,161.3701121,146.8621953,,1/18/2008,168.7929653,190.1901432,178.0714715,,1/18/2008,158.2945783,193.3803323,188.9433319
1/25/2008,140.3048157,175.4699348,159.0181608,,1/25/2008,184.2834093,205.8360687,191.5072739,,1/25/2008,167.4801842,204.2062885,204.4133578
2/1/2008,147.7704466,182.3534568,166.5010321,,2/1/2008,189.0482819,213.8113134,197.4418406,,2/1/2008,168.1100506,209.4009452,210.4498048
2/8/2008,138.9140324,167.8722645,155.5056439,,2/8/2008,181.9866983,203.3130665,179.1025768,,2/8/2008,158.0338249,195.1457308,195.9193621
2/15/2008,139.3778505,170.6196479,157.9052934,,2/15/2008,183.8845073,206.679464,183.3627661,,2/15/2008,157.7637579,197.8443208,198.9962994
2/22/2008,139.4364406,172.3172268,158.820628,,2/22/2008,185.4097713,208.7293701,185.690513,,2/22/2008,159.7906836,200.2328809,199.5638595
2/29/2008,142.0955751,177.6234104,163.6321619,,2/29/2008,188.4278056,215.7638332,192.2966641,,2/29/2008,139.4455461,205.4349395,205.3960352
3/7/2008,134.281599,166.6480221,158.9523361,,3/7/2008,181.1103436,205.9468206,183.5544254,,3/7/2008,129.4187055,192.0068247,193.0272758
3/14/2008,134.5263913,168.4904815,164.8798167,,3/14/2008,180.3596509,207.8770602,186.8292642,,3/14/2008,130.6014399,191.1228735,193.5065783
3/21/2008,130.6934165,161.4277625,160.2121059,,3/21/2008,178.0959789,197.6522521,176.7864764,,3/21/2008,128.620067,170.8071084,184.3413324
3/28/2008,130.8787261,163.7309648,161.7558872,,3/28/2008,177.0848382,201.7088734,181.5839219,,3/28/2008,129.6208937,179.2972398,187.3174155
4/4/2008,135.0904126,169.6779967,166.5827197,,4/4/2008,182.3139614,209.397319,187.202832,,4/4/2008,135.9434029,183.2546747,194.1616685
4/11/2008,130.1036898,163.6874045,160.2886244,,4/11/2008,177.4594641,202.0004688,179.9772224,,4/11/2008,128.5257088,176.2067448,186.767115
4/18/2008,132.5130582,166.8148465,162.7962496,,4/18/2008,180.8516917,204.9332349,183.3257407,,4/18/2008,130.0123301,179.2228032,190.7323172
4/25/2008,132.3540383,166.116463,163.9307294,,4/25/2008,181.5581096,205.6175501,183.2424841,,4/25/2008,133.1308598,180.7317202,192.1417963
5/2/2008,131.4725574,166.3507685,164.4402143,,5/2/2008,182.8712402,205.817366,182.8288883,,5/2/2008,134.4465726,181.3470264,193.2181846
5/9/2008,128.3797771,171.8199074,162.6664672,,5/9/2008,179.0542395,203.6875631,181.2939422,,5/9/2008,134.5015688,180.1083103,190.1974201
5/16/2008,133.2120776,181.7574884,170.8951134,,5/16/2008,187.8705396,213.9919542,189.6659369,,5/16/2008,138.9723074,188.0178439,201.5838945
5/23/2008,135.9836251,186.5256573,174.9114322,,5/23/2008,188.0800666,217.6146754,192.4407264,,5/23/2008,142.8119232,191.5069072,204.7835554
5/30/2008,135.0517204,184.262911,171.5116594,,5/30/2008,187.0278762,214.2492146,190.0503794,,5/30/2008,137.0072726,187.2814205,202.9237585
6/6/2008,136.7566972,187.323167,174.7016008,,6/6/2008,190.8319248,217.8716293,192.9949073,,6/6/2008,140.78286,191.3665483,206.4886316
6/13/2008,123.0092096,164.1806452,146.6710063,,6/13/2008,170.2806473,190.7100519,168.3232531,,6/13/2008,121.9359176,166.7120513,180.8856278
6/20/2008,118.6389407,158.9723452,143.5741713,,6/20/2008,165.1791816,187.5941889,165.1442045,,6/20/2008,117.110994,164.5010573,178.2060917
6/27/2008,109.1508344,147.9368855,134.9864735,,6/27/2008,154.696217,176.4899656,155.3422795,,6/27/2008,114.2634938,143.1657891,168.2873067
7/4/2008,103.0045203,138.8268134,126.2861944,,7/4/2008,153.0106494,163.9100309,144.6794972,,7/4/2008,111.9145222,136.0470236,158.0154269
7/11/2008,102.6217294,141.6648539,127.7991017,,7/11/2008,151.7826852,166.4090024,145.475178,,7/11/2008,112.8305135,139.4332967,160.0927363
7/18/2008,99.77019089,136.000432,125.7886316,,7/18/2008,148.0141185,160.3180196,141.0507401,,7/18/2008,107.793712,133.9600722,154.0355825
7/25/2008,97.82283105,132.1750521,122.9877546,,7/25/2008,143.6202096,154.5839879,137.4977175,,7/25/2008,110.2071274,130.9296444,149.7961193
8/1/2008,99.21350413,131.3352983,122.6788368,,8/1/2008,144.0740164,152.5934784,135.8087603,,8/1/2008,104.594881,129.5473944,148.8097689
8/8/2008,95.15605021,121.7469511,116.8957521,,8/8/2008,137.8294245,142.1357259,127.003925,,8/8/2008,99.4959794,121.3091895,137.317115
8/15/2008,92.57017733,116.9770963,111.2594623,,8/15/2008,129.8176017,135.376873,120.1840475,,8/15/2008,95.63856393,116.8049203,130.3765077
8/22/2008,87.12837754,110.4045914,104.7887122,,8/22/2008,123.952082,128.924895,113.5298843,,8/22/2008,92.05683835,110.7344532,123.5130255
8/29/2008,89.81620209,114.2864447,107.0366004,,8/29/2008,125.6649924,132.1307267,116.4720718,,8/29/2008,93.79608962,111.0549969,127.0146179
9/5/2008,86.78996116,107.6179452,102.9108486,,9/5/2008,118.0891448,117.6154853,103.4940056,,9/5/2008,88.7786893,101.0624646,112.8182666
9/12/2008,89.9422618,114.4668106,111.65,,9/12/2008,123.8702227,126.148162,112.3542297,,9/12/2008,93.71141867,104.937664,120.7376162
9/19/2008,100.6233557,127.0636059,127.5322621,,9/19/2008,140.954427,139.318211,124.52032,,9/19/2008,102.6231041,111.7844025,133.2322527
9/26/2008,94.95050765,120.3297156,125.5776688,,9/26/2008,129.3444261,133.6156381,116.3257931,,9/26/2008,103.0667504,106.7384494,125.0217446
10/3/2008,101.3218081,174.7213234,121.9470519,,10/3/2008,110.8306511,89.73262052,96.47082486,,10/3/2008,104.1861187,103.170739,89.18006546
10/10/2008,81.46592637,175.5928955,145.2406383,,10/10/2008,115.2773638,184.1566461,148.4559157,,10/10/2008,75.85897938,105.6577724,147.3441392
10/17/2008,105.102029,217.9758993,192.0612139,,10/17/2008,146.4167634,226.4404446,179.4515271,,10/17/2008,92.74111037,136.6240443,182.7317023
10/24/2008,68.83428092,135.5911624,120.8211978,,10/24/2008,95.88692438,146.3362465,114.7292974,,10/24/2008,60.96675801,87.40703617,118.286843
10/31/2008,103.9018764,193.7743929,178.3373489,,10/31/2008,146.6033145,224.829567,178.7321139,,10/31/2008,87.50171698,130.4036283,180.856904
11/7/2008,98.80339421,191.1274031,168.623506,,11/7/2008,140.6504585,215.5713409,170.6489067,,11/7/2008,84.63716205,134.9131847,172.8495292
11/14/2008,95.30968816,173.4545305,153.4968216,,11/14/2008,134.7144939,205.6154622,164.1310252,,11/14/2008,80.84156527,134.4824659,163.0218319
11/21/2008,58.88685033,99.46189376,79.8844485,,11/21/2008,85.49735441,125.4840853,109.3702286,,11/21/2008,51.04481543,86.34628602,100.1663117
11/28/2008,96.87145175,171.1498375,140.4551355,,11/28/2008,137.6027083,207.7883796,174.1801453,,11/28/2008,77.13753097,141.2739767,168.6351777
12/5/2008,91.0063031,150.2031903,126.8281214,,12/5/2008,129.5661293,195.8381765,165.7580164,,12/5/2008,72.05407628,129.9806742,154.1787964
12/12/2008,104.8368938,177.0188627,152.4999887,,12/12/2008,147.7487007,223.2611408,189.610396,,12/12/2008,82.57603318,150.6666918,181.2769819
12/19/2008,103.2811991,174.4575133,150.3378245,,12/19/2008,146.7365517,220.3290767,187.8041154,,12/19/2008,81.85934064,148.5403007,178.6427028
12/26/2008,100.9300391,170.6490062,146.9454841,,12/26/2008,142.9885265,216.4096688,183.3215891,,12/26/2008,79.7745085,144.9256288,174.5139613
1/2/2009,123.8746235,212.0796085,182.0494033,,1/2/2009,182.5491238,265.9088399,222.1982974,,1/2/2009,97.61950898,177.6503963,220.7855132
1/9/2009,123.2115849,212.1301804,180.9107881,,1/9/2009,181.3023018,264.8300808,223.1242872,,1/9/2009,97.15197425,177.8058378,220.3953081
1/16/2009,111.0354735,190.3115299,154.6671377,,1/16/2009,161.0397537,236.4992017,205.0963208,,1/16/2009,85.8620297,160.4704655,193.3220824
1/23/2009,88.97130245,152.4001941,127.5091151,,1/23/2009,132.0886557,194.7883788,179.269827,,1/23/2009,68.0154387,130.843636,151.875255
1/30/2009,92.21580034,154.3907299,133.0576559,,1/30/2009,134.5292155,199.690349,180.7456549,,1/30/2009,69.59739727,135.6237601,157.2717326
2/6/2009,93.67844357,156.5210035,136.0154856,,2/6/2009,136.9150812,205.161864,183.0890179,,2/6/2009,71.03513007,138.9899123,162.713301
2/13/2009,83.5187722,138.8142713,124.1132293,,2/13/2009,120.2358894,184.5368765,166.3094197,,2/13/2009,63.99268918,123.9224853,144.5260812
2/20/2009,74.10823306,122.8711224,114.6393422,,2/20/2009,106.925733,166.1235876,152.6141257,,2/20/2009,56.17537691,113.6919817,130.1876433
2/27/2009,57.73671113,99.43732159,85.53494859,,2/27/2009,86.93793512,132.9448162,127.0378221,,2/27/2009,43.84756012,89.85419523,101.8612235
3/6/2009,48.39398648,81.00799072,72.00600188,,3/6/2009,73.13725995,115.9103135,116.5553961,,3/6/2009,35.23943025,71.1685563,83.68396309
3/13/2009,67.47402209,104.9640499,93.64457826,,3/13/2009,104.4312305,158.0377375,141.1167725,,3/13/2009,47.95431719,104.9703494,122.3099005
3/20/2009,68.52151001,105.3810724,94.26355603,,3/20/2009,105.3398129,158.628746,141.4874117,,3/20/2009,48.94303865,105.4284497,122.7482802
3/27/2009,68.79368745,106.2581788,94.84585903,,3/27/2009,105.7863341,159.3235754,142.4735377,,3/27/2009,49.61169129,105.9608316,122.9420808
4/3/2009,69.99912269,108.2072861,96.57419193,,4/3/2009,107.7053449,161.2601181,143.5030785,,4/3/2009,50.62415784,107.9900933,126.5458985
4/10/2009,70.43882592,107.8158735,96.98402973,,4/10/2009,108.0458041,162.1380865,143.2516047,,4/10/2009,50.5927296,108.6725914,126.5118824
4/17/2009,70.34324702,107.0778244,96.94820601,,4/17/2009,108.0247974,161.7255457,142.2061788,,4/17/2009,50.90258029,108.8385463,126.7792715
4/24/2009,71.44908883,109.3795849,100.4841367,,4/24/2009,109.8396037,165.7925916,144.9892718,,4/24/2009,52.08451959,111.656931,130.214329
5/1/2009,73.24357746,112.2186865,105.2815268,,5/1/2009,111.9996108,170.329543,147.2529591,,5/1/2009,53.95596633,114.0867321,132.8064883
5/8/2009,78.49566396,118.332193,110.4337825,,5/8/2009,121.1270123,180.0017786,155.2861913,,5/8/2009,58.17685421,121.4512308,143.05996
5/15/2009,76.21222213,114.8702491,106.7785174,,5/15/2009,117.2293547,175.8785329,153.7669983,,5/15/2009,55.18456028,119.0337865,138.7879694
5/22/2009,82.70497106,123.2716799,117.2661097,,5/22/2009,128.2372498,190.8569153,161.163741,,5/22/2009,59.8894092,127.4110572,152.965902
5/29/2009,85.19537207,126.4513041,121.367362,,5/29/2009,132.538109,196.0251679,166.7343642,,5/29/2009,60.27487634,129.4361458,156.6638189
