Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
National Currency,Units,W339NGDPRPC,BELIZE,"Per capita gross domestic product, constant prices",2349.6,2447.0,2476.8,2407.2,2631.1,2648.5,2443.1,2544.7,2745.6,2877.1,2820.0,2820.4,2760.9,2627.7,2608.5,2563.8,2606.4,2834.8,3029.1,3335.3,3553.7,3582.7,3845.1,3878.6,3948.6,3893.4,3951.8,3919.8,3854.2,3996.8,4209.1,4124.0,4084.1
National Currency,Units,W638NGDPRPC,BENIN,"Per capita gross domestic product, constant prices",121062.4,120322.5,127416.6,126792.2,114137.6,116061.9,117615.8,120892.3,120973.9,122040.7,130776.9,128831.2,127093.2,120628.4,117412.9,118571.4,117358.8,112121.9,112324.8,105992.4,106044.8,107726.8,108799.3,109412.8,111018.6,112948.5,115898.8,119130.7,121590.2,123764.8,127255.0,130907.1,133726.5
National Currency,Units,W514NGDPRPC,BHUTAN,"Per capita gross domestic product, constant prices",4805.7,4866.8,4862.6,4870.1,5053.9,4821.5,5153.6,5460.2,5735.1,5900.1,6088.8,6541.1,6783.9,7212.0,7544.6,7702.2,8487.6,9997.6,10104.0,10575.3,11274.6,11669.8,12196.8,12936.6,13677.1,14425.5,13863.5,14475.9,14203.0,14602.9,15055.5,15510.8,16007.2
National Currency,Units,W218NGDPRPC,BOLIVIA,"Per capita gross domestic product, constant prices",2419.0,2515.6,2650.0,2808.9,2903.7,3006.8,3101.4,3150.4,3116.6,3089.0,3046.6,3014.1,2825.9,2646.6,2512.0,2366.0,2395.4,2367.4,2427.2,2469.5,2533.0,2613.9,2604.5,2662.2,2721.0,2783.0,2835.4,2907.0,2989.9,2932.9,2933.8,2869.1,2835.0
National Currency,Units,W963NGDPRPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2217.7,2923.1,5395.0,8104.7,8893.9,10726.0,10978.2,n.a.,n.a.
National Currency,Units,W616NGDPRPC,BOTSWANA,"Per capita gross domestic product, constant prices",878.3,1021.0,1270.7,1535.0,1667.1,1728.1,1991.1,2149.5,2392.1,2603.7,2794.0,2956.9,3212.2,3499.1,3667.4,3791.5,3946.2,4275.9,4960.1,5350.2,5510.3,5732.8,5747.2,5723.7,5789.2,5916.7,6127.5,6423.1,6700.6,7017.3,7482.2,7846.9,8060.3
National Currency,Units,W223NGDPRPC,BRAZIL,"Per capita gross domestic product, constant prices",2939.4,3207.5,3460.0,3846.6,4119.2,4187.1,4485.6,4578.6,4694.3,4899.9,5231.1,4888.1,4808.7,4541.4,4678.0,4939.6,5203.6,5276.7,5184.4,5241.4,4915.9,4869.5,4747.1,4884.2,5097.4,5241.4,5310.9,5423.8,5363.5,5275.8,5430.2,5460.0,5501.6
National Currency,Units,W918NGDPRPC,BULGARIA,"Per capita gross domestic product, constant prices",49.2,52.5,56.6,61.2,65.8,71.6,76.3,81.1,85.6,91.3,96.5,101.4,105.4,292.8,305.6,310.4,326.9,341.8,349.6,347.2,314.9,281.4,255.8,224.2,207.4,217.1,194.7,182.1,189.6,195.4,213.4,225.4,236.1
National Currency,Units,W748NGDPRPC,BURKINA FASO,"Per capita gross domestic product, constant prices",110285.0,109165.1,83825.9,77796.1,82740.8,80459.8,78548.9,75912.8,81734.7,80801.0,77586.8,76956.4,75919.8,72956.8,72219.5,77902.5,82779.7,79800.0,83126.1,81866.4,78630.3,84211.8,84235.5,81858.4,80918.7,82174.8,85059.8,87030.3,89842.4,92773.1,92188.5,94873.6,95978.9
National Currency,Units,W618NGDPRPC,BURUNDI,"Per capita gross domestic product, constant prices",28162.7,32475.2,28582.5,30152.1,29436.1,29150.0,30786.5,33888.8,33616.7,33467.8,30426.5,33240.0,32056.0,32352.5,31553.7,34225.8,34320.2,35194.8,35888.9,35343.8,35508.8,36221.8,35466.4,32369.6,32601.2,28812.7,25927.8,25605.8,26366.3,26102.7,25360.6,25658.9,26489.1
National Currency,Units,W522NGDPRPC,CAMBODIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,522599.2,572622.0,608716.8,609961.8,598141.3,624104.8,648030.4,653849.1,662981.7,690329.8,710027.1,718881.2,651294.2,714237.5,728012.3,n.a.,n.a.
National Currency,Units,W622NGDPRPC,CAMEROON,"Per capita gross domestic product, constant prices",221059.1,199481.4,228905.5,227426.8,232414.4,239187.8,238413.4,245269.2,252757.5,261750.9,277831.5,316014.7,330611.4,343827.5,359839.6,378908.1,393779.6,374626.3,335330.2,319699.1,290942.6,271624.0,255551.4,240238.9,227462.6,228578.7,233470.4,238694.0,243918.1,247714.5,250967.5,257070.8,261447.0
National Currency,Units,W624NGDPRPC,CAPE VERDE,"Per capita gross domestic product, constant prices",65561.7,66810.8,65721.6,66080.5,67170.7,55244.5,55823.8,52674.0,57363.4,58209.3,68594.4,65777.9,63801.6,62511.9,60192.5,60292.8,65755.6,66572.4,68943.0,69687.6,63173.6,60726.1,55386.9,60734.5,65873.1,66817.2,67428.8,68727.7,71894.0,78076.9,81591.1,82469.3,81904.4
National Currency,Units,W626NGDPRPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, constant prices",143507.2,142234.9,141141.0,140090.1,145069.9,142727.5,146284.7,149594.3,152112.1,151741.3,143882.5,157741.5,148367.0,136078.7,146061.2,147481.0,153990.4,135271.9,133621.3,137871.7,134639.5,134020.8,119856.2,120396.1,120448.9,126261.0,117576.2,119031.4,122329.1,123364.3,123347.4,121998.2,123279.0
National Currency,Units,W628NGDPRPC,CHAD,"Per capita gross domestic product, constant prices",78647.3,80251.1,80508.1,84836.1,85422.3,89232.2,87537.6,86985.6,84547.3,65368.3,60993.0,56475.0,58053.6,65506.5,67268.0,70809.6,73204.3,74023.4,77666.4,77251.2,77780.3,83858.6,83852.1,80188.4,82769.7,81880.6,81880.6,83399.9,86820.6,82106.8,80584.8,84908.8,90376.1
National Currency,Units,W228NGDPRPC,CHILE,"Per capita gross domestic product, constant prices",275577.8,295215.4,286522.8,266187.1,264225.3,226278.2,230398.6,248794.9,262520.7,279347.0,296231.9,313766.9,269738.4,256920.6,269005.2,274723.9,286302.1,301188.2,318979.7,348049.7,356196.8,379552.9,410819.4,433769.2,451318.5,491899.1,520305.0,551121.5,565020.8,551121.3,573518.0,585124.7,596578.3
National Currency,Units,W924NGDPRPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, constant prices",514.5,535.4,546.5,602.2,613.4,643.3,616.2,656.4,697.2,729.3,777.7,807.8,868.9,950.7,1083.1,1215.9,1295.4,1422.7,1558.2,1597.3,1633.9,1760.0,1982.2,2218.7,2472.7,2706.1,2937.1,3165.4,3381.1,3589.3,3844.9,4094.0,4340.6
National Currency,Units,W233NGDPRPC,COLOMBIA,"Per capita gross domestic product, constant prices",1092378.9,1126760.5,1180674.6,1222277.5,1256503.2,1249806.0,1271765.7,1330140.7,1408391.1,1450008.1,1484406.6,1578947.8,1562009.8,1556017.2,1576060.0,1593233.2,1653100.9,1710216.7,1749707.7,1691425.0,1729635.7,1731764.4,1768491.3,1834331.8,1904257.9,1967459.2,1969077.7,1997984.6,1971243.1,1856812.8,1876140.3,1871381.6,1885801.1
National Currency,Units,W632NGDPRPC,COMOROS,"Per capita gross domestic product, constant prices",127771.1,129850.4,129883.7,135067.9,134354.0,138754.6,134979.3,136333.4,136576.7,145679.7,152444.8,156912.8,159464.3,160633.1,160807.8,158937.9,157089.8,154712.1,153943.9,144299.4,147474.0,144138.3,152322.0,152775.7,140909.7,142158.4,136565.7,138581.3,136493.2,135462.4,130414.3,128255.5,124259.2
National Currency,Units,W636NGDPRPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
National Currency,Units,W634NGDPRPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, constant prices",210523.2,215891.4,220346.0,227333.3,254176.5,238708.3,231483.3,212786.8,221926.5,239749.2,271028.4,269296.8,267528.7,265726.5,263892.4,262028.5,260136.9,258219.6,305363.5,359223.5,351963.0,349575.6,348101.1,334369.0,306688.6,309658.2,313717.0,302970.7,305436.8,287923.7,302021.8,303282.5,299033.2
National Currency,Units,W238NGDPRPC,COSTA RICA,"Per capita gross domestic product, constant prices",219411.3,225173.1,238292.4,252544.6,259606.6,259649.1,267160.2,282516.1,293151.7,300436.4,292069.3,281164.9,254375.3,254512.4,267417.0,261978.5,269020.9,274136.3,276680.3,285170.2,288389.0,283482.7,302307.7,317068.8,324864.6,331452.6,327550.3,339895.0,361139.8,384932.9,367906.1,361389.2,359189.0
National Currency,Units,W662NGDPRPC,COTE D IVOIRE,"Per capita gross domestic product, constant prices",276396.3,288314.3,293834.9,296501.9,304155.4,320961.2,345284.8,347278.5,368147.9,361401.6,354213.7,358427.2,345763.9,320812.3,305855.2,305121.4,307332.9,294824.8,295420.1,292247.4,277702.8,267103.6,256353.6,245978.8,241313.9,248934.6,256844.8,263210.7,268796.2,263497.7,248430.5,237169.9,236250.7
National Currency,Units,W960NGDPRPC,CROATIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22204.7,20306.6,21452.4,22615.2,24927.6,26100.1,27174.9,26781.8,27172.4,n.a.,n.a.
National Currency,Units,W935NGDPRPC,CZECH REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,123498.1,123575.6,126199.9,133822.6,139704.0,138904.3,137374.7,136973.6,141141.1,145961.1,150635.4
National Currency,Units,W611NGDPRPC,DJIBOUTI,"Per capita gross domestic product, constant prices",166863.4,180147.1,169835.5,196601.3,191990.5,195381.5,206805.3,176099.9,181547.6,184266.0,185921.9,185730.3,183381.5,180160.5,175964.0,178396.5,170779.0,166794.7,163830.3,155011.5,156093.6,142235.7,135250.3,120126.7,114961.6,109102.2,102897.2,100482.5,100582.3,101142.6,100506.2,100348.1,99863.2
National Currency,Units,W321NGDPRPC,DOMINICA,"Per capita gross domestic product, constant prices",1687.6,1785.9,1892.8,2021.9,2129.5,2316.4,2428.9,2198.1,2472.9,2346.2,2983.1,3309.6,3363.1,3425.2,3564.9,3565.0,3769.6,4052.9,4399.8,4282.0,4452.8,5260.7,5310.7,5323.3,5437.5,4834.4,5694.7,5081.8,5205.6,6003.1,6035.4,6100.8,6167.0
National Currency,Units,W243NGDPRPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, constant prices",365.9,392.2,419.0,458.2,472.0,481.9,499.6,509.9,506.7,516.6,537.5,550.5,540.6,556.0,531.9,508.7,514.6,553.7,552.7,564.1,521.8,511.9,544.6,549.6,562.4,593.2,625.9,666.0,703.0,745.1,777.5,788.2,799.4
National Currency,Units,W248NGDPRPC,ECUADOR,"Per capita gross domestic product, constant prices",10772.8,11057.8,12236.1,14530.3,14956.0,15320.1,16256.9,16832.2,17418.5,17825.2,18169.7,18346.4,18045.3,17036.6,17246.5,17498.6,17537.6,16248.7,17489.5,17115.1,17208.7,17675.3,17911.2,17877.0,18256.1,18292.6,18272.3,18510.2,18234.8,16582.5,16642.0,17189.7,17526.9
National Currency,Units,W469NGDPRPC,EGYPT,"Per capita gross domestic product, constant prices",1976.3,2027.7,2060.8,1989.4,2045.0,2286.6,2409.3,2566.7,2715.4,2698.9,2702.9,2687.5,2806.6,2973.1,3124.6,3265.2,3345.3,3410.9,3471.9,3595.9,3603.4,3600.8,3535.1,3545.6,3610.5,3702.0,3767.4,3916.7,4053.2,4208.5,4331.2,4396.7,4464.3
National Currency,Units,W253NGDPRPC,EL SALVADOR,"Per capita gross domestic product, constant prices",7632.8,7752.3,7908.6,8088.4,8342.5,8542.9,8645.0,8868.1,9240.4,8880.4,7988.6,7197.9,6693.7,6659.7,6725.0,6803.3,6721.0,6749.2,6856.1,6773.1,6949.7,7056.1,7370.7,7737.4,7994.0,8295.6,8269.9,8446.9,8540.5,8658.6,8648.9,8654.2,8706.1
National Currency,Units,W642NGDPRPC,EQUATORIAL GUINEA,"Per capita gross domestic product, constant prices",105958.5,109360.2,108794.3,112993.8,112788.9,117848.8,114610.9,120584.8,111182.0,102612.7,106901.1,110203.4,109775.5,112348.1,110608.5,109947.9,104664.2,106537.9,106595.3,102617.0,103278.2,99516.8,107368.9,111238.8,113965.1,127291.7,160689.3,268896.4,320580.2,458943.1,522722.7,773852.2,919239.8
National Currency,Units,W643NGDPRPC,ERITREA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,631.0,630.7,653.7,684.6,690.6,676.0,602.3,618.7,642.7
National Currency,Units,W939NGDPRPC,ESTONIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,38273.4,35041.1,27441.3,25068.3,24941.2,26437.2,27679.1,30778.4,33010.0,33245.2,36045.1,38114.7,40146.9
National Currency,Units,W644NGDPRPC,ETHIOPIA,"Per capita gross domestic product, constant prices",276.8,282.1,288.3,292.7,290.4,283.4,282.5,277.3,267.9,279.9,283.4,276.1,270.5,282.5,266.6,219.7,232.1,255.5,265.0,257.9,258.2,230.1,206.3,223.7,222.7,231.4,248.1,253.2,242.9,250.7,256.4,266.4,273.4
National Currency,Units,W819NGDPRPC,FIJI,"Per capita gross domestic product, constant prices",2312.1,2564.1,2705.3,2964.6,2985.7,2931.9,2947.5,2759.0,2743.4,3030.9,2932.2,3012.6,2934.6,2769.0,2960.5,2808.1,2951.2,2663.8,2718.8,3055.1,3063.0,2974.0,3076.5,3117.5,3234.5,3231.8,3417.4,3344.6,3350.2,3629.8,3528.1,3489.3,3562.1
National Currency,Units,W646NGDPRPC,GABON,"Per capita gross domestic product, constant prices",1846189.5,1917803.5,2057331.8,2179783.3,2301205.4,2435390.7,3328368.1,2592727.3,1842871.2,1852563.2,1807378.9,1691114.7,1715838.7,1705804.5,1744043.8,1798438.9,1716054.2,1414992.1,1427404.3,1693126.4,1742559.1,1791428.0,1683520.6,1708542.5,1728757.5,1770481.3,1789914.2,1846464.5,1864079.4,1644592.1,1573643.8,1558221.5,1562812.3
National Currency,Units,W648NGDPRPC,"GAMBIA, THE","Per capita gross domestic product, constant prices",1728.5,1838.3,1918.9,2110.3,2263.6,2317.8,2448.0,2701.7,2472.0,2876.5,2814.7,2398.6,2793.2,3048.8,2705.8,2694.4,2649.7,2616.9,2556.8,2562.8,2602.3,2554.1,2562.2,2568.9,2578.0,2415.1,2488.9,2535.7,2511.5,2593.4,2657.8,2729.3,2782.3
National Currency,Units,W915NGDPRPC,GEORGIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1948.2,1528.2,848.8,600.1,538.7,553.7,611.8,690.7,712.1,719.8,751.6,784.4,814.3
National Currency,Units,W652NGDPRPC,GHANA,"Per capita gross domestic product, constant prices",185992.1,184589.6,174494.9,174754.6,187382.6,161123.1,151388.1,150917.4,159523.6,151637.1,153602.4,145791.4,129949.2,124511.5,123403.0,125432.7,127378.5,129624.8,132562.4,134908.9,135265.4,138261.9,139296.4,141936.3,140199.6,142206.4,145033.4,147360.2,150429.2,153175.6,154939.0,157121.4,159334.5
National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.0,2210.3,2303.6,2445.5,2560.2,2584.2,2790.9,2922.5,2907.4,3005.3,2887.8,3648.4,3731.4,3956.4,3696.3,3888.8,4262.2,4337.7,4541.9,4806.7,5048.3,5221.6,5265.8,5195.2,5367.5,5533.6,3421.6,5931.8,6365.8,6843.9,4367.4,4507.3,4413.5
National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.2,349.3,364.1,378.0,381.5,377.1,408.2,428.3,437.4,445.0,448.8,439.7,411.9,390.8,381.7,368.9,358.9,361.1,364.4,367.7,368.4,371.0,378.0,381.8,387.0,395.5,397.1,402.3,411.8,415.1,417.5,414.1,411.5
National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",289552.8,297500.3,297722.6,295880.9,304712.2,307027.4,324861.4,307206.8,321120.6,310048.7,311086.6,306177.3,304533.1,301586.3,298609.8,306312.4,307937.0,309372.9,319689.6,323031.7,327544.5,336300.1,337341.6,345778.0,350594.9,358135.6,362618.3,369329.7,376553.0,343195.9,311011.3,289597.6,272569.5
National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",57325.9,59283.4,59552.8,58373.3,58604.2,58812.9,58891.1,51527.0,66774.2,62385.1,70890.7,69087.2,70508.2,66710.0,68931.5,70416.8,68278.8,70619.4,70521.4,71091.5,72818.1,75002.7,74277.6,74287.3,75099.4,76848.9,78776.0,81444.3,57411.4,60648.8,63895.4,65124.2,67908.4
National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.1,6190.9,5971.1,5922.7,6287.3,6853.5,6964.8,6468.0,6187.6,5895.2,5851.8,5768.0,5042.0,4579.1,4675.3,4768.8,4732.1,4774.7,4755.6,4520.5,4400.5,4683.0,5069.3,5505.5,5975.3,6275.9,6683.5,7098.0,6977.4,7090.9,7041.2,7073.4,7209.6
National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",1940.6,2032.7,2023.3,2086.7,2173.5,2163.8,2301.2,2273.2,2344.4,2476.5,2610.6,2486.6,2351.9,2315.4,2289.0,2268.6,2224.4,2168.6,2137.2,2034.3,2015.1,2012.7,1892.4,1789.6,1544.5,1664.2,1695.4,1706.4,1707.1,1719.7,1699.8,1645.1,1619.7
National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.1,981.6,1009.2,1023.6,991.4,930.6,992.9,1056.4,1104.2,1134.1,1102.0,1091.5,1038.8,996.3,1005.2,1013.6,989.2,1015.5,1030.6,1042.6,1010.9,1014.1,1038.0,1068.6,1021.6,1029.1,1031.4,1049.1,1045.0,991.6,1036.3,1046.8,1053.1
National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.7,358670.3,379559.8,404427.4,426107.3,450394.6,463839.5,496943.1,517594.5,529965.8,530608.0,545819.1,561326.3,566618.9,583385.6,584193.3,595351.1,622452.9,624613.3,632002.9,611081.9,539349.4,524191.9,522755.2,539487.9,549423.0,558969.2,586835.8,617778.1,648127.4,685354.6,714359.7,743118.6
National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6026.7,6030.4,5856.6,5936.7,5820.7,6255.6,6222.2,6454.7,6633.8,6323.6,6404.7,6668.9,6807.8,7082.3,7262.6,7493.3,7713.8,7896.3,8404.1,8843.4,9195.7,9135.8,9340.9,9622.0,10088.0,10648.0,11215.9,11574.4,12049.3,12666.0,13218.4,13577.7,14070.1
National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.5,635387.9,678053.2,736223.9,773222.1,789750.1,857664.8,912784.1,968014.8,997790.8,1052283.2,1104639.6,1076937.0,1088910.3,1137290.8,1144143.3,1184865.2,1216908.7,1260932.3,1348224.9,1466803.1,1580932.8,1666604.3,1757961.5,1859873.1,1970685.6,2105678.6,2167638.5,1841184.3,1829722.9,1889240.4,1924760.4,1967451.0
National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",692432.8,754544.3,858682.4,934391.7,967919.3,969739.7,1062577.7,1069894.2,993525.8,786525.1,649053.3,657394.2,723218.4,766991.3,761808.8,762871.3,668914.6,638557.0,562503.6,573450.8,622563.0,672031.3,646998.6,666673.9,662907.0,672058.2,701623.5,710274.5,725896.1,737217.8,768680.3,795025.5,821980.8
National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.8,1098.1,1181.0,1173.6,1097.1,1097.3,1029.9,1009.1,1023.3,1008.8,950.9,975.4,988.6,1009.5,1016.8,992.6,1052.6,1125.5,1074.2,1122.5,1154.9,1167.6,1186.3,1204.1,1206.3,1194.2,1167.0,1133.6,1133.0,1124.1,1131.1,1149.4,1171.3
National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",846.6,830.1,833.6,763.8,702.0,767.3,903.4,986.1,1067.9,1078.0,1218.8,1220.7,1235.3,1215.5,1185.2,1210.9,1257.5,1245.7,1207.4,1008.1,972.8,879.8,987.6,1007.5,1009.6,1032.8,1017.3,1015.9,1017.6,1019.6,1031.7,1039.0,1045.3
National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3003.5,2667.8,2521.3,2309.4,2040.7,1898.9,1926.6,1978.8,2028.5,2104.9,2126.7,2330.4,2504.6
