Figure 8. Euro Area: Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch investment-grade spread (in basis points),,Investment-grade issuance (in billions of U.S. dollars),,,,Bank of Americal Merrill Lynch high-yield spread (in basis points),,High-yield issuance (in  billions of U.S. dollars)
2005M2,39,,44.6182,,,2005M2,243,,0.198
2005M3,50,,38.30561,,,2005M3,329,,
2005M4,57,,41.38111,,,2005M4,398,,0.408
2005M5,50,,35.31326,,,2005M5,440,,
2005M6,49,,66.41897,,,2005M6,392,,0.225
2005M7,43,,12.84629,,,2005M7,338,,0.075
2005M8,44,,15.509,,,2005M8,341,,
2005M9,42,,56.22558,,,2005M9,333,,0.648
2005M10,45,,42.87004,,,2005M10,335,,0.2
2005M11,47,,38.71798,,,2005M11,365,,0.314
2005M12,48,,32.46263,,,2005M12,399,,0.15
2006M1,47,,81.86279,,,2006M1,328,,0.106
2006M2,47,,52.25763,,,2006M2,335,,0.142
2006M3,48,,45.61459,,,2006M3,294,,0.381
2006M4,46,,38.24191,,,2006M4,279,,
2006M5,51,,45.17861,,,2006M5,303,,0.4
2006M6,54,,60.2574,,,2006M6,314,,
2006M7,55,,47.97749,,,2006M7,302,,0.037
2006M8,54,,20.44127,,,2006M8,289,,
2006M9,55,,76.65359,,,2006M9,287,,
2006M10,52,,82.98502,,,2006M10,253,,0.135
2006M11,52,,92.7704,,,2006M11,252,,
2006M12,50,,40.25992,,,2006M12,233,,0.627
2007M1,47,,88.84262,,,2007M1,208,,
2007M2,46,,63.47762,,,2007M2,222,,1.03
2007M3,48,,107.07131,,,2007M3,218,,0.603
2007M4,48,,46.3504,,,2007M4,205,,0.204
2007M5,47,,71.76339,,,2007M5,187,,0.288
2007M6,51,,84.54518,,,2007M6,226,,0.085
2007M7,68,,56.40904,,,2007M7,350,,0.2
2007M8,86,,13.20235,,,2007M8,410,,
2007M9,92,,28.69884,,,2007M9,368,,0.058
2007M10,88,,48.05278,,,2007M10,370,,0.179
2007M11,118,,17.16604,,,2007M11,494,,0.224
2007M12,119,,8.3407,,,2007M12,491,,0.123
2008M1,141,,32.96232,,,2008M1,663,,0.099
2008M2,164,,24.35298,,,2008M2,735,,
2008M3,187,,37.25579,,,2008M3,765,,
2008M4,166,,66.79445,,,2008M4,622,,0.279
2008M5,161,,82.14083,,,2008M5,615,,
2008M6,169,,61.64191,,,2008M6,733,,0.179
2008M7,186,,26.50171,,,2008M7,835,,0.426
2008M8,193,,27.66501,,,2008M8,872,,0.162
2008M9,305,,20.27976,,,2008M9,1208,,0.017
2008M10,393,,20.68401,,,2008M10,1919,,0.019
2008M11,416,,18.67991,,,2008M11,2182,,0.081
2008M12,430,,21.71892,,,2008M12,2204,,
2009M1,403,,70.13623,,,2009M1,1954,,
2009M2,422,,47.14902,,,2009M2,2050,,
2009M3,434,,49.54257,,,2009M3,1993,,0.05628
2009M4,371,,68.92022,,,2009M4,1887,,
2009M5,305,,50.09534,,,2009M5,1582,,
2009M6,279,,51.22452,,,2009M6,1418,,
2009M7,226,,40.2832,,,2009M7,1159,,
2009M8,205,,18.64001,,,2009M8,1055,,0.09714
2009M9,185,,51.43025,,,2009M9,883,,0.01024
2009M10,175,,35.36136,,,2009M10,830,,0.15
2009M11,173,,40.52749,,,2009M11,813,,
2009M12,168,,19.80415,,,2009M12,755,,
2010M1,155,,91.87854,,,2010M1,692,,
2010M2,160,,36.98355,,,2010M2,764,,
2010M3,143,,77.58257,,,2010M3,623,,
2010M4,153,,41.31914,,,2010M4,617,,
2010M5,205,,12.76392,,,2010M5,799,,0.3
2010M6,201,,35.25526,,,2010M6,779,,0.26517
2010M7,176,,41.19136,,,2010M7,657,,
2010M8,179,,25.78348,,,2010M8,683,,
2009M9,170,,74.06511,,,2009M9,591,,
2010M10,159,,49.93251,,,2010M10,552,,
2010M11,187,,28.50799,,,2010M11,653,,0.00985
2010M12,191,,12.26156,,,2010M12,603,,0.00092
2011M1,177,,91.92551,,,2011M1,528,,
2011M2,165,,69.6535,,,2011M2,501,,0.1
2011M3,158,,67.58828,,,2011M3,516,,
2011M4,152,,55.97407,,,2011M4,499,,
2011M5,157,,53.07817,,,2011M5,505,,
2011M6,169,,26.60194,,,2011M6,561,,
2011M7,186,,19.09218,,,2011M7,596,,
2011M8,259,,14.33627,,,2011M8,827,,0.06475
2011M9,309,,20.94625,,,2011M9,988,,
2011M10,259,,21.68726,,,2011M10,811,,0.12944
2011M11,327,,15.17155,,,2011M11,993,,
2011M12,311,,6.34178,,,2011M12,1042,,
