Figure 2.2.1. Downside Risks to Housing Prices in the United States and Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Downside Risks to House Prices across US Cities,,,,,,2. Downside Risks to House Prices across Canadian Cities,,,,,,3. House Prices at Risk (HaR) and Valuations across US Cities,,,,,,4. House Prices at Risk (HaR) and Valuations across Canadian Cities,,,,,,5. Capital Flows as Drivers of HaR in United States,,,,,6. Capital Flows as Drivers of HaR in Canada,,
"(Five percent HaR, four quarters ahead)",,,,,,"(Five percent HaR, four quarters ahead)",,,,,,,,,,,,,,,,,,(Selected American cities; coefficients: 10th percentile; GaR four,,,,,(Selected American cities; coefficients: 10th percentile; GaR four quarters ahead),,
,10th percentile,Median,90th percentile,,,,10th percentile,Median,90th percentile,,,,City,House price to income ratio,One-year ahead HaR,,,,City,House price to income ratio,One-year ahead HaR,,, quarters ahead),,,,,,,
1984Q4,-15.18172201,-6.61144939,-0.847771055,,,1985Q1,-5.997878673,-1.074273798,1.114012108,,,,11,1.085506,-43.871946,,,,11,0.9828492,-1.9248304,,,Portland,1.62223,-0.36882,,,Winnipeg,0.128713,-0.107436
1985Q1,-13.94394323,-6.740424654,0.407961796,,,1985Q2,-5.467723484,-1.188676838,1.172261971,,,,12,1.769368,-26.517884,,,,12,0.9732816,0.31702575,,,Denver,0.97582,-0.38913,,,Windsor,0.2453314,-0.1907514
1985Q2,-14.43978113,-6.151016184,1.255631368,,,1985Q3,-4.655034679,-1.008243633,1.19961984,,,,13,2.230964,-33.381712,,,,13,0.9989886,-0.42685204,,,San Francisco,1.62753,-0.40923,,,Ottawa,0.8340943,-0.3821437
1985Q3,-14.4047294,-4.463211749,2.015733102,,,1985Q4,-4.185785085,-0.83329092,1.322138788,,,,14,1.695841,-21.450487,,,,14,1.077449,-1.0074056,,,Atlanta,0.02541,-0.42703,,,Hamilton,0.0780362,-0.5645738
1985Q4,-12.5169167,-2.990376476,2.870029961,,,1986Q1,-4.378549876,-0.457371639,2.322531445,,,,15,1.819668,-14.546582,,,,15,0.9897344,-1.302053,,,Seattle,1.76559,-0.45252,,,Edmonton,-0.2180555,-0.688006
1986Q1,-12.34948907,-2.252352473,3.247127092,,,1986Q2,-4.871040268,-0.822296576,2.87156835,,,,16,1.613873,-7.784793,,,2018,1,0.9660555,-10.250134,,,Tampa,-0.299,-0.46316,,,Vancouver,-0.105885,-0.7987571
1986Q2,-10.88674985,-0.972291793,3.543213164,,,1986Q3,-5.225152488,-0.382422288,3.130670554,,,,17,1.657781,-28.449254,,,,2,0.9796474,-10.837948,,,Austin,-0.0041,-0.51158,,,Toronto,1.030499,-0.8585553
1986Q3,-9.981797645,-0.967588121,3.962225975,,,1986Q4,-5.63511813,-0.431163088,2.642236737,,,,18,1.546132,-14.523128,,,,3,1.484002,-6.5061655,,,Cleveland,-0.25217,-0.70151,,,Calgary,0.7052916,-1.294078
1986Q4,-11.32617221,-0.64912259,4.180179269,,,1987Q1,-6.196573498,-0.309535153,3.296954076,,,,19,1.613239,-28.303028,,,,4,1.331963,-3.921236,,,Chicago,-1.1912,-0.83285,,,,,
1987Q1,-12.66474999,-1.173068304,3.869612496,,,1987Q2,-6.80648021,0.226420113,3.377162911,,,,20,1.724443,-16.809618,,,,5,1.287447,-0.42014075,,,Washington DC,-2.03214,-0.8617,,,,,
1987Q2,-15.04891797,-1.359935142,2.959060603,,,1987Q3,-7.653198366,0.721155524,3.602420965,,,,21,1.689918,-18.389959,,,,6,1.251505,-2.3908684,,,Detroit,-0.80475,-1.31305,,,,,
1987Q3,-16.27953493,-2.350588484,1.969912471,,,1987Q4,-8.598338525,0.718109027,3.588257427,,,,22,1.819698,-28.027521,,,,7,1.127788,-1.1488258,,,San Diego,0.73606,-1.44777,,,,,
1987Q4,-17.16778105,-4.302554935,-0.456319681,,,1988Q1,-8.245541703,0.581745652,3.434037698,,,,23,1.760253,-24.238685,,,,8,1.524065,-10.124516,,,Los Angeles,-0.26114,-1.58373,,,,,
1988Q1,-17.42110389,-5.261665479,-0.600532955,,,1988Q2,-7.975964575,0.360022619,2.851718584,,,2018,1,0.998089,1.978008,,,,9,1.327857,-9.480646,,,Miami,0.40598,-2.02971,,,,,
1988Q2,-16.37741379,-5.201935851,-0.990890166,,,1988Q3,-8.079125506,0.130188307,2.420625789,,,,2,1.634232,-6.399902,,,,10,1.311365,-6.219714,,,Las Vegas,-0.32409,-3.42071,,,,,
1988Q3,-16.09196054,-6.4329097,-1.42348333,,,1988Q4,-8.090057022,-0.226848209,2.204862127,,,,3,1.467255,1.070186,,,,11,1.291022,-1.3279986,,,,,,,,,,
1988Q4,-15.2148958,-5.988835871,-1.208356863,,,1989Q1,-8.523805063,-0.574970505,2.201394844,,,,4,1.270628,1.951648,,,,12,1.253585,0.18450221,,,,,,,,,,
1989Q1,-14.46164592,-6.778005584,-1.143102075,,,1989Q2,-9.964369383,-1.226143566,2.413237257,,,,5,0.8906828,-0.832578,,,,13,1.146093,-3.9497655,,,,,,,,,,
1989Q2,-15.60074764,-7.20179893,-1.812228674,,,1989Q3,-10.91927954,-1.206661603,2.070185894,,,,6,0.6770087,-0.656646,,,,14,1.160473,-1.4174842,,,,,,,,,,
1989Q3,-14.81309833,-6.775587853,-1.794168043,,,1989Q4,-12.66759045,-1.136799458,1.815621647,,,,7,1.333294,-0.258259,,,,15,1.514118,-9.5903041,,,,,,,,,,
1989Q4,-14.57960847,-7.862771351,-2.279598812,,,1990Q1,-14.22875634,-0.675635463,1.449409321,,,,8,1.290584,3.857642,,,,,,,,,,,,,,,,
1990Q1,-12.85736408,-7.701444054,-2.574615296,,,1990Q2,-14.56367738,-0.734202174,1.056893081,,,,9,0.8935093,-0.96468,,,,,,,,,,,,,,,,
1990Q2,-11.5483963,-6.484397147,-3.111014309,,,1990Q3,-15.27608547,-1.346050777,0.459454291,,,,10,1.381494,-4.846442,,,,,,,,,,,,,,,,
1990Q3,-11.80426526,-6.032873576,-3.291921652,,,1990Q4,-14.943943,-2.497410668,0.003208475,,,,11,0.8584151,-0.914451,,,,,,,,,,,,,,,,
1990Q4,-13.23618607,-8.952071985,-4.255569892,,,1991Q1,-13.32850934,-2.575019699,-0.160724127,,,,12,1.398188,-8.900108,,,,,,,,,,,,,,,,
1991Q1,-14.47632725,-9.719253064,-5.058070723,,,1991Q2,-12.13552599,-2.900723094,-0.244884418,,,,13,1.558025,-6.849298,,,,,,,,,,,,,,,,
1991Q2,-14.00685932,-9.145191694,-6.022668696,,,1991Q3,-10.95682526,-2.857987675,-0.236995084,,,,14,1.221331,1.925218,,,,,,,,,,,,,,,,
1991Q3,-14.51165374,-8.191669851,-5.561998121,,,1991Q4,-10.36093489,-3.107872883,-0.168309989,,,,15,1.28273,-0.067111,,,,,,,,,,,,,,,,
1991Q4,-12.76626964,-6.51546635,-4.011548212,,,1992Q1,-9.993731482,-3.094153591,-0.320615863,,,,16,1.224176,-2.075792,,,,,,,,,,,,,,,,
1992Q1,-10.82711801,-5.346243088,-2.204507823,,,1992Q2,-10.41534026,-2.679597253,-0.48726469,,,,17,1.04803,-0.77936,,,,,,,,,,,,,,,,
1992Q2,-10.24050789,-4.846409937,-1.374561952,,,1992Q3,-9.98803952,-2.57240986,-0.484903855,,,,18,1.175238,-0.427693,,,,,,,,,,,,,,,,
1992Q3,-10.43233781,-3.859590171,-0.379938156,,,1992Q4,-9.146204066,-2.472758775,-0.450674936,,,,19,1.326342,-6.492736,,,,,,,,,,,,,,,,
1992Q4,-11.03041071,-5.166173781,-0.358141846,,,1993Q1,-9.212138283,-2.749554789,-0.503395987,,,,20,1.759122,-15.979739,,,,,,,,,,,,,,,,
1993Q1,-11.42584933,-6.373170143,-1.377044052,,,1993Q2,-8.70474926,-2.814185242,-0.567897516,,,,21,1.325316,-0.88728,,,,,,,,,,,,,,,,
1993Q2,-10.51683313,-6.438301128,-1.623378533,,,1993Q3,-8.161159365,-2.773401745,-0.510116829,,,,22,1.38043,1.269201,,,,,,,,,,,,,,,,
1993Q3,-10.02034935,-6.164479594,-2.090960946,,,1993Q4,-7.536431077,-2.417594884,-0.445156239,,,,23,1.294054,0.255924,,,,,,,,,,,,,,,,
1993Q4,-9.36630628,-5.553643036,-1.897082175,,,1994Q1,-7.325966216,-2.371270114,-0.012867551,,,,,,,,,,,,,,,,,,,,,,
1994Q1,-8.753758507,-4.921687052,-1.478453478,,,1994Q2,-7.243319238,-2.449727323,0.137684694,,,,,,,,,,,,,,,,,,,,,,
1994Q2,-9.005732754,-4.537457209,-1.223327671,,,1994Q3,-7.842151809,-2.612418536,-0.250559423,,,,,,,,,,,,,,,,,,,,,,
1994Q3,-10.08296716,-4.730055171,-1.238470832,,,1994Q4,-8.513434985,-2.945833781,-0.481605824,,,,,,,,,,,,,,,,,,,,,,
1994Q4,-11.5776933,-5.898606612,-1.387200592,,,1995Q1,-9.547732435,-2.776508715,-0.732927148,,,,,,,,,,,,,,,,,,,,,,
1995Q1,-12.24610961,-5.962547647,-2.043506874,,,1995Q2,-9.787487518,-2.608832608,-1.075250963,,,,,,,,,,,,,,,,,,,,,,
1995Q2,-12.11753927,-6.070270323,-2.465101658,,,1995Q3,-8.972884852,-2.791465178,-1.057599704,,,,,,,,,,,,,,,,,,,,,,
1995Q3,-10.27729483,-5.886073437,-2.326632223,,,1995Q4,-8.428083407,-2.925872927,-0.684167905,,,,,,,,,,,,,,,,,,,,,,
1995Q4,-8.894109494,-5.638702465,-1.971891417,,,1996Q1,-6.995077229,-3.056781129,-0.294456985,,,,,,,,,,,,,,,,,,,,,,
1996Q1,-6.401340646,-4.863050397,-1.091951046,,,1996Q2,-5.698117114,-2.791631086,0.053908147,,,,,,,,,,,,,,,,,,,,,,
1996Q2,-5.050906061,-3.477364565,-0.402565364,,,1996Q3,-5.381394725,-2.491321208,0.2504788,,,,,,,,,,,,,,,,,,,,,,
1996Q3,-5.224510589,-3.589786085,-0.332778611,,,1996Q4,-5.30307766,-2.390273816,0.059333342,,,,,,,,,,,,,,,,,,,,,,
1996Q4,-5.198807028,-3.445425417,-0.414278221,,,1997Q1,-5.329902804,-2.432134676,-0.065732259,,,,,,,,,,,,,,,,,,,,,,
1997Q1,-6.354494788,-4.365662596,0.143270471,,,1997Q2,-5.944308545,-2.588882987,-0.192638735,,,,,,,,,,,,,,,,,,,,,,
1997Q2,-6.195396747,-4.569044251,0.534236325,,,1997Q3,-7.018736347,-2.53577314,-0.432299142,,,,,,,,,,,,,,,,,,,,,,
1997Q3,-5.610689246,-3.997848538,0.214203649,,,1997Q4,-8.223599998,-2.570048072,-0.887231444,,,,,,,,,,,,,,,,,,,,,,
1997Q4,-5.459503258,-3.12579234,0.288319166,,,1998Q1,-8.804153834,-2.520852915,-1.098531563,,,,,,,,,,,,,,,,,,,,,,
1998Q1,-4.691536657,-1.861735992,1.234798425,,,1998Q2,-8.466189117,-1.894336681,-1.070882422,,,,,,,,,,,,,,,,,,,,,,
1998Q2,-3.353295534,-1.000614029,1.841026816,,,1998Q3,-7.515334965,-2.009177424,-1.04189712,,,,,,,,,,,,,,,,,,,,,,
1998Q3,-2.581755812,-0.879722047,1.882374057,,,1998Q4,-6.130166031,-1.804057462,-0.578454332,,,,,,,,,,,,,,,,,,,,,,
1998Q4,-2.583821867,-0.037906692,2.129682716,,,1999Q1,-4.849693292,-1.683044986,-0.621933934,,,,,,,,,,,,,,,,,,,,,,
1999Q1,-2.650756532,0.01838058,2.694874633,,,1999Q2,-3.711551316,-1.922897925,-0.596807033,,,,,,,,,,,,,,,,,,,,,,
1999Q2,-2.792852519,-0.556498182,2.474379726,,,1999Q3,-2.803487127,-1.735838267,-0.62792899,,,,,,,,,,,,,,,,,,,,,,
1999Q3,-3.18319794,-0.394295494,2.679126293,,,1999Q4,-2.213429056,-1.554923709,-0.395382838,,,,,,,,,,,,,,,,,,,,,,
1999Q4,-3.569669057,-0.460042736,3.023789104,,,2000Q1,-2.238770527,-0.689882933,-0.219003385,,,,,,,,,,,,,,,,,,,,,,
2000Q1,-3.812094268,-0.811351488,4.05938915,,,2000Q2,-2.589248348,-0.39645232,-0.002151316,,,,,,,,,,,,,,,,,,,,,,
2000Q2,-4.3359958,-0.53868023,4.627112499,,,2000Q3,-2.676914226,-0.295321665,0.231438848,,,,,,,,,,,,,,,,,,,,,,
2000Q3,-4.369849679,-0.570715189,4.516876479,,,2000Q4,-2.855711413,-0.572058295,0.249974053,,,,,,,,,,,,,,,,,,,,,,
2000Q4,-4.754273069,-0.282152194,4.303419787,,,2001Q1,-3.02810487,-0.331156919,0.022785898,,,,,,,,,,,,,,,,,,,,,,
2001Q1,-5.791097357,-0.809246474,3.602498492,,,2001Q2,-2.739873486,-0.663311109,0.835253704,,,,,,,,,,,,,,,,,,,,,,
2001Q2,-5.134282505,-0.471072523,3.463298019,,,2001Q3,-3.085922436,-0.876233752,1.638047393,,,,,,,,,,,,,,,,,,,,,,
2001Q3,-4.365058322,-0.572448579,3.608362547,,,2001Q4,-3.152079465,0.027986674,2.205874057,,,,,,,,,,,,,,,,,,,,,,
2001Q4,-3.511336958,0.190241042,3.231666447,,,2002Q1,-3.211174178,0.21761678,2.384601794,,,,,,,,,,,,,,,,,,,,,,
2002Q1,-3.724389649,0.564257362,4.02070417,,,2002Q2,-3.549216769,-0.077653122,2.321153218,,,,,,,,,,,,,,,,,,,,,,
2002Q2,-3.426015705,0.6425697,4.36057206,,,2002Q3,-4.014036122,-0.888858454,1.317952871,,,,,,,,,,,,,,,,,,,,,,
2002Q3,-3.652036755,-0.060472268,4.250486458,,,2002Q4,-4.621442815,-1.281301493,1.187823828,,,,,,,,,,,,,,,,,,,,,,
2002Q4,-4.670207019,-0.819170988,5.308416449,,,2003Q1,-4.956634234,-1.64211158,1.007108322,,,,,,,,,,,,,,,,,,,,,,
2003Q1,-5.093108666,-0.915698184,5.355964753,,,2003Q2,-4.550692059,-1.484685023,0.852783034,,,,,,,,,,,,,,,,,,,,,,
2003Q2,-4.904784724,-1.792175671,5.100206594,,,2003Q3,-4.102706497,-1.446209479,0.921436516,,,,,,,,,,,,,,,,,,,,,,
2003Q3,-5.089393411,-2.129747748,3.397586663,,,2003Q4,-4.217343616,-0.993457809,0.986416518,,,,,,,,,,,,,,,,,,,,,,
2003Q4,-5.171231122,-2.041260586,2.104529883,,,2004Q1,-4.006596531,-0.928862018,1.048525686,,,,,,,,,,,,,,,,,,,,,,
2004Q1,-5.09325226,-1.716262937,1.583485646,,,2004Q2,-4.93560005,-1.135828732,1.014632867,,,,,,,,,,,,,,,,,,,,,,
2004Q2,-5.163089556,-1.440769088,1.680323749,,,2004Q3,-6.074108621,-1.777387688,0.69011417,,,,,,,,,,,,,,,,,,,,,,
2004Q3,-5.473228574,-1.138292932,2.363040307,,,2004Q4,-6.43984528,-1.696619039,0.50138005,,,,,,,,,,,,,,,,,,,,,,
2004Q4,-6.166210835,-1.451507399,2.325796192,,,2005Q1,-6.907950226,-1.881992206,0.301541223,,,,,,,,,,,,,,,,,,,,,,
2005Q1,-5.885653313,-1.290983818,2.509522338,,,2005Q2,-6.56915409,-1.683045843,0.174865831,,,,,,,,,,,,,,,,,,,,,,
2005Q2,-5.995377424,-1.573565825,2.688984298,,,2005Q3,-6.507382128,-1.543379027,0.182188189,,,,,,,,,,,,,,,,,,,,,,
2005Q3,-5.964318624,-2.52298576,1.337823442,,,2005Q4,-6.837757709,-1.424977296,-0.017846694,,,,,,,,,,,,,,,,,,,,,,
2005Q4,-7.350884573,-3.350441902,1.369772979,,,2006Q1,-7.28838651,-1.909880728,-0.066524267,,,,,,,,,,,,,,,,,,,,,,
2006Q1,-8.391850913,-3.627025104,1.733361064,,,2006Q2,-8.401744113,-1.930874372,-0.183097444,,,,,,,,,,,,,,,,,,,,,,
2006Q2,-9.700927592,-4.658690653,0.033804902,,,2006Q3,-8.470763851,-2.188855831,-0.145733834,,,,,,,,,,,,,,,,,,,,,,
2006Q3,-11.03105095,-6.373359267,-1.194473327,,,2006Q4,-8.240897671,-2.183785685,0.128249712,,,,,,,,,,,,,,,,,,,,,,
2006Q4,-13.78510669,-8.097828831,-2.515663912,,,2007Q1,-8.001475784,-2.234421595,0.286640568,,,,,,,,,,,,,,,,,,,,,,
2007Q1,-18.80049888,-9.552292723,-3.883889647,,,2007Q2,-8.109511483,-1.992249263,0.582547459,,,,,,,,,,,,,,,,,,,,,,
2007Q2,-21.41725996,-10.98508772,-4.580573019,,,2007Q3,-8.72910796,-1.757395562,0.589390392,,,,,,,,,,,,,,,,,,,,,,
2007Q3,-24.07312294,-11.88653301,-5.861439491,,,2007Q4,-10.419818,-1.690914218,0.550460364,,,,,,,,,,,,,,,,,,,,,,
2007Q4,-26.00389486,-12.71284703,-6.849786452,,,2008Q1,-11.50002344,-1.717315292,0.565993263,,,,,,,,,,,,,,,,,,,,,,
2008Q1,-26.72615159,-14.8145775,-7.251302322,,,2008Q2,-11.38230629,-1.76883862,0.566437088,,,,,,,,,,,,,,,,,,,,,,
2008Q2,-28.89189718,-16.87796142,-7.995676681,,,2008Q3,-10.83249146,-1.606167311,0.675607363,,,,,,,,,,,,,,,,,,,,,,
2008Q3,-29.02751701,-18.05466245,-9.383877839,,,2008Q4,-9.753407843,-2.147430762,0.598863914,,,,,,,,,,,,,,,,,,,,,,
2008Q4,-28.47985414,-18.95334112,-9.559749147,,,2009Q1,-8.960813987,-2.268953475,0.706476249,,,,,,,,,,,,,,,,,,,,,,
2009Q1,-27.4639741,-18.10884543,-9.681007574,,,2009Q2,-6.656675188,-2.275006714,0.954635663,,,,,,,,,,,,,,,,,,,,,,
2009Q2,-23.44168397,-15.16313128,-9.207048274,,,2009Q3,-5.215426202,-2.041121987,1.102479479,,,,,,,,,,,,,,,,,,,,,,
2009Q3,-19.03032334,-12.35598373,-8.65382285,,,2009Q4,-4.330856226,-1.028202438,0.846409922,,,,,,,,,,,,,,,,,,,,,,
2009Q4,-14.71614544,-10.37849599,-7.002708552,,,2010Q1,-3.902336065,-1.360185447,0.342525953,,,,,,,,,,,,,,,,,,,,,,
2010Q1,-14.04830143,-9.759188414,-6.337326723,,,2010Q2,-5.101117191,-1.874473878,0.03478338,,,,,,,,,,,,,,,,,,,,,,
2010Q2,-14.00507626,-9.249905706,-6.278754318,,,2010Q3,-6.973189063,-2.303693196,0.156095375,,,,,,,,,,,,,,,,,,,,,,
2010Q3,-13.91418247,-10.24307105,-6.00427159,,,2010Q4,-7.968329718,-2.427842524,-0.1480004,,,,,,,,,,,,,,,,,,,,,,
2010Q4,-13.88259823,-10.62030444,-5.916249314,,,2011Q1,-7.863932827,-2.744829982,-0.333278916,,,,,,,,,,,,,,,,,,,,,,
2011Q1,-13.33330196,-9.819644872,-5.070236653,,,2011Q2,-7.480067935,-2.554033067,-0.382245835,,,,,,,,,,,,,,,,,,,,,,
2011Q2,-14.42933331,-10.1972822,-6.116712056,,,2011Q3,-7.499414973,-2.467314705,-0.666236578,,,,,,,,,,,,,,,,,,,,,,
2011Q3,-15.86020419,-10.8585049,-6.350483329,,,2011Q4,-7.386443175,-2.444307122,-0.730949644,,,,,,,,,,,,,,,,,,,,,,
2011Q4,-17.01373553,-11.3667984,-5.750621294,,,2012Q1,-7.183142917,-2.315374108,-0.655167724,,,,,,,,,,,,,,,,,,,,,,
2012Q1,-16.44260922,-11.41892815,-4.884703123,,,2012Q2,-7.101500681,-2.474280768,-0.593977515,,,,,,,,,,,,,,,,,,,,,,
2012Q2,-14.77458731,-9.556494234,-2.898806154,,,2012Q3,-6.5432969,-2.750312007,-0.407218242,,,,,,,,,,,,,,,,,,,,,,
2012Q3,-11.39903924,-7.048127471,-1.758538271,,,2012Q4,-6.641393627,-2.333310027,-0.397660405,,,,,,,,,,,,,,,,,,,,,,
2012Q4,-7.848782843,-4.248456358,0.382514845,,,2013Q1,-6.943581805,-2.426444922,-0.418318835,,,,,,,,,,,,,,,,,,,,,,
2013Q1,-4.995990313,-1.974068315,2.824865618,,,2013Q2,-7.652508243,-2.699473911,-0.45619535,,,,,,,,,,,,,,,,,,,,,,
2013Q2,-4.399457136,-0.936128786,4.802273028,,,2013Q3,-8.161748825,-2.79302561,-0.507938734,,,,,,,,,,,,,,,,,,,,,,
2013Q3,-3.910798961,0.843009784,5.997648578,,,2013Q4,-8.51567744,-2.916488913,-0.592379194,,,,,,,,,,,,,,,,,,,,,,
2013Q4,-4.215529197,0.727844172,6.014599346,,,2014Q1,-8.644249055,-2.911386865,-0.650032335,,,,,,,,,,,,,,,,,,,,,,
2014Q1,-4.315468023,-0.067292034,4.772832442,,,2014Q2,-8.512954331,-2.330638754,-0.617873338,,,,,,,,,,,,,,,,,,,,,,
2014Q2,-3.983688898,0.066757386,3.567242342,,,2014Q3,-8.686399258,-2.304332906,-0.627715872,,,,,,,,,,,,,,,,,,,,,,
2014Q3,-4.256326593,-0.126808222,3.026258332,,,2014Q4,-9.010257773,-2.136439103,-0.780193092,,,,,,,,,,,,,,,,,,,,,,
2014Q4,-5.432390186,-0.328014112,2.526250518,,,2015Q1,-8.284110509,-2.129733319,-0.695711592,,,,,,,,,,,,,,,,,,,,,,
2015Q1,-6.48297189,-0.399210139,2.760061847,,,2015Q2,-7.388262859,-2.269236304,-0.49666242,,,,,,,,,,,,,,,,,,,,,,
2015Q2,-6.038240856,0.351379115,2.813114622,,,2015Q3,-6.512064749,-2.464713223,-0.475200341,,,,,,,,,,,,,,,,,,,,,,
2015Q3,-4.550333396,0.971168228,3.754441799,,,2015Q4,-6.259337556,-2.538673672,-0.49356378,,,,,,,,,,,,,,,,,,,,,,
2015Q4,-3.152683946,1.298075037,5.145379239,,,2016Q1,-6.729566205,-2.507147471,-0.500777855,,,,,,,,,,,,,,,,,,,,,,
2016Q1,-1.143363594,1.316357998,6.160714285,,,2016Q2,-7.975420256,-2.997147297,-0.592726773,,,,,,,,,,,,,,,,,,,,,,
2016Q2,-1.154451631,1.904034277,6.798020137,,,2016Q3,-9.496166496,-2.592441431,-0.790668269,,,,,,,,,,,,,,,,,,,,,,
2016Q3,-1.820640732,1.049113745,6.017942108,,,2016Q4,-11.14773975,-2.888596474,-0.718613366,,,,,,,,,,,,,,,,,,,,,,
2016Q4,-2.002074313,1.303232603,5.112584691,,,2017Q1,-12.19906802,-2.72959972,-0.801592003,,,,,,,,,,,,,,,,,,,,,,
2017Q1,-2.449797314,0.821153284,4.209149134,,,2017Q2,-12.39241283,-3.100751647,-0.437762887,,,,,,,,,,,,,,,,,,,,,,
2017Q2,-2.539722208,0.671342164,3.574171178,,,2017Q3,-12.01450503,-3.407548745,-0.397200729,,,,,,,,,,,,,,,,,,,,,,
2017Q3,-2.541334306,0.234368377,2.758893738,,,2017Q4,-11.25790338,-3.600847008,-0.397275063,,,,,,,,,,,,,,,,,,,,,,
2017Q4,-2.550312266,0.184785885,2.90057028,,,2018Q1,-10.14255948,-3.620062195,-0.62756655,,,,,,,,,,,,,,,,,,,,,,
2018Q1,-3.944590923,0.549692725,2.616362914,,,,,,,,,,,,,,,,,,,,,,,,,,,,
