Figure 2.10. Out-of-Sample Forecasting Accuracy,,,,,,,,
(In-sample versus out-of-sample forecasts),,,,,,,,
,,,,,,,,
1. United States: In- and Out-of-Sample Predictive,,,,,,2. China: In- and Out-of-Sample Predictive Densities for,,
Densities for One-Year Ahead Real House Price Growth,,,,,,One-Year Ahead Real House Price Growth,,
,In-sample,Out-of-sample,,,,,In-sample,Out-of-sample
Sep-06,-3.863651651,-3.215408689,,,,Sep-06,0.593084236,
Dec-06,-2.203049716,-0.579556886,,,,Dec-06,0.805523522,
Mar-07,-4.472849112,-2.480454389,,,,Mar-07,1.214713863,5.084940992
Jun-07,-6.875877135,-4.188740514,,,,Jun-07,1.575351645,3.096166159
Sep-07,-9.689761491,-5.752584973,,,,Sep-07,1.0728154,2.357910159
Dec-07,-12.76837512,-8.488032733,,,,Dec-07,1.452378688,5.564975158
Mar-08,-12.95448034,-6.511728169,,,,Mar-08,0.423202512,4.415172488
Jun-08,-14.7378782,-7.096753274,,,,Jun-08,1.071132014,3.028560587
Sep-08,-13.40883019,-11.4051522,,,,Sep-08,0.076915411,-0.671760407
Dec-08,-9.735256572,-15.81653978,,,,Dec-08,-0.887582019,-0.363168456
Mar-09,-4.259460754,-6.037397596,,,,Mar-09,-0.387429173,-1.204676405
Jun-09,-8.553787712,-5.201958659,,,,Jun-09,0.24861998,-0.39589199
Sep-09,-5.561742427,-1.664322009,,,,Sep-09,0.134588513,-0.452002841
Dec-09,-4.508723339,-0.994757912,,,,Dec-09,-0.51872608,-1.295781558
Mar-10,-4.722262012,-1.814878559,,,,Mar-10,-0.495216926,-0.694205604
Jun-10,-3.536560201,0.286365592,,,,Jun-10,-0.209906679,-1.690114335
Sep-10,-6.657543361,-5.237654944,,,,Sep-10,-0.890404074,-1.415568368
Dec-10,-3.419740358,-3.7044047,,,,Dec-10,-1.431153245,-1.725093605
Mar-11,-6.384908802,-10.69968359,,,,Mar-11,-1.559267855,-2.212572441
Jun-11,-3.630748128,-4.913802029,,,,Jun-11,-0.715484327,-1.295136123
Sep-11,0.949576028,2.607842478,,,,Sep-11,-1.671351806,-5.900608442
Dec-11,-0.109300955,2.256589318,,,,Dec-11,-2.570089681,-4.877676168
Mar-12,1.318104914,2.329428325,,,,Mar-12,-2.635079817,-2.815942456
Jun-12,5.76377044,9.714275519,,,,Jun-12,-1.739087332,-2.738209539
Sep-12,4.799071684,6.625253027,,,,Sep-12,-1.345704612,-3.950355278
Dec-12,5.128662937,6.74351996,,,,Dec-12,-1.220375611,-3.650238437
Mar-13,6.460486246,8.908925865,,,,Mar-13,-2.027235447,-3.564125797
Jun-13,7.677238871,8.980044341,,,,Jun-13,-1.854172585,-3.627950702
Sep-13,4.801857225,4.399170793,,,,Sep-13,-1.983074123,-3.280292612
Dec-13,3.079207376,1.58945992,,,,Dec-13,-1.6659396,-3.76214333
Mar-14,4.299776796,1.873481224,,,,Mar-14,-3.162149273,-3.811264846
Jun-14,1.902596627,-0.515996718,,,,Jun-14,-2.634982843,-3.012489334
Sep-14,3.31668521,1.37532791,,,,Sep-14,-3.167850837,-2.802118874
Dec-14,4.907145935,3.566276582,,,,Dec-14,-3.419610274,-3.108198634
Mar-15,5.586256103,4.697778468,,,,Mar-15,-3.478919596,-3.835851219
Jun-15,3.220889988,1.59808378,,,,Jun-15,-2.547955153,-3.814229245
Sep-15,3.324987865,2.644953599,,,,Sep-15,-2.544707316,-3.946598695
Dec-15,4.591307984,4.384910064,,,,Dec-15,-2.287385438,-3.643888588
Mar-16,3.584178403,2.748832898,,,,Mar-16,-2.190704085,-3.445421849
Jun-16,1.225943237,1.20092446,,,,Jun-16,-1.967801606,-3.287192114
Sep-16,2.087265021,2.108962226,,,,Sep-16,-1.914983134,-1.237417132
Dec-16,1.883204989,1.920867129,,,,Dec-16,-2.156681716,-3.537000184
Mar-17,1.61789771,1.738215747,,,,Mar-17,-2.751009386,-4.069801426
Jun-17,3.109209306,3.339155095,,,,Jun-17,-1.456497224,-3.60381407
Sep-17,1.775881137,1.73359767,,,,Sep-17,-1.762699196,-1.994153442
Dec-17,1.499891134,1.439851129,,,,Dec-17,-2.152522287,-2.300667457
