Figure 1.3. Global Disinflationary Forces,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Number of Countries with Low Inflation Rates,,,,,,2. Share of Countries with Low Inflation Rates,,,,,,6. Market-Implied Interest Rate moves,,
,,,,,,(Percent of Global GDP),,,,,,(Basis points),,
5/31/2013,30,15,6,,,5/31/2013,53.74,17.52,8.57,,,,,
6/30/2013,29,12,3,,,6/30/2013,51.92,14.31,1.94,,,,,
7/31/2013,24,10,2,,,7/31/2013,30.04,9.68,0.35,,,,,
8/31/2013,28,11,3,,,8/31/2013,53.42,13.44,0.39,,,,,
9/30/2013,30,14,4,,,9/30/2013,54.38,12.28,1.27,,,,,
10/31/2013,32,19,6,,,10/31/2013,55.67,17.61,4.09,,,,,
11/30/2013,31,17,4,,,11/30/2013,55.3,15.6,0.69,,,,,
12/31/2013,31,17,3,,,12/31/2013,55.14,13.22,0.39,,,,,
1/31/2014,32,16,3,,,1/31/2014,58.38,12.27,1.07,,,,,
2/28/2014,32,20,7,,,2/28/2014,58.38,13.83,2.68,,,,,
3/31/2014,31,20,6,,,3/31/2014,57.89,14.57,3.29,,,,,
4/30/2014,29,20,6,,,4/30/2014,40.6,13.83,1.66,,,,,
5/31/2014,28,23,6,,,5/31/2014,27.26,20.24,1.59,,,,,
6/30/2014,29,22,6,,,6/30/2014,27.65,15.32,0.97,,,,,
7/31/2014,28,23,7,,,7/31/2014,26.99,20.24,3.32,,,,,
8/31/2014,29,21,10,,,8/31/2014,49.44,18.75,6.85,,,,,
9/30/2014,32,22,15,,,9/30/2014,63.29,20.24,9.02,,,,,
10/31/2014,33,23,9,,,10/31/2014,65.2,19.41,4.24,,,,,
11/30/2014,34,23,12,,,11/30/2014,65.86,19.41,6.19,,,,,
12/31/2014,34,31,15,,,12/31/2014,67.51,49.95,6.93,,,,,
1/31/2015,36,32,24,,,1/31/2015,67.87,63.22,41.6,,,,,
