Figure 1.6. Private Nonfinancial Sector Gross Debt,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of GDP),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
1. Major Advanced Economies,,,,,,,,,,,,,,2. Selected Euro Area Countries,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Household Debt,,,,,,,Nonfinancial Corporate Debt,,,,,,,Household Debt,,,,,,,Nonfinancial Corporate Debt,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Euro area,Japan,United Kingdom,United States,,,,Euro area,Japan,United Kingdom,united States,,,,Greece,Italy,Portugal,Spain,,,,Greece,Italy,Portugal,Spain
9/30/1992,#N/A,68.36,62.76,58.88,,,9/30/1992,#N/A,142.6780629,60.46377694,55.98088514,,,9/30/1992,#N/A,18.36,17.75,30.37,,,9/30/1992,#N/A,55.04,68.01,63.25
12/31/1992,#N/A,69.69,61.92,59.12,,,12/31/1992,#N/A,146.0494945,61.05336815,54.93185619,,,12/31/1992,#N/A,19.38,18.33,31.07,,,12/31/1992,#N/A,58.05,71.52,65.5
3/31/1993,#N/A,69.06,61,58.68,,,3/31/1993,#N/A,144.3427393,59.83991005,55.0012596,,,3/31/1993,#N/A,18.93,20.93,31.02,,,3/31/1993,#N/A,57.24,71.15,65.16
6/30/1993,#N/A,69.52,61.39,59,,,6/30/1993,#N/A,146.5896659,60.41535566,54.95819667,,,6/30/1993,#N/A,18.9,20.74,31.26,,,6/30/1993,#N/A,57.39,73.62,65.7
9/30/1993,#N/A,70.45,60.9,59.58,,,9/30/1993,#N/A,147.6614014,59.47420663,54.68661105,,,9/30/1993,#N/A,18.47,22.67,31,,,9/30/1993,#N/A,56.79,73.3,64.2
12/31/1993,#N/A,70.45,60.83,59.74,,,12/31/1993,#N/A,148.6203878,59.79487109,54.10685644,,,12/31/1993,#N/A,18.97,22.73,30.84,,,12/31/1993,#N/A,57.83,75.19,64.93
3/31/1994,#N/A,70.25,60.72,59.29,,,3/31/1994,#N/A,146.7174657,58.21651559,54.36587587,,,3/31/1994,#N/A,18.06,22.98,30.66,,,3/31/1994,#N/A,55.39,75.11,63.37
6/30/1994,#N/A,70.74,60.88,59.34,,,6/30/1994,#N/A,146.4648502,56.65242381,54.06942419,,,6/30/1994,#N/A,18.09,23.62,30.95,,,6/30/1994,#N/A,54.86,73.17,63.02
9/30/1994,#N/A,70.6,61,59.95,,,9/30/1994,#N/A,145.9662261,56.66268532,53.9599173,,,9/30/1994,#N/A,17.7,25.07,30.35,,,9/30/1994,#N/A,53.58,72.67,61.99
12/31/1994,#N/A,71.68,60.57,60.52,,,12/31/1994,#N/A,149.2912401,56.01891885,53.72067891,,,12/31/1994,#N/A,18.37,25.96,30.63,,,12/31/1994,#N/A,54.2,73.42,61.57
3/31/1995,#N/A,72.01,60.79,60.41,,,3/31/1995,#N/A,148.6850005,56.36387108,54.28947822,,,3/31/1995,5.31,16.95,24.79,29.66,,,3/31/1995,27.54,51.23,65.3,58.08
6/30/1995,#N/A,71.17,60.87,61.16,,,6/30/1995,#N/A,145.5751219,56.70782943,54.82613841,,,6/30/1995,5.57,17.28,25.98,30.24,,,6/30/1995,27.94,51.53,64.05,57.7
9/30/1995,#N/A,71.51,60.74,61.67,,,9/30/1995,#N/A,145.5688994,56.73687387,54.53707909,,,9/30/1995,5.72,16.92,26.94,29.99,,,9/30/1995,28.05,50.83,63.33,57.42
12/31/1995,#N/A,72.42,60.46,62.11,,,12/31/1995,#N/A,147.0053915,58.72523392,54.65177255,,,12/31/1995,6.03,16.89,27.84,29.95,,,12/31/1995,28.66,50.95,63.17,57.14
3/31/1996,#N/A,72.31,59.63,62,,,3/31/1996,#N/A,146.1802343,58.57702714,54.76281816,,,3/31/1996,6.37,16.83,28.85,30.26,,,3/31/1996,28.71,49.92,66.81,55.76
6/30/1996,#N/A,71.86,59.18,61.94,,,6/30/1996,#N/A,144.0008329,58.3806254,54.5759226,,,6/30/1996,6.52,17.05,30.03,31.17,,,6/30/1996,28.81,50.32,66.55,56.01
9/30/1996,#N/A,72.4,59.4,62.38,,,9/30/1996,#N/A,143.4318331,58.41967255,54.51431548,,,9/30/1996,6.75,16.94,30.6,30.63,,,9/30/1996,28.65,49.66,65.61,55.91
12/31/1996,#N/A,71.9,59.68,62.54,,,12/31/1996,#N/A,143.6681643,58.91552409,54.08236898,,,12/31/1996,6.95,17.4,32.04,30.99,,,12/31/1996,28.27,50.4,67.05,57.11
3/31/1997,#N/A,71.09,60.71,62.08,,,3/31/1997,#N/A,140.5035273,54.04867062,54.3777151,,,3/31/1997,7.01,17.29,32.49,31.09,,,3/31/1997,28.38,49.08,67.95,57.25
6/30/1997,#N/A,71.12,61.05,62.03,,,6/30/1997,#N/A,139.5445773,55.33554714,54.51593213,,,6/30/1997,7.19,17.5,33.82,32.36,,,6/30/1997,29.32,49.02,66.6,57.39
9/30/1997,#N/A,71.46,61.57,62.07,,,9/30/1997,#N/A,139.08939,57.55928137,54.84567063,,,9/30/1997,7.43,17.36,34.82,32.35,,,9/30/1997,28.81,48.06,64.96,57.98
12/31/1997,#N/A,71.86,61.6,62.46,,,12/31/1997,#N/A,141.9530833,56.68905778,55.31222193,,,12/31/1997,7.74,17.43,36.31,32.9,,,12/31/1997,28.45,48.78,66.1,58.21
3/31/1998,#N/A,72.38,61.37,62.26,,,3/31/1998,#N/A,142.1135912,57.32746682,56.42228647,,,3/31/1998,7.98,17.57,36.9,33.77,,,3/31/1998,30.62,48.68,70.44,58.5
6/30/1998,#N/A,73.33,61.89,62.96,,,6/30/1998,#N/A,141.3971517,58.81016398,57.55534926,,,6/30/1998,8.22,18.23,38.51,35.16,,,6/30/1998,30.9,48.44,69.67,59.49
9/30/1998,#N/A,73.05,63.05,63.06,,,9/30/1998,#N/A,141.7394898,62.23778877,57.8191002,,,9/30/1998,8.5,18.18,40.41,35.42,,,9/30/1998,30.3,48.1,69.55,59.82
12/31/1998,#N/A,72.84,62.87,63.28,,,12/31/1998,#N/A,135.254152,62.72190292,58.10856022,,,12/31/1998,8.89,18.51,42.79,36.53,,,12/31/1998,30.8,49.06,71.94,60.97
3/31/1999,45.16,73.25,63.04,63.23,,,3/31/1999,74.54801662,133.2074642,64.74129464,59.25327349,,,3/31/1999,9.4,19.29,43.58,37.79,,,3/31/1999,32.64,49.01,71.93,60.8
6/30/1999,46.04,73.3,64.4,63.79,,,6/30/1999,75.88693317,130.6141616,67.70552653,59.78992362,,,6/30/1999,9.88,19.77,47.13,39.16,,,6/30/1999,32.16,51.37,74.41,64.91
9/30/1999,46.32,74.2,65.06,64.38,,,9/30/1999,76.14528101,130.1972595,67.42550646,60.79960463,,,9/30/1999,10.37,20.07,48.84,39.51,,,9/30/1999,32.81,51.43,75.89,64.96
12/31/1999,46.68,74.42,65.47,64.23,,,12/31/1999,77.63423855,131.2016557,68.28702572,60.65570566,,,12/31/1999,10.51,20.63,51.58,40.63,,,12/31/1999,32.6,53.11,76.38,66.1
3/31/2000,46.67,73.66,65.07,64.22,,,3/31/2000,77.9334807,126.9871919,68.74396768,61.77153823,,,3/31/2000,10.94,21.11,52.52,41.18,,,3/31/2000,35.03,52.89,79.42,66.11
6/30/2000,46.94,73.18,65.71,64.25,,,6/30/2000,78.962825,124.4858743,71.08454486,62.07034237,,,6/30/2000,11.55,21.33,54.33,42.32,,,6/30/2000,36.76,53.43,80.56,68.3
9/30/2000,47.28,73.76,66.37,65.5,,,9/30/2000,80.54670108,124.6368785,72.53378156,62.46841872,,,9/30/2000,12.55,21.42,55.07,42.52,,,9/30/2000,38.21,53.49,80.29,70.57
12/31/2000,47.72,73.2,67.73,66.46,,,12/31/2000,83.80910296,123.4618495,73.75954716,62.75183102,,,12/31/2000,13.53,22.18,57.47,43.72,,,12/31/2000,39.09,55.08,80.62,71.11
3/31/2001,47.47,71.72,68.39,67.06,,,3/31/2001,84.31443246,121.6659408,76.60244108,63.49340033,,,3/31/2001,14.17,22.28,58.18,43.9,,,3/31/2001,40.08,55.28,84.54,71.74
6/30/2001,47.85,71.99,68.54,68.13,,,6/30/2001,85.51613178,120.5365626,76.1062851,63.85271281,,,6/30/2001,15.29,23.02,59.07,44.92,,,6/30/2001,41.46,56.17,85.23,73.86
9/30/2001,48.07,73.2,70.61,69.86,,,9/30/2001,86.01588544,121.4336681,76.92039041,64.37026176,,,9/30/2001,16.28,23.34,60.56,44.94,,,9/30/2001,41.38,56.7,86.99,76.81
12/31/2001,48.31,72.99,72.04,71.26,,,12/31/2001,87.75319566,121.8502897,78.51244283,64.43305953,,,12/31/2001,17.78,23.84,61.65,45.55,,,12/31/2001,42.89,58.46,86.69,78.61
3/31/2002,48.35,72.42,72.74,71.59,,,3/31/2002,88.22459193,120.2278395,78.84128467,64.13764491,,,3/31/2002,18.49,23.99,62.45,46.55,,,3/31/2002,42.17,57.79,90.96,80.04
6/30/2002,48.8,71.76,73.92,72.82,,,6/30/2002,88.29595635,118.8216793,79.66475937,63.85242528,,,6/30/2002,19.53,24.58,63.53,48.06,,,6/30/2002,42.93,58.44,90.02,79.78
9/30/2002,48.86,71.1,75.45,74.06,,,9/30/2002,87.73479309,116.1871556,82.49875728,63.43089217,,,9/30/2002,21.02,24.78,65.1,48.57,,,9/30/2002,42.74,57.94,92.11,79.89
12/31/2002,49.53,70.72,76.49,75.99,,,12/31/2002,87.69694205,117.200217,81.12101543,63.49175958,,,12/31/2002,21.9,25.39,66.87,49.43,,,12/31/2002,42.36,59.61,94.66,81.56
3/31/2003,49.83,71.26,77.08,76.73,,,3/31/2003,88.20041933,115.9919859,77.76280811,62.92133641,,,3/31/2003,22.29,25.56,67.37,50.11,,,3/31/2003,41.67,59.38,101.72,81.32
6/30/2003,50.53,69.72,78.05,78.3,,,6/30/2003,88.77070424,111.7792692,78.31828851,62.39650153,,,6/30/2003,23.44,26.26,68.15,52.12,,,6/30/2003,41.58,60.5,101.41,81.47
9/30/2003,50.68,69.83,79.69,78.95,,,9/30/2003,87.52714454,109.3100052,77.26755196,61.2945523,,,9/30/2003,24.48,26.25,69.37,52.9,,,9/30/2003,42.68,59.31,100.19,81.65
12/31/2003,51.19,69.53,81.03,80.16,,,12/31/2003,87.67522745,109.4375659,75.51544194,60.42921942,,,12/31/2003,25.47,27.12,70.44,54.74,,,12/31/2003,42.87,61.45,99.63,83.98
3/31/2004,51.23,68.8,82.97,80.47,,,3/31/2004,87.19260777,106.4924295,74.06903229,60.51193654,,,3/31/2004,26.64,27.44,71.45,56.06,,,3/31/2004,42.72,60.63,113.03,84.84
6/30/2004,52.05,68.45,83.98,81.66,,,6/30/2004,87.20275291,104.910185,73.47403022,60.15787184,,,6/30/2004,27.96,28.12,72.6,58.41,,,6/30/2004,43.81,61.73,110.42,86.52
9/30/2004,52.61,68.33,86.31,82.59,,,9/30/2004,87.2176612,103.8263975,74.73383512,60.06305942,,,9/30/2004,29.24,28.67,73.74,59.26,,,9/30/2004,43.72,61.69,108.3,86.81
12/31/2004,53.26,68.2,87.9,83.94,,,12/31/2004,87.60546377,104.9212185,75.0007068,60.10120043,,,12/31/2004,31.69,29.37,74.59,61.21,,,12/31/2004,45.01,62.77,106.6,88.76
3/31/2005,53.65,68.24,87.95,83.78,,,3/31/2005,87.94274926,103.8196589,75.64206916,59.89870997,,,3/31/2005,33.09,30.31,75.29,62.41,,,3/31/2005,46.02,63.99,103.28,90.29
6/30/2005,54.58,67.12,87.79,85.24,,,6/30/2005,88.62383648,100.1623022,77.34699609,60.33858225,,,6/30/2005,34.99,31.16,76.09,64.96,,,6/30/2005,47.14,64.31,104.01,92.85
9/30/2005,55.04,67.42,87.21,86.4,,,9/30/2005,88.6440051,100.5130225,81.34830468,60.33802081,,,9/30/2005,36.91,31.66,77.4,65.99,,,9/30/2005,47.02,64.25,101.93,93.98
12/31/2005,55.72,68.22,87.6,87.59,,,12/31/2005,88.77764171,102.0526937,82.04357045,60.96993633,,,12/31/2005,38.72,32.28,78.61,68.15,,,12/31/2005,48.7,65.12,105.33,97.01
3/31/2006,56.32,67.89,87.77,88.38,,,3/31/2006,89.69822034,100.353523,82.57959206,61.14518386,,,3/31/2006,39.2,33.3,79.57,69.67,,,3/31/2006,46.5,66.32,97.99,101.46
6/30/2006,56.76,67.4,88.82,89.9,,,6/30/2006,90.42123105,100.313475,83.97072082,62.08784185,,,6/30/2006,40.88,33.76,80.14,72.49,,,6/30/2006,47.82,66.79,98,104.57
9/30/2006,57.06,67.51,90.98,91.46,,,9/30/2006,91.01464945,100.8204925,86.21994025,62.57075889,,,9/30/2006,42.54,34.41,81.49,73.11,,,9/30/2006,49.2,67.45,97.22,107.75
12/31/2006,57.39,66.55,91.69,92.04,,,12/31/2006,91.24854827,101.1127892,84.83973579,63.86192629,,,12/31/2006,43.93,35.01,82.05,75.39,,,12/31/2006,50.2,68.69,101.42,112.42
3/31/2007,57.56,66.09,91.98,92.31,,,3/31/2007,91.42700348,100.1317471,82.1339043,64.68041621,,,3/31/2007,45.52,35.84,82.08,76.3,,,3/31/2007,49.69,69.13,102.53,114.38
6/30/2007,58,65.87,93.01,92.75,,,6/30/2007,93.29778243,97.99470529,81.7383022,66.07803194,,,6/30/2007,46.74,36.73,83.37,78.35,,,6/30/2007,50.5,71.15,104.64,118.83
9/30/2007,58.31,65.94,94.35,93.73,,,9/30/2007,93.86805923,99.66190638,84.35832967,67.43588406,,,9/30/2007,48.76,37.2,84.69,78.74,,,9/30/2007,51.96,71.88,105.37,120.66
12/31/2007,58.55,65.72,94.59,94.18,,,12/31/2007,95.37749441,100.4131288,85.71900314,68.79506718,,,12/31/2007,50.52,37.58,85.18,79.22,,,12/31/2007,54.32,74.43,107.74,122.13
3/31/2008,58.51,64.98,94.49,94.87,,,3/31/2008,96.4369987,98.84706341,88.33995834,70.23301792,,,3/31/2008,51.59,37.86,86.28,79.47,,,3/31/2008,56.8,78.33,110.84,122.01
6/30/2008,59.46,65.37,95.85,93.9,,,6/30/2008,98.13745052,102.0712747,88.69192962,71.02059677,,,6/30/2008,52.84,38.3,87.46,81.03,,,6/30/2008,58.8,78.51,115.7,124.66
9/30/2008,60.22,66.32,96.92,93.79,,,9/30/2008,100.1782047,103.6252641,90.5651297,71.75928721,,,9/30/2008,54.34,39.16,88.49,81.33,,,9/30/2008,61.25,79.96,117.9,127.08
12/31/2008,61.37,67.31,99.19,95.19,,,12/31/2008,102.4234344,109.0202632,100.289456,73.39486869,,,12/31/2008,56.2,39.56,89.46,82.59,,,12/31/2008,63.63,79.37,119.76,129.44
3/31/2009,63.39,69.85,100.47,95.22,,,3/31/2009,105.9149502,111.5779449,101.026744,73.69708494,,,3/31/2009,57.68,41.12,91.66,83.33,,,3/31/2009,65.06,83.97,127.91,132.78
6/30/2009,63.99,68.71,100.3,95.18,,,6/30/2009,106.2760342,109.1441539,96.97937025,73.35823269,,,6/30/2009,56.38,42.02,91.56,84.46,,,6/30/2009,62.72,84.85,128.29,133.45
9/30/2009,63.96,68.81,99.02,94.64,,,9/30/2009,104.753401,109.1220241,98.83899741,71.97219847,,,9/30/2009,57.76,41.83,91.47,84.31,,,9/30/2009,64.37,83.1,126.26,133.48
12/31/2009,63.91,67.76,97.87,93.08,,,12/31/2009,103.2674346,109.3022014,94.09144877,69.52615247,,,12/31/2009,57.14,42.18,91.04,84.34,,,12/31/2009,63.64,80.44,123.41,131.86
3/31/2010,63.73,66.36,96.3,91.48,,,3/31/2010,103.3473095,107.5030616,95.43114752,68.68419941,,,3/31/2010,57.8,42.75,90.2,83.63,,,3/31/2010,65,80.83,119.73,132.33
6/30/2010,63.37,65.44,94.76,89.74,,,6/30/2010,102.6196226,105.3490364,91.12009294,67.11987695,,,6/30/2010,60.03,42.97,90.7,84.55,,,6/30/2010,67.51,80.56,122.28,133.9
9/30/2010,63.17,64.69,94.91,88.39,,,9/30/2010,102.429784,103.7680708,92.40616216,66.67673682,,,9/30/2010,62.43,43.14,90.19,83.23,,,9/30/2010,67.54,80.59,120.46,133.72
12/31/2010,63.36,65.24,93.97,86.87,,,12/31/2010,102.7293603,104.5716409,88.34540878,65.36512981,,,12/31/2010,63.22,43.06,90.38,83.36,,,12/31/2010,70.23,80.12,124.81,133.17
3/31/2011,62.72,66.79,91.66,86.23,,,3/31/2011,100.8985859,106.9551379,85.92745365,65.57895186,,,3/31/2011,63.72,43.12,90.86,82.5,,,3/31/2011,70.76,80.13,128.64,131.93
6/30/2011,63.09,67.45,92.32,84.45,,,6/30/2011,102.0506001,107.0807283,86.75840122,65.09406309,,,6/30/2011,64.13,43.45,91.56,82.82,,,6/30/2011,71.85,80.44,131.94,132.52
9/30/2011,63.1,66,91.57,83.67,,,9/30/2011,101.859691,104.7922215,88.02928964,65.14852667,,,9/30/2011,64.97,43.65,91.4,82.29,,,9/30/2011,73.89,80.21,132.35,133.16
12/31/2011,63.18,65.87,91.18,82.74,,,12/31/2011,102.3235424,104.3677471,86.36744442,64.93953868,,,12/31/2011,65.27,43.9,92.15,81.85,,,12/31/2011,69.04,79.5,132.61,132.36
3/31/2012,63.01,64.89,90.22,81.56,,,3/31/2012,102.5143637,103.1386305,87.34618037,64.77288252,,,3/31/2012,65.86,43.9,91.09,81.15,,,3/31/2012,68.87,79.55,133.99,131.95
6/30/2012,63.16,65.5,91.27,81.14,,,6/30/2012,103.4227858,101.9232345,89.32673219,64.83980441,,,6/30/2012,65.78,44.05,91.86,81.39,,,6/30/2012,69.66,79.16,136.68,132.17
9/30/2012,62.91,65.98,90.32,79.96,,,9/30/2012,103.797915,103.5021332,88.74472278,65.16396314,,,9/30/2012,64.45,44.05,91.23,80.1,,,9/30/2012,68.31,79.45,136.86,131.45
12/31/2012,62.97,66.21,90.62,79.98,,,12/31/2012,102.7762903,104.4664329,88.45057331,66.02063371,,,12/31/2012,65.09,44.2,91.05,80.1,,,12/31/2012,68.5,80.18,138.43,124.99
3/31/2013,62.7,65.52,89.94,78.83,,,3/31/2013,102.7370457,103.893987,85.137335,65.79538128,,,3/31/2013,64.82,44.06,89.63,78.36,,,3/31/2013,72.42,80.34,137.52,121.09
6/30/2013,62.26,65.34,88.42,78.44,,,6/30/2013,101.6369269,102.8109144,83.99234917,66.25685954,,,6/30/2013,64.91,43.78,88.06,77.86,,,6/30/2013,72.26,79.17,135.34,117.06
9/30/2013,62.06,65.29,88.17,77.91,,,9/30/2013,101.2621023,103.0775408,81.87512047,66.2974224,,,9/30/2013,65.74,43.39,85.95,76.33,,,9/30/2013,72.88,78.46,133.78,115.27
12/31/2013,61.6,65.69,87.37,77.17,,,12/31/2013,99.08296268,104.3894703,77.94782379,66.15423081,,,12/31/2013,66.12,43.15,84.52,75.02,,,12/31/2013,72.98,77.71,129.95,111.79
3/31/2014,61.08,64.96,87.15,77.33,,,3/31/2014,98.40230665,102.4779304,75.20516387,67.2765372,,,3/31/2014,65.16,42.93,83.7,74.03,,,3/31/2014,71.78,77.54,127.92,110.48
6/30/2014,61.1,64.49,86.31,76.67,,,6/30/2014,98.87316324,102.179654,72.62620051,67.21737976,,,6/30/2014,64.9,43.15,83.15,73.37,,,6/30/2014,67.82,77.99,126.62,107.82
