Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W638NGDPPC,BENIN,"Per capita gross domestic product, current prices",72757.4,74313.1,81766.1,86952,89563.3,59737.9,65537.6,74004.8,80324,90666.7,103127.1,86117.3,96775.1,102939.6,111501.3,115708.6,110394.4,108692.9,108614,104369.9,106044.8,108482.9,113246.3,115208.6,156066.2,183179.1,200571.3,215773.2,231203.6,239905.3,254744.5,270998.9,n.a.,n.a.
"",National Currency,Units,W514NGDPPC,BHUTAN,"Per capita gross domestic product, current prices",1008.7,1067.2,1130.5,1279,1554.4,1482.9,1585.1,1679.4,1484,1618.5,1879.1,2145.2,2469.7,2859,3290,3679.7,4151.8,5559.2,6064,6767.1,7665.1,8464.8,9774.9,11064.6,12860.5,14832.4,17058.4,20529.5,22770.3,25356.6,27987.3,30302.9,n.a.,n.a.
"",National Currency,Units,W218NGDPPC,BOLIVIA,"Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,3.6,428.7,1351.7,1526.3,1844.4,2124,2533,3076.2,3469.8,3779.2,4169.9,4752.2,5402.5,5854.8,6385.6,6477.5,6722.5,6744.6,n.a.,n.a.
"",National Currency,Units,W963NGDPPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,602.7,909.1,1452.4,1757.7,2161.5,2844.1,2163.9,n.a.,n.a.
"",National Currency,Units,W616NGDPPC,BOTSWANA,"Per capita gross domestic product, current prices",106.7,130.9,173.6,229.7,278.2,323,415.9,465.3,583.8,782,924.1,972.1,1090.4,1293.9,1563.4,1984.9,2362.1,2872.8,4062,5036.2,5510.3,6033.6,6454.7,7257,8194.5,9104.3,10768.4,12548.9,13589.8,15040,17355.6,19729.4,n.a.,n.a.
"",National Currency,Units,W223NGDPPC,BRAZIL,"Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,4.1,88.3,2157.3,3938.4,4945.9,5454.6,5647.7,5879.1,6530.4,7014.5,7553.7,8029.6
"",National Currency,Units,W918NGDPPC,BULGARIA,"Per capita gross domestic product, current prices",2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.9,3.1,3.3,3.3,3.5,3.6,3.8,4.1,4.3,4.4,5,15,22.1,32.8,58,97.4,194.7,1910.2,2431.2,2582,2979.9,3367,3677.8,4034.8
"",National Currency,Units,W748NGDPPC,BURKINA FASO,"Per capita gross domestic product, current prices",36531.9,36921.1,27509.8,27474.8,31762.9,36687.8,32808.2,41222.2,45888.6,53513,55663,60587.9,66433.2,68577.4,68474,75423.6,74242.8,72780.6,77784.1,80759.2,78630.3,80041.8,78590.8,77436.4,97808.6,109093.6,117680.9,123076,131063,127072.3,127053.2,134881.9,n.a.,n.a.
"",National Currency,Units,W618NGDPPC,BURUNDI,"Per capita gross domestic product, current prices",6461.6,7734.2,7069.4,7900.4,8928.4,10239.5,11549,13583.6,13760.9,17333.7,20091,20617.3,21005.1,22568.8,25800.4,29406.5,28230.9,27960.8,29507.8,33336.1,35508.7,37704.3,39034.8,38233.8,41003.7,41783.4,44758.6,54496,62392.1,63891.9,76102.5,87316.2,n.a.,n.a.
"",National Currency,Units,W522NGDPPC,CAMBODIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23955.5,14530,27076.7,32287.2,77823.9,168331.8,306572.7,641541,621314,725567.4,754467.4,786017.5,858585.8,919715.4,919912.1,978164.2,n.a.,n.a.
"",National Currency,Units,W622NGDPPC,CAMEROON,"Per capita gross domestic product, current prices",42404.5,39804.2,49371.2,54148.7,64870.2,75807.4,83064.5,98011.3,115178.6,135105.2,162077.5,200631.8,236020,276807.3,328975.7,385006.6,400761.9,372170.8,335993.8,314337.2,290942.6,281186.7,261029.8,250218.8,263074.5,309372.4,333056.8,349618.5,361315.5,362609.2,380229.1,401160.2,408397.3,419657.2
"",National Currency,Units,W624NGDPPC,CAPE VERDE,"Per capita gross domestic product, current prices",7306.1,7862.6,8157.7,9027.6,9307.7,10781.8,11788.2,12367,14740.2,16385.8,22004.4,25445.4,29887.9,35217.1,38682.1,42391,49941,54401.5,59151,62980.6,63173.6,65333.7,67591.5,78437.1,87918.6,96679,103983,111574.5,125197,140395.9,147281.3,154851.8,n.a.,n.a.
"",National Currency,Units,W626NGDPPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, current prices",25907.7,29093.2,32709.1,36783.5,43157.2,48107.5,55864.3,64726.2,71804.8,83447.7,72900.4,91638.7,98524.6,101560,108867.2,144448.7,143673.7,131377.5,134213.6,138316.5,134639.5,128209.7,119749.8,113079.8,141920.1,163573.6,152956.6,158966,167700.6,171230.6,176662.2,180000.3,n.a.,n.a.
"",National Currency,Units,W628NGDPPC,CHAD,"Per capita gross domestic product, current prices",19990.4,21669.1,22376.1,24858.8,27853.5,33651.1,34096.9,36731.1,39227.3,32818,33271.8,49053.5,54108,65523.4,78938.9,78195.5,72401.7,69479.7,78555.6,77510.7,77780.3,77980.3,74481.2,68000.2,104938.2,111809,126271,131928.4,146266.4,132079.2,134042.7,153338.7,n.a.,n.a.
"",National Currency,Units,W228NGDPPC,CHILE,"Per capita gross domestic product, current prices",29.6,36,55,201.9,1169.8,4728.9,14998.3,31079.5,52011.7,80868.3,110570.8,128591,123079.9,152199,181872.8,243252.4,308513.7,402868.5,516253.2,630761.8,779909.3,1003866,1238848.3,1442328.5,1689397.4,2012120.6,2166398.1,2374651.9,2464964.5,2474663.3,2658286.9,2738131.7,2869559.5,3113781.2
"",National Currency,Units,W924NGDPPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, current prices",250.8,263.7,272,302.8,311.3,330.1,317.2,346.3,386.7,421,457.7,485.9,520.9,576.1,687.2,846.9,949,1094.5,1344.6,1500.3,1622.3,1866.5,2273.4,2922.3,3901.5,4828.1,5546.6,6023.2,6277.1,6518,7062.9,7541,8052.8,8734.7
"",National Currency,Units,W233NGDPPC,COLOMBIA,"Per capita gross domestic product, current prices",6273.4,7055.5,8386.5,10483.2,13392.2,16373.8,20031.5,27874.3,34443,44006.8,57529.8,75014.7,92595.4,111059.5,137440.6,173510.9,232543.9,296818.3,387941.4,467595.6,613159.1,776753.9,978778.7,1261822.5,1904257.9,2338344,2735033,3242521.2,3684445.3,3824694.7,4279793.2,4646810.7,5035604.6,5396517.6
"",National Currency,Units,W632NGDPPC,COMOROS,"Per capita gross domestic product, current prices",20448.9,21955.7,23174.9,26501.8,31221,41820.5,44588.1,49267.8,57052.8,69988.1,81086.7,89026.9,99768.3,109706.7,120056.8,130749.5,137894.4,140184.4,142190.5,141227.4,147474,155841.5,153548.9,158369.3,159823.8,174656.5,173237.9,177084.3,177012.2,185882.3,191683.6,207481.4,n.a.,n.a.
"",National Currency,Units,W636NGDPPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.2,43.3,638.7,159829.9,881284.3,6125875.1,8859485.4,20249319.7,101026358.3,611034958.5,2047056058,n.a.,n.a.
"",National Currency,Units,W634NGDPPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, current prices",82077.4,87613.5,98206.8,104729.1,123500.3,136162,141590.4,144031.2,155629,193609.1,275532.4,281807.9,288226.4,294791,301505.1,308372.1,315395.6,322579,329926,362149.5,351963,344399.6,337565.2,320582,402112.2,419793.3,501814.7,508684.4,419377.5,513585.1,788252.9,705796.3,n.a.,n.a.
"",National Currency,Units,W238NGDPPC,COSTA RICA,"Per capita gross domestic product, current prices",3771.4,3965,4465.1,5434.4,6883.2,8573.8,10286.4,12720.3,14242.5,15937.3,18402.2,24237.3,40258.1,51933.3,63676.1,75197.5,91156.9,102313.3,122716.8,145768.8,174756.2,283482.7,364968.4,427196.8,505562,628709.9,723280.1,862635.1,1025288.3,1231051.3,1311709.9,1430268.7,n.a.,n.a.
"",National Currency,Units,W662NGDPPC,COTE D IVOIRE,"Per capita gross domestic product, current prices",79195.9,81344.5,83182.6,93223.4,112241.1,131988.2,159134.1,203888.2,227851.5,239202,254629.1,265362.7,277208.8,276032,306999.9,309965.9,307332,282807.6,282303,276445.1,250795.1,242824.9,232999.2,237310,336914.3,386109.3,421506,448266.7,476904.9,471931.2,444387.3,435718.1,444514.6,459590.1
"",National Currency,Units,W960NGDPPC,CROATIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,565.2,8098,18115.9,20295.5,23168.3,26100.2,29458.8,30214,32632.6,35311.6,n.a.,n.a.
"",National Currency,Units,W935NGDPPC,CZECH REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,81647.3,98866.3,114500,133822.6,151985.1,163257.2,178701.7,183769.8,190981.3,209403.3,225189.8,241924.2
"",National Currency,Units,W611NGDPPC,DJIBOUTI,"Per capita gross domestic product, current prices",32878.9,53025,57562.2,63450.9,77822.4,84420.9,98244.3,92839.4,99396.8,116050.1,130453.3,136781,138801.6,136087.1,132584.3,139196.4,144695.3,144766.8,148947.2,147622.7,145435.9,144350.9,144885.4,137131.6,140462.4,138045,133022.7,131415.1,130529.8,132103,132286.3,133372.6,n.a.,n.a.
"",National Currency,Units,W321NGDPPC,DOMINICA,"Per capita gross domestic product, current prices",403.1,438.2,469,538.9,765.7,983.2,1155.6,1173.7,1458.1,1629.6,2172.1,2412.2,2547.4,2802.6,3110.1,3369.4,3782.5,4264.3,4852.1,5050.1,5410.5,6787.5,7091.1,7286.4,7833.1,7127.3,8596.6,7764.7,8155.9,9620,9819.3,10070.1,n.a.,n.a.
"",National Currency,Units,W243NGDPPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, current prices",320.7,358.7,413.2,520.1,606.3,708.5,791.9,911.9,915.7,1037.5,1229.3,1350.2,1425.4,1562.8,1856.5,2456.9,2718.8,3347.3,4795.7,6050.1,8421.3,13072.7,15066.5,15964.4,17681.6,21020.7,23387.1,26948.6,29826,33672.6,37845.4,41820.2,44526.5,48216.2
"",National Currency,Units,W248NGDPPC,ECUADOR,"Per capita gross domestic product, current prices",5731.3,6376,7611.3,9424.2,13607,15320.1,18356.4,22335.6,24941.3,29645.4,36105.6,41704,48302.9,63257.8,89150.7,118352.7,143379.9,183149.6,300597.4,502224.4,777870.5,1140419.3,1761190.2,2436848.5,3168937.4,3912872.3,5059006.7,6452288.8,8603392.6,12672674.7,26199174.1,33718586.2,36976414.4,41374700.9
"",National Currency,Units,W469NGDPPC,EGYPT,"Per capita gross domestic product, current prices",98.7,104.4,108.3,108.9,124.1,152.3,177.1,211.7,245.8,305.4,370.3,394.5,454.2,540.1,590.9,670.4,725.7,1055.2,1210,1498.8,1799.2,2037.1,2495.8,2760.4,3022.4,3459.5,3799.9,4160.7,4461.8,4727.1,5160.3,5393.4,5555,5890.5
"",National Currency,Units,W253NGDPPC,EL SALVADOR,"Per capita gross domestic product, current prices",917.9,936.4,970.3,1055.5,1272.6,1552.8,1681.7,1929.1,2027.6,2225.9,2161,2059.1,2103,2097.5,2322.2,2780.1,3645.6,4133.4,4868.8,5527.4,6949.7,7952.2,9040.9,10736.5,12235.9,14022.3,14967.4,15764,16862.1,16968.6,17607.3,18258.7,n.a.,n.a.
"",National Currency,Units,W642NGDPPC,EQUATORIAL GUINEA,"Per capita gross domestic product, current prices",9076.7,9895.5,10523.2,12051.2,14188.8,16714,18758.1,22113,22321.5,23115.1,24703.3,29144.4,40765.2,52046.2,64376.9,116708.5,108898.7,110314.7,114495.6,105244.1,103278.2,100568.1,115855.4,116555.5,182342.9,219168.5,328076.5,703003.4,635972.8,1211387.1,2098480.2,2680751.6,n.a.,n.a.
"",National Currency,Units,W643NGDPPC,ERITREA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1060.8,1180.5,1251.8,1169.1,1228,1309.2,1391.3,1646.9,n.a.,n.a.
"",National Currency,Units,W939NGDPPC,ESTONIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,695.6,1029.3,7781.3,13601.6,19049.5,26437.2,34118.6,41968,49199.8,51790.2,58805.2,65683.6,71091.3,77909.8
"",National Currency,Units,W644NGDPPC,ETHIOPIA,"Per capita gross domestic product, current prices",186.4,192,188.6,196.8,213.4,207,219.2,243.2,252.9,270.9,280.7,280.3,286.7,309.8,284.6,325,325.8,336.9,361.6,369.6,379.7,400.9,409.6,509,529.7,620,673,713.5,748.8,789.5,820.1,810.5,n.a.,n.a.
"",National Currency,Units,W819NGDPPC,FIJI,"Per capita gross domestic product, current prices",437,515.9,594,723.9,834.9,927.1,1038.3,1045.1,1084.4,1295,1471.1,1530.6,1589.2,1605.9,1741.1,1771.7,1939.4,1890.8,2020.3,2337.1,2534.9,2617.6,2877.9,3113,3257.8,3327,3610.3,3682.1,3899.3,4300.8,4113.2,4322.8,n.a.,n.a.
"",National Currency,Units,W646NGDPPC,GABON,"Per capita gross domestic product, current prices",392802.8,423896.3,470412.4,529509.1,626157,845398.7,1051954.1,932947.1,714755.6,865021.4,1187703.9,1342541.5,1483030.9,1604838.9,1724853.5,1820199.6,1789833.1,1145430.1,1220023.7,1467626.4,1742559.1,1587709.4,1495212.1,1509704.1,2238670.9,2323362,2667479.6,2777801.9,2305517.3,2414771.4,2967575.6,2741795.4,n.a.,n.a.
"",National Currency,Units,W648NGDPPC,"GAMBIA, THE","Per capita gross domestic product, current prices",188.5,206.6,234.4,275.5,322.8,416.2,514.6,638.4,626.1,736.3,724.4,747.6,790.2,881.8,863.9,1050.4,1400.6,1842.5,1948.2,2222.7,2602.3,2777.8,2991,3094.9,3206.4,3137.4,3384.6,3754.5,3591.7,3871.6,4110.3,4493,n.a.,n.a.
"",National Currency,Units,W915NGDPPC,GEORGIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0,0,0,2,168.2,454.1,714.9,880,958.1,1057,1141.3,1249.2,1370.1,1504.2
"",National Currency,Units,W652NGDPPC,GHANA,"Per capita gross domestic product, current prices",262.3,282.4,308.6,372.8,485,535.4,652.9,1072.4,1952.2,2693.9,3993.7,6560.6,7537.1,15439.4,21842.3,26717.2,38595.7,54572,74500.1,97269.3,135265.4,166329.1,188520.2,235386,328889.3,477621.6,681214.2,826801.3,987998.8,1146286.3,1474697.8,2013154.8,2420564.8,2750871.2
"",National Currency,Units,W328NGDPPC,GRENADA,"Per capita gross domestic product, current prices",250.7,312.2,385.4,484.6,601,718.6,919.3,1140.3,1457.7,1707.9,1697.4,2280.2,2714.7,2780.2,2945.4,3324.5,3880.5,4306.9,4766.7,5339.4,6364.8,6937.5,6988,7100.3,7427.2,7828.5,5016.2,8934,9669.6,10718.3,6985.8,7368.2,n.a.,n.a.
"",National Currency,Units,W258NGDPPC,GUATEMALA,"Per capita gross domestic product, current prices",361.3,366.2,376.6,447.6,522.6,584.3,705.2,861.7,928.2,1025.7,1138.6,1210.6,1191,1203.5,1223.5,1404.5,1933.8,2101,2366.9,2649.3,3730.1,4995,5540,6406.9,7255.1,8058.6,8807.4,9684.3,10845.4,11521.1,12281.3,13105.3,13809.5,14532.5
"",National Currency,Units,W656NGDPPC,GUINEA,"Per capita gross domestic product, current prices",15415.6,16729.2,17675.4,19316.3,20718.1,21882.1,24588.6,24325.3,25976.2,26995.4,28775,30770.7,39684.8,50823.5,63026.3,76936,131222.9,167772.9,210908.1,260670.3,309947.2,388733.7,462926.9,463483,465999.6,498168.1,516485.4,535902.2,568296.6,592280.7,636199,660524.4,n.a.,n.a.
"",National Currency,Units,W654NGDPPC,GUINEA-BISSAU,"Per capita gross domestic product, current prices",16122.9,17611.1,18662.6,18437.2,24187.7,29070.5,29574.9,26640.8,34875.5,38855.2,36891.9,59432.1,80065.6,102575.1,80114.7,118520,87375.3,62845.1,56779.3,71660.4,72818.1,72393.3,58854.2,64437.3,123153.7,116916.9,125123.5,138885.3,105353.2,114401.4,133338.1,146806.1,n.a.,n.a.
"",National Currency,Units,W336NGDPPC,GUYANA,"Per capita gross domestic product, current prices",1302.5,1291.7,1307.5,1394.8,1740.4,2045.8,2266.1,2278.2,2529.4,2565,2845.7,2979.4,2637.7,2650.3,3097.9,3755.4,4261.5,6355.7,4755.6,11986.8,18322.3,50123,61590.6,77286.6,100397.1,118473.3,131151.9,141269.2,143022.6,161609.6,164648.6,159677.7,n.a.,n.a.
"",National Currency,Units,W263NGDPPC,HAITI,"Per capita gross domestic product, current prices",372.5,427.4,439.2,555.9,665.6,773.7,880.8,926.5,922.6,1013.7,1300,1283,1312,1419.5,1559.8,1695.1,1853.7,1758.6,2084.8,2139.6,2373.6,2717.2,3089,3457,4675.1,5841.9,6544.9,7425.6,8480.7,9143.7,10037.2,11336.3,n.a.,n.a.
"",National Currency,Units,W268NGDPPC,HONDURAS,"Per capita gross domestic product, current prices",611.5,621,661.5,705.8,771.5,783.2,876.5,1011.2,1120.8,1243,1390.8,1476.2,1466.4,1504.6,1569.3,1665.7,1688.9,1782.2,1927.3,2087.7,2453.4,3101.5,3463.5,4050.9,4991.4,6278,7730.2,9629.8,10652.2,11230.8,12778.5,13882.5,n.a.,n.a.
"",National Currency,Units,W944NGDPPC,HUNGARY,"Per capita gross domestic product, current prices",35898,38840.1,41960,45910.9,47815.8,51036.8,55606.1,60906.1,65730.1,71026.2,74883.7,80998.8,88056.8,93296.7,103096.9,109340.9,115599.2,130832.1,150991.1,181402.6,220415.4,243952.8,288094.6,348465.3,429909.8,549423,677328.1,842427.7,998932.9,1141995.4,1294633.6,1350725.4,1612028.4,1752335.5
"",National Currency,Units,W534NGDPPC,INDIA,"Per capita gross domestic product, current prices",874.8,903.6,923.3,1102.7,1380.9,1567,1437.3,1576.1,1675.7,1790.4,2044.2,2357.8,2604.4,2943.2,3251.8,3593.5,3948.9,4383.4,5054.8,5747.8,6565.4,7420.1,8333,9369.1,10760.7,12389.8,14053.7,15398,17268.1,18817.6,20267.8,21633.3,23375.3,25316.2
"",National Currency,Units,W536NGDPPC,INDONESIA,"Per capita gross domestic product, current prices",33037.9,35987.4,40866.7,58135.1,85854.4,104411.7,135881.7,160545.1,189403.4,264648.6,367935.5,404630.2,425412.8,518539.4,586251.1,621098.4,642787.4,764306.4,852376,1002469.6,1174877.5,1378078.7,1530674.3,1757961.5,2004510.3,2333836.8,2706322.4,3140518.3,4675440.3,5350846.4,6090634.5,6992757.2,7760333.6,8630209
"",National Currency,Units,W429NGDPPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",25739.7,31295.7,38000.9,54010.4,90920.3,98098,133245.5,163957.1,146442.2,162863.7,172664.9,204379.5,262523.5,317503.4,329895.6,346210.8,366618.1,419865.8,429668.7,522412.1,617946.8,854457.3,1028023.1,1564405,2035690.5,2747179.7,3753279,4346912,4832456.4,6322137,8929662.2,9689074.3,11262246.2,12968902.2
"",National Currency,Units,W343NGDPPC,JAMAICA,"Per capita gross domestic product, current prices",780.4,834.5,946.2,1106.6,1315.3,1516.5,1534.9,1642.3,2058,2181.6,2363.9,2551,2880,3482.4,4520,5427.1,6223.8,6968.5,8256.5,9902.1,13833.3,20875,35000.4,48400,63044.3,79401.8,95649.3,102769.7,108089.8,117124.3,126168.2,137160.6,n.a.,n.a.
"",National Currency,Units,W439NGDPPC,JORDAN,"Per capita gross domestic product, current prices",124,127.4,137.7,140.3,154,188.4,247.4,309.3,368.4,427.5,541.1,614.8,708.8,731.5,762.1,748.2,772.7,761.6,754.5,762.5,769.4,771.4,908.7,972.7,1052.9,1098.7,1105.4,1116.9,1179.6,1177,1188.4,1207.7,1272.4,1344.6
"",National Currency,Units,W916NGDPPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.6,10.1,142.9,1768.3,26724.7,64995,90875,110092.1,115872.7,135368.1,175669.1,220498,248568.3,271701
"",National Currency,Units,W664NGDPPC,KENYA,"Per capita gross domestic product, current prices",946.3,1009.1,1201.7,1346.4,1564.9,1808.3,2025.7,2457.2,2618.7,2821.1,3179.3,3512.8,3927.3,4281.5,4625.3,5042.3,5679.4,6140,6729.8,7507.8,8394.7,8654.3,9791.7,11868.1,13680.4,15422.3,17015.6,19472.5,21058.3,22016.4,22889.1,23350.8,24232.9,25429.8
