Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W638NGDP_R,BENIN,"Gross domestic product, constant prices",316.625,322.789,351.621,359.651,332.536,347.070,361.895,382.438,393.165,412.498,452.488,461.216,468.974,459.594,461.433,481.400,491.733,484.367,500.969,486.696,502.334,526.057,547.152,566.408,591.174,618.393,652.698,690.005,724.313,758.307,801.961,848.076,n.a.,n.a.
"",National Currency,Billions,W514NGDP_R,BHUTAN,"Gross domestic product, constant prices",2.428,2.493,2.522,2.559,2.691,2.602,2.835,3.059,3.277,3.434,3.606,3.968,4.180,4.512,4.829,5.006,5.517,6.498,6.568,6.874,7.328,7.585,7.928,8.409,8.946,9.611,10.194,10.938,11.540,12.221,12.966,13.731,n.a.,n.a.
"",National Currency,Billions,W218NGDP_R,BOLIVIA,"Gross domestic product, constant prices",9.956,10.444,11.050,11.788,12.394,13.213,14.018,14.608,14.843,15.128,15.220,15.361,14.692,14.036,13.590,13.058,13.486,13.596,14.220,14.759,15.443,16.256,16.524,17.230,18.034,18.877,19.701,20.677,21.759,21.854,22.372,22.595,n.a.,n.a.
"",National Currency,Billions,W963NGDP_R,BOSNIA AND HERCEGOVINIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.891,13.095,24.331,34.040,37.444,41.188,43.618,46.061,n.a.,n.a.
"",National Currency,Billions,W616NGDP_R,BOTSWANA,"Gross domestic product, constant prices",0.599,0.702,0.911,1.137,1.254,1.361,1.577,1.743,1.996,2.255,2.520,2.733,3.079,3.477,3.779,4.051,4.372,4.911,5.905,6.601,7.052,7.573,7.789,7.951,8.231,8.600,9.088,9.700,10.277,10.902,11.850,12.686,n.a.,n.a.
"",National Currency,Billions,W223NGDP_R,BRAZIL,"Gross domestic product, constant prices",279.474,313.696,347.917,394.971,433.470,451.537,495.715,518.558,544.337,581.412,634.846,606.914,610.529,589.771,621.072,670.141,721.057,747.020,748.995,772.962,739.725,747.355,743.293,779.898,825.545,860.414,882.851,911.729,913.735,921.135,961.317,975.877,1000.169,1034.677
"",National Currency,Billions,W918NGDP_R,BULGARIA,"Gross domestic product, constant prices",1.178,1.259,1.356,1.466,1.577,1.716,1.827,1.942,2.051,2.187,2.311,2.434,2.536,2.612,2.732,2.781,2.929,3.066,3.140,3.124,2.840,2.546,2.321,2.040,1.881,1.962,1.749,1.626,1.683,1.723,1.823,1.905,1.982,2.081
"",National Currency,Billions,W748NGDP_R,BURKINA FASO,"Gross domestic product, constant prices",639.655,646.105,506.977,479.919,518.845,513.623,510.300,501.755,549.474,552.323,574.608,586.100,594.300,586.500,596.100,663.500,720.300,710.100,757.200,764.100,752.723,827.649,848.213,841.538,851.676,885.477,938.385,982.962,1043.563,1108.263,1132.645,1197.206,n.a.,n.a.
"",National Currency,Billions,W618NGDP_R,BURUNDI,"Gross domestic product, constant prices",96.094,112.945,100.759,107.993,107.094,108.176,116.693,131.136,132.749,134.540,125.357,140.605,139.123,144.292,144.516,161.546,166.796,175.974,184.828,187.322,193.878,203.566,204.996,192.923,185.827,172.300,157.900,158.500,165.600,164.315,160.555,165.904,n.a.,n.a.
"",National Currency,Billions,W522NGDP_R,CAMBODIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3923.077,4349.102,4767.312,4925.922,4980.988,5359.148,5737.998,5969.930,6343.081,6875.050,7115.484,7378.159,7485.389,8002.685,8434.270,8881.286,n.a.,n.a.
"",National Currency,Billions,W622NGDP_R,CAMEROON,"Gross domestic product, constant prices",1532.622,1406.707,1646.856,1670.905,1745.286,1835.127,1870.342,1976.462,2075.300,2199.646,2417.412,2829.595,3043.608,3251.920,3494.762,3778.092,4034.666,3947.812,3637.327,3572.957,3352.823,3226.621,3128.204,3029.412,2953.829,3051.436,3204.007,3367.412,3537.463,3693.111,3846.375,4050.233,4234.519,4442.010
"",National Currency,Billions,W624NGDP_R,CAPE VERDE,"Gross domestic product, constant prices",12.022,12.667,12.960,13.168,13.479,11.200,11.433,10.864,11.914,12.295,12.942,14.036,14.432,15.806,16.405,17.821,18.333,19.123,20.270,21.425,21.573,21.876,22.542,24.190,25.866,27.805,29.665,31.933,34.306,37.262,39.778,40.982,n.a.,n.a.
"",National Currency,Billions,W626NGDP_R,CENTRAL AFRICAN REP.,"Gross domestic product, constant prices",257.566,262.303,265.855,270.790,287.566,288.553,302.961,320.132,334.342,342.632,332.369,375.425,362.015,340.197,373.917,387.875,415.774,374.974,380.420,403.413,404.996,414.124,379.944,391.579,401.936,432.285,411.256,427.265,450.618,466.349,478.514,486.076,n.a.,n.a.
"",National Currency,Billions,W628NGDP_R,CHAD,"Gross domestic product, constant prices",286.276,298.534,305.126,327.467,337.418,359.606,360.655,366.209,364.399,286.313,269.112,255.380,269.110,311.250,327.610,353.480,374.570,388.230,417.520,425.670,439.300,484.997,496.599,486.299,513.016,514.920,531.117,553.649,596.146,609.693,615.786,670.472,n.a.,n.a.
"",National Currency,Billions,W228NGDP_R,CHILE,"Gross domestic product, constant prices",11003.249,11988.617,11843.175,11184.100,11293.084,9835.128,10181.127,11184.877,12103.975,13106.366,14126.208,15069.373,13046.777,12591.567,13358.626,13823.496,14597.091,15559.659,16697.275,18460.527,19143.138,20668.827,23206.551,24827.827,26245.024,29081.129,31237.000,33301.000,34377.000,34041.000,35533.000,36533.000,37644.000,39917.000
"",National Currency,Billions,W924NGDP_R,"CHINA,P.R.: MAINLAND","Gross domestic product, constant prices",416.966,445.747,466.254,525.975,547.021,584.256,568.607,614.096,661.263,707.259,763.204,802.890,875.953,971.432,1119.090,1270.167,1381.942,1542.246,1716.521,1786.898,1854.790,2025.431,2313.042,2625.302,2956.091,3266.480,3580.062,3895.108,4198.926,4497.050,4856.814,5211.361,5576.157,5988.792
"",National Currency,Billions,W233NGDP_R,COLOMBIA,"Gross domestic product, constant prices",23772.926,25190.024,27121.237,28944.986,30607.931,31319.185,32799.679,34164.207,37186.914,39013.191,40741.250,41731.590,42127.402,42790.473,44224.242,45598.336,48254.016,50844.742,52911.160,54717.598,57060.684,58204.602,60556.066,63815.523,67532.859,71046.219,72506.820,74994.023,75412.445,72357.008,74393.367,75509.266,77397.000,79951.102
"",National Currency,Billions,W632NGDP_R,COMOROS,"Gross domestic product, constant prices",33.892,35.343,36.124,38.769,39.947,42.574,42.698,44.395,45.745,50.120,53.821,56.780,59.108,60.940,61.614,62.846,64.103,65.153,66.904,64.776,64.831,61.244,66.519,68.608,64.876,70.659,69.712,72.651,73.488,74.902,74.058,75.502,n.a.,n.a.
"",National Currency,Billions,W636NGDP_R,"CONGO, DEM. REP. OF","Gross domestic product, constant prices",0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.001,0.001,0.001,0.001,0.001,n.a.,n.a.
"",National Currency,Billions,W634NGDP_R,"CONGO, REPUBLIC OF","Gross domestic product, constant prices",258.888,273.418,287.394,305.363,351.617,340.081,339.638,321.530,345.356,384.234,432.948,443.461,454.149,465.015,476.061,487.290,498.706,510.312,622.111,754.430,762.000,780.253,800.632,792.789,749.240,779.100,812.527,807.450,837.629,812.500,877.000,906.200,n.a.,n.a.
"",National Currency,Billions,W238NGDP_R,COSTA RICA,"Gross domestic product, constant prices",379.582,405.312,438.458,472.258,498.445,508.912,536.992,584.808,621.482,651.947,657.156,662.424,616.097,633.736,684.587,689.527,727.701,762.373,788.539,832.697,862.283,867.457,947.263,1017.360,1065.176,1106.718,1116.679,1179.213,1278.267,1385.641,1409.197,1414.834,n.a.,n.a.
"",National Currency,Billions,W662NGDP_R,COTE D IVOIRE,"Gross domestic product, constant prices",2601.378,2767.818,2896.978,3010.970,3181.352,3474.634,3891.209,4074.529,4477.906,4567.236,4804.570,4972.615,4982.727,4858.232,4761.217,4933.625,5164.557,5146.394,5204.889,5358.378,5299.710,5301.853,5288.838,5279.068,5383.281,5764.312,6209.855,6565.075,6877.000,6986.000,6822.315,6764.094,6964.265,7280.244
"",National Currency,Billions,W960NGDP_R,CROATIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,106.339,97.804,103.546,110.587,117.196,124.895,128.046,127.596,132.302,137.859,n.a.,n.a.
"",National Currency,Billions,W935NGDP_R,CZECH REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1274.500,1275.300,1303.644,1381.049,1440.350,1429.329,1412.217,1406.725,1447.425,1499.176,1548.649,1606.071
"",National Currency,Billions,W611NGDP_R,DJIBOUTI,"Gross domestic product, constant prices",51.565,56.987,54.967,65.067,65.067,67.831,73.573,64.217,67.877,70.592,72.993,75.109,76.378,77.325,77.758,77.602,76.680,77.059,77.983,75.956,80.388,76.950,76.957,71.836,71.159,68.677,65.851,65.359,65.424,66.850,67.335,68.688,n.a.,n.a.
"",National Currency,Billions,W321NGDP_R,DOMINICA,"Gross domestic product, constant prices",0.122,0.131,0.141,0.153,0.163,0.168,0.176,0.182,0.205,0.170,0.219,0.245,0.256,0.264,0.278,0.282,0.302,0.324,0.352,0.351,0.370,0.378,0.388,0.395,0.404,0.410,0.423,0.431,0.442,0.446,0.448,0.453,n.a.,n.a.
"",National Currency,Billions,W243NGDP_R,DOMINICAN REPUBLIC,"Gross domestic product, constant prices",1.486,1.647,1.818,2.053,2.176,2.289,2.443,2.565,2.620,2.738,2.956,3.083,3.135,3.280,3.322,3.251,3.366,3.706,3.786,3.953,3.737,3.773,4.074,4.194,4.376,4.579,4.907,5.315,5.701,6.156,6.633,6.832,7.071,7.439
"",National Currency,Billions,W248NGDP_R,ECUADOR,"Gross domestic product, constant prices",64.206,68.227,78.066,95.900,102.000,107.700,117.700,125.400,133.600,140.700,147.600,153.400,155.300,150.900,157.200,164.100,169.187,159.205,175.700,176.200,181.500,190.575,197.436,201.384,210.150,215.074,219.335,226.749,227.678,211.130,215.986,227.217,234.261,248.317
"",National Currency,Billions,W469NGDP_R,EGYPT,"Gross domestic product, constant prices",65.871,69.103,71.797,70.864,74.478,85.130,91.241,99.564,108.127,110.599,114.306,116.827,125.369,136.527,147.449,158.360,165.962,172.938,179.901,185.214,189.686,193.720,194.368,199.230,207.071,216.724,227.459,239.500,253.090,268.398,282.086,291.395,296.349,306.721
"",National Currency,Billions,W253NGDP_R,EL SALVADOR,"Gross domestic product, constant prices",26.257,27.521,29.025,30.493,32.453,34.257,35.617,37.778,40.196,39.429,36.028,33.038,31.193,31.434,32.146,32.792,33.000,33.800,34.500,34.800,36.500,37.800,40.600,43.600,46.216,49.174,50.059,52.190,53.840,55.671,56.784,57.920,n.a.,n.a.
"",National Currency,Billions,W642NGDP_R,EQUATORIAL GUINEA,"Gross domestic product, constant prices",22.519,23.484,24.002,25.760,26.542,28.288,28.370,30.446,28.922,27.478,28.808,30.470,31.140,32.699,33.030,33.686,32.901,34.361,35.273,34.839,35.975,35.567,39.371,41.850,43.991,50.265,64.912,111.122,135.527,203.402,237.692,348.192,n.a.,n.a.
"",National Currency,Billions,W643NGDP_R,ERITREA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.769,1.724,1.893,1.949,2.080,2.358,2.433,2.463,2.252,2.397,n.a.,n.a.
"",National Currency,Billions,W939NGDP_R,ESTONIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,60.121,55.365,43.385,39.827,39.104,40.897,42.529,46.969,49.339,48.996,52.369,54.987,57.022,60.158
"",National Currency,Billions,W644NGDP_R,ETHIOPIA,"Gross domestic product, constant prices",8.142,8.508,8.913,9.154,9.286,9.295,9.510,9.567,9.459,10.144,10.549,10.562,10.644,11.432,11.098,9.379,10.269,11.686,11.699,11.719,12.120,11.308,10.471,11.724,11.910,12.644,13.987,14.714,14.543,15.461,16.302,17.581,n.a.,n.a.
"",National Currency,Billions,W819NGDP_R,FIJI,"Gross domestic product, constant prices",1.272,1.359,1.461,1.631,1.672,1.671,1.701,1.642,1.673,1.879,1.847,1.958,1.937,1.855,2.043,1.966,2.095,1.945,2.012,2.291,2.359,2.320,2.461,2.525,2.654,2.720,2.804,2.779,2.819,3.093,3.006,3.006,n.a.,n.a.
"",National Currency,Billions,W646NGDP_R,GABON,"Gross domestic product, constant prices",1245.609,1307.513,1417.227,1517.046,1617.887,1729.522,2410.953,1911.886,1386.119,1376.416,1376.416,1321.359,1375.535,1403.045,1471.795,1557.159,1524.458,1289.692,1334.831,1540.745,1620.580,1719.771,1666.685,1732.462,1796.784,1886.153,1954.527,2066.685,2138.561,1933.924,1896.756,1925.121,n.a.,n.a.
"",National Currency,Billions,W648NGDP_R,"GAMBIA, THE","Gross domestic product, constant prices",0.779,0.864,0.925,1.043,1.146,1.198,1.322,1.491,1.412,1.677,1.689,1.528,1.845,2.095,1.935,2.006,2.053,2.111,2.146,2.239,2.367,2.418,2.525,2.680,2.783,2.688,2.853,2.994,3.100,3.297,3.480,3.681,n.a.,n.a.
"",National Currency,Billions,W915NGDP_R,GEORGIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.543,8.318,4.583,3.240,2.903,2.979,3.292,3.641,3.746,3.859,3.932,4.109,4.253,4.423
"",National Currency,Billions,W652NGDP_R,GHANA,"Gross domestic product, constant prices",1591.906,1622.560,1575.240,1620.179,1784.161,1572.561,1516.909,1551.431,1682.974,1640.714,1648.154,1613.911,1490.517,1484.177,1528.593,1610.556,1687.765,1771.971,1870.456,1965.623,2031.686,2140.294,2223.170,2334.853,2411.433,2508.455,2623.747,2733.914,2862.171,2988.903,3100.571,3223.605,3368.668,3537.101
"",National Currency,Billions,W328NGDP_R,GRENADA,"Gross domestic product, constant prices",0.200,0.214,0.230,0.250,0.266,0.274,0.299,0.316,0.316,0.327,0.316,0.321,0.330,0.360,0.348,0.365,0.385,0.408,0.428,0.454,0.478,0.495,0.500,0.494,0.511,0.527,0.543,0.565,0.606,0.651,0.693,0.717,n.a.,n.a.
"",National Currency,Billions,W258NGDP_R,GUATEMALA,"Gross domestic product, constant prices",1.793,1.893,2.032,2.170,2.308,2.353,2.527,2.724,2.860,2.995,3.106,3.126,3.015,2.939,2.954,2.936,2.939,3.044,3.163,3.288,3.390,3.514,3.684,3.828,3.983,4.180,4.305,4.481,4.710,4.889,5.065,5.156,5.274,5.459
"",National Currency,Billions,W656NGDP_R,GUINEA,"Gross domestic product, constant prices",1024.019,1078.966,1103.946,1121.248,1180.116,1214.067,1310.262,1266.328,1352.391,1336.056,1370.812,1379.011,1403.833,1422.083,1441.993,1514.091,1561.241,1612.761,1714.496,1783.135,1860.453,1909.075,1971.519,2070.966,2153.655,2254.530,2369.698,2482.979,2598.283,2691.313,2744.425,2822.771,n.a.,n.a.
"",National Currency,Billions,W654NGDP_R,GUINEA-BISSAU,"Gross domestic product, constant prices",30.383,32.013,32.754,33.273,35.162,37.052,38.868,36.069,49.413,48.660,56.436,56.155,58.514,56.524,59.633,62.198,61.576,65.024,66.297,68.237,71.362,75.000,75.789,77.343,79.782,83.304,87.133,91.920,66.116,71.272,76.626,79.703,n.a.,n.a.
"",National Currency,Billions,W336NGDP_R,GUYANA,"Gross domestic product, constant prices",3.717,3.822,3.747,3.811,4.077,4.502,4.634,4.412,4.289,4.220,4.288,4.275,3.822,3.466,3.539,3.610,3.577,3.610,3.600,3.422,3.318,3.517,3.792,4.102,4.452,4.676,5.047,5.360,5.269,5.426,5.388,5.431,n.a.,n.a.
"",National Currency,Billions,W263NGDP_R,HAITI,"Gross domestic product, constant prices",8.903,9.480,9.567,10.025,10.607,10.723,11.628,11.684,12.253,13.184,14.152,13.724,13.213,13.242,13.327,13.446,13.422,13.321,13.398,13.008,13.143,13.390,12.679,11.990,10.558,11.603,12.083,12.410,12.681,13.025,13.138,12.915,n.a.,n.a.
"",National Currency,Billions,W268NGDP_R,HONDURAS,"Gross domestic product, constant prices",2.608,2.670,2.836,2.968,2.964,2.875,3.177,3.507,3.798,4.037,4.066,4.170,4.114,4.075,4.252,4.430,4.461,4.732,4.947,5.161,5.166,5.334,5.634,5.985,5.907,6.148,6.371,6.693,6.890,6.760,7.098,7.275,n.a.,n.a.
"",National Currency,Billions,W944NGDP_R,HUNGARY,"Gross domestic product, constant prices",3481.180,3698.195,3924.904,4194.116,4440.130,4715.601,4884.040,5257.313,5491.229,5638.286,5650.394,5812.376,5977.511,6020.726,6180.760,6165.118,6259.750,6513.347,6509.095,6557.030,6327.753,5575.254,5404.418,5372.877,5528.690,5614.042,5689.253,5949.437,6238.452,6519.032,6859.245,7119.896,7369.092,7663.856
"",National Currency,Billions,W534NGDP_R,INDIA,"Gross domestic product, constant prices",3248.869,3324.154,3300.350,3418.885,3424.292,3758.111,3815.886,4039.456,4285.458,4173.563,4323.164,4601.543,4799.478,5099.227,5345.286,5626.689,5909.541,6169.905,6694.670,7179.223,7607.097,7765.408,8090.605,8492.444,9073.168,9762.968,10490.703,11011.006,11651.746,12433.960,13100.679,13667.517,14421.475,15252.305
"",National Currency,Billions,W536NGDP_R,INDONESIA,"Gross domestic product, constant prices",73539.523,78686.719,86101.703,95839.797,103156.898,108291.297,115748.797,126047.500,136775.797,144250.406,155659.297,167133.094,166577.094,172182.000,183786.203,188326.000,199531.297,209308.297,221407.094,241521.000,263261.813,286765.406,307471.813,329776.000,354640.594,383791.000,414418.594,433245.906,376374.906,379557.688,397934.300,411132.100,425521.724,442542.592
"",National Currency,Billions,W429NGDP_R,"IRAN, I.R. OF","Gross domestic product, constant prices",19845.124,22342.059,26112.531,29181.052,31457.378,32369.911,35819.493,37114.628,35876.217,29258.734,24891.192,26854.551,30722.318,33885.674,35012.732,36480.505,33071.138,32349.299,29199.562,30501.847,32912.500,36236.602,38374.602,40255.000,40899.000,42207.801,44712.301,45926.801,47649.398,48869.301,51253.398,53869.207,56739.977,59614.262
"",National Currency,Billions,W343NGDP_R,JAMAICA,"Gross domestic product, constant prices",1.981,2.043,2.232,2.264,2.159,2.192,2.088,2.075,2.124,2.124,2.038,2.128,2.193,2.285,2.306,2.285,2.445,2.634,2.529,2.647,2.772,2.802,2.847,2.890,2.919,2.925,2.881,2.838,2.826,2.823,2.854,2.940,n.a.,n.a.
"",National Currency,Billions,W439NGDP_R,JORDAN,"Gross domestic product, constant prices",1.467,1.488,1.545,1.462,1.386,1.561,1.892,2.013,2.229,2.307,2.681,2.808,2.965,3.039,3.081,3.269,3.521,3.613,3.623,3.136,3.359,3.421,3.970,4.150,4.358,4.628,4.724,4.880,5.028,5.182,5.391,5.616,5.900,6.255
"",National Currency,Billions,W916NGDP_R,KAZAKHSTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,51.000,45.390,42.984,39.029,34.112,31.292,31.454,31.961,31.349,32.208,35.380,40.050,42.853,45.059
"",National Currency,Billions,W664NGDP_R,KENYA,"Gross domestic product, constant prices",68.641,73.343,85.167,90.224,92.153,93.509,97.779,107.669,116.251,122.591,129.422,134.728,141.535,143.878,143.878,150.144,160.652,170.064,180.448,188.915,196.435,199.313,197.903,198.599,203.920,212.990,221.930,226.662,230.332,233.339,232.896,235.524,238.859,244.558
"",National Currency,Billions,W826NGDP_R,KIRIBATI,"Gross domestic product, constant prices",0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.041,0.039,0.042,0.042,0.044,0.041,0.041,0.037,0.044,0.040,0.041,0.043,0.043,0.043,0.047,0.050,0.052,0.053,0.056,0.057,0.056,0.057,n.a.,n.a.
"",National Currency,Billions,W443NGDP_R,KUWAIT,"Gross domestic product, constant prices",7.367,7.949,8.396,8.154,7.622,7.491,8.369,8.659,9.171,9.926,7.905,6.409,5.800,6.105,6.425,6.151,6.678,7.222,6.496,8.178,6.033,3.300,4.864,7.104,7.223,7.920,8.036,8.219,8.523,8.381,8.525,8.758,8.604,8.892
"",National Currency,Billions,W917NGDP_R,KYRGYZ REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.417,20.658,17.790,15.040,12.062,11.362,12.169,13.381,13.660,14.159,14.873,15.614,16.317,17.051
"",National Currency,Billions,W544NGDP_R,LAO PEOPLE'S DEM.REP,"Gross domestic product, constant prices",248.101,260.478,269.469,292.993,303.666,323.925,333.500,326.849,330.101,323.505,355.868,410.429,429.780,442.674,471.175,514.154,538.983,533.810,522.600,574.300,612.700,637.160,681.797,721.842,780.657,835.700,893.200,951.500,989.560,1039.038,1099.302,1156.466,n.a.,n.a.
